gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2832,7.15600156784058,23.8269443511963,90.3888473510742,3670176,1769,2282,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.21104619821796,40.25729117769042,34.90161272725604,0.0003458404205172839,14.0,40.25,1.4276677814245327,39.79,9.9411,11.8416,15.0127,0.9934,8.4819,7.1091,7
102845,npp,346,1575,9.32101917266846,23.8241481781006,90.3902359008789,3670176,346,1183,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.13165613170915,25.493542398593075,22.400452974428692,8.204014431163954e-15,8.0,-25.5,1.1367971201176101,-26.04,8.8111,11.854,13.5163,0.9924,9.5357,9.2501,7
102964,npp,2659,939,14.7056789398193,23.8226451873779,90.3937149047852,3670176,2660,696,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-17 19:05:04.655399,96.3252015719602,50.27399150501305,42.917762893607446,4.6071544142306664e-20,5.0,-50.29,1.7549928774784245,-50.65,8.6718,12.326,15.1303,0.9544,13.1198,14.0351,7
103083,npp,1894,311,11.1474275588989,23.8230800628662,90.3952789306641,3670176,1895,166,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-18 18:46:08.971273,94.28131032051239,65.04492201793569,53.38909733455711,2.2302438494803053e-24,2.0,-65.04,2.898275349237888,-65.29,9.4648,11.8939,14.6388,0.9891,11.5063,11.0256,7
103092,npp,809,3658,9.13473510742188,23.828010559082,90.3922958374023,3670176,809,2963,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-18 20:26:33.572938,-74.92689850205836,62.986440958857436,52.07692555139073,4.128482374571602e-16,18.0,62.98,2.7445598364131496,62.71,9.1939,10.6426,13.7711,1.1054,11.2145,10.0972,7
103211,npp,138,3041,6.48849153518677,23.824951171875,90.3907318115234,3670176,138,2446,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-19 20:07:48.559659,-76.68866606990755,47.52188671795063,40.770080795321086,2.4521925887591185e-21,15.0,47.51,1.646109783506203,47.09,10.8016,12.6421,14.7874,0.9305,8.0256,6.0377,7
103330,npp,2516,2413,13.2773685455322,23.8224582672119,90.3876190185547,3670176,2516,1953,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40320749136036,21.424711253343936,18.869762925492918,6.867933639004157e-26,12.0,21.4,1.0837787002826917,20.77,8.4548,10.9981,13.8367,1.0696,13.867,14.2019,7
103448,npp,1800,1784,8.67954635620117,23.8226490020752,90.3896102905273,3670176,1800,1364,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-21 19:30:11.421451,98.03895307047873,14.369734519654092,12.693601264525473,6.689051245485399e-28,9.0,-14.4,1.015504800579495,-15.02,8.6929,11.5018,14.4395,1.0228,8.9847,8.8773,7
103566,npp,1063,1151,4.55035448074341,23.822546005249,90.3921813964844,3670176,1063,848,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-22 19:11:19.298450,96.8872420709854,43.42716927812205,37.491717532274976,5.4298577920461095e-27,6.0,-43.44,1.4867838833500562,-43.87,10.1807,12.3489,14.9304,0.9526,6.5186,4.3348,7
103686,npp,288,518,9.4658899307251,23.8226642608643,90.3902435302734,3670176,292,317,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-23 18:52:23.621340,94.5885039435996,60.94378240667153,50.71018496318841,3.7567436175838088e-25,3.0,-60.94,2.4157378735459294,-61.2,10.4916,13.4168,16.5445,0.8768,10.1284,8.2997,7
104287,npp,601,4063,2.56442022323608,23.8255138397217,90.3943862915039,3670176,601,3198,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-28 20:38:55.796222,-73.52935886157836,69.90801463997592,56.26095204247276,1.7801589291744994e-18,20.0,69.92,3.5496478698597698,69.69,7.9185,10.4899,12.2034,1.1214,9.5311,2.8759,7
104397,npp,990,100,5.19431972503662,23.8229217529297,90.3923110961914,3670176,987,45,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-29 18:39:42.635714,93.5157500810555,68.67190673384816,55.561644112081716,0.0003323952787603474,1.0,-68.67,3.3166247903554,-68.85,9.783,11.7136,14.0503,1.0043,9.7982,5.2166,7
104405,npp,3017,3453,8.98779487609863,23.8231773376465,90.3890762329102,3670176,3017,2798,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-29 20:20:12.575826,-75.57232349017116,58.63248046344048,49.11569923800824,1.14054782785349e-13,17.0,58.63,2.253202848596432,58.36,10.1317,12.5603,16.1642,0.9366,10.1784,8.4179,7
104522,npp,2335,2831,7.02686929702759,23.8265056610107,90.3955764770508,3670176,2334,2280,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-04-30 20:01:25.797263,-76.77390985301092,40.22057380963783,34.872414806979094,8.538426277219527e-08,14.0,40.21,1.4276677814245327,39.79,9.9411,11.8416,15.0127,0.9934,8.3915,6.9808,7
107560,npp,3053,1359,5.75150156021118,23.8256816864014,90.3916473388672,3670176,3052,1025,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.66330411504593,35.424321660674494,30.876980899262282,0.0004704085186742191,7.0,-35.42,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,7.2223,5.819,7
107560,npp,3053,1360,6.16968059539795,23.8247909545898,90.3989944458008,3670176,3052,1025,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.66502090644565,35.38189634435828,30.841314137552693,0.00047122693777474397,7.0,-35.38,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,7.5456,6.2421,7
109147,npp,500,2406,6.58165121078491,23.8249053955078,90.3936080932617,3670176,500,1946,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-22 19:48:37.026972,-79.63774211348989,21.066866443299734,18.557734137872753,1.1271144715418033e-25,12.0,21.03,1.0837787002826917,20.77,8.4548,10.9981,13.8367,1.0696,7.6889,7.0399,7
109320,npp,2852,1777,5.56686115264893,23.8254699707031,90.3940353393555,3670176,2852,1357,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-23 19:29:46.671793,98.34994280774896,14.781260926535394,13.054867561233856,3.8186402382643237e-25,9.0,-14.8,1.015504800579495,-15.02,8.6929,11.5018,14.4395,1.0228,5.9195,5.6937,7
109495,npp,2110,1143,6.02174043655396,23.8278732299805,90.393913269043,3670176,2109,841,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.19765183549505,43.73382027117286,37.737993098454794,3.1201095927736633e-23,6.0,-43.73,1.5732132722552272,-43.87,10.1807,12.3489,14.9304,0.9526,7.742,5.7365,7
109495,npp,2110,1144,5.58955955505371,23.8271026611328,90.4009017944336,3670176,2109,841,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.19979655413883,43.70020221261635,37.71079569205755,3.109463613118198e-23,6.0,-43.7,1.5732132722552272,-43.87,10.1807,12.3489,14.9304,0.9526,7.4673,5.3247,7
115202,npp,1459,2390,2.6153130531311,23.8232555389404,90.3921890258789,3670176,1459,1933,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-06-23 19:47:59.598530,-79.02624732870142,20.20493323130384,17.803927945359163,2.941416603914728e-26,12.0,20.19,1.0837787002826917,20.77,8.4548,10.9981,13.8367,1.0696,4.0291,2.7974,7
115692,npp,504,3224,3.64982938766479,23.8231639862061,90.3908615112305,3670176,504,2562,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-06-27 20:12:57.588382,-77.05053524241221,52.88714996875967,44.90906934085945,1.669358771676375e-17,16.0,52.87,1.9513309067639726,53.19,10.4304,12.4709,15.6367,0.9433,7.2433,3.4429,7
115818,npp,2895,2596,8.05256986618042,23.82395362854,90.3877792358398,3670176,2894,2098,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-06-28 19:54:10.827672,-77.73632504755521,30.426403738431272,26.63689463557161,4.7118479320611634e-11,13.0,30.4,1.184412938166907,30.95,9.1099,10.9221,13.2414,1.0771,9.3411,8.6732,7
132023,npp,1173,504,3.53627395629883,23.8278541564941,90.390495300293,3670176,1175,305,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-08-13 18:51:23.796837,94.93611220762124,61.244893016129694,50.911316104737985,3.0766726887615143e-13,3.0,-61.24,2.5331140255951103,-61.2,10.4916,13.4168,16.5445,0.8768,7.8633,3.1006,7
132036,npp,69,3846,2.1961817741394,23.8242855072021,90.3950958251953,3670176,71,3085,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-08-13 20:31:44.840947,-74.36867487363234,66.4367502135616,54.25269871305091,5.354690056673462e-05,19.0,66.44,3.1865100272627664,66.42,8.923,11.3507,13.9195,1.0364,8.891,2.2761,7
137608,npp,797,1767,2.34897780418396,23.8241558074951,90.3911590576172,3670176,797,1348,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-09-12 19:28:59.622602,96.55111069535943,15.364568356556282,13.567491851906897,2.013180497049108e-13,9.0,-15.35,1.0442604737599883,-15.02,8.6929,11.5018,14.4395,1.0228,2.999,2.4025,7
139367,npp,1339,2812,9.90911674499512,23.8246040344238,90.3885345458984,3670176,1338,2264,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-09-21 20:00:16.034707,-77.5886636725809,39.49852568966054,34.274337104301736,1.6382405389088183e-25,14.0,39.49,1.4276677814245327,39.79,9.9411,11.8416,15.0127,0.9934,10.4103,9.8441,7
139754,npp,2983,1555,8.02354764938354,23.8273010253906,90.3885726928711,3670176,2983,1167,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-09-23 19:22:37.197257,98.12698465770599,26.481764075078246,23.252773362768817,9.170151022318116e-12,8.0,-26.49,1.1367971201176101,-26.04,8.8111,11.854,13.5163,0.9924,8.3943,7.9625,7
143639,npp,2663,2389,10.8181009292603,23.8238124847412,90.3890686035156,3670176,2663,1932,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-13 19:47:35.047767,-76.370699424209,20.193600057276843,17.794424302192077,6.287158961618486e-22,12.0,20.14,1.0837787002826917,20.77,8.4548,10.9981,13.8367,1.0696,11.5978,11.5714,7
144028,npp,1231,1128,13.5089902877808,23.8235759735107,90.3899154663086,3670176,1229,830,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.25946946797846,44.243125628444275,38.14557536591437,7.981621751405952e-34,6.0,-44.24,1.5732132722552272,-43.87,10.1807,12.3489,14.9304,0.9526,12.5013,12.869,7
144221,npp,483,499,10.4658813476562,23.827127456665,90.3926086425781,3670176,486,301,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-16 18:51:02.421506,95.14020831430685,61.359298480363634,50.981729825825084,1.7959344814968887e-33,3.0,-61.34,2.5331140255951103,-61.2,10.4916,13.4168,16.5445,0.8768,10.5989,9.1765,7
144634,npp,1105,2600,8.64559650421143,23.8262348175049,90.3910903930664,3670176,1106,2101,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-18 19:53:55.350971,-78.82260157080077,30.59839254897968,26.78433238119638,1.2218316314526528e-31,13.0,30.59,1.184412938166907,30.95,9.1099,10.9221,13.2414,1.0771,9.8418,9.3119,7
144831,npp,406,1973,11.6152687072754,23.8240585327148,90.3906784057617,3670176,406,1543,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-19 19:35:06.846441,93.53041012128989,3.587061460233356,3.1751487060557118,2.027126570386098e-28,10.0,-3.54,1.0,-3.08,9.0989,11.7639,14.5775,1.0,11.6153,11.6153,7
145027,npp,2758,1344,17.6078071594238,23.8229217529297,90.3902282714844,3670176,2758,1015,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.35155552385277,36.07311245611123,31.417066835023814,4.590157256611859e-23,7.0,-36.06,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,16.3863,17.8146,7
145027,npp,2758,1345,11.6585988998413,23.8219966888428,90.3977279663086,3670176,2758,1015,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.35416514610894,36.03036821248225,31.381224695380407,4.56540690917748e-23,7.0,-36.02,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,11.788,11.7955,7
145227,npp,2000,708,18.5724048614502,23.8218212127686,90.3918609619141,3670176,2004,490,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.08409800506213,56.566151117509854,47.62688518511001,4.752316748755674e-16,4.0,-56.54,2.1127631471468895,-56.39,10.5414,14.4178,17.7287,0.8159,13.7303,15.1537,7
145227,npp,2000,709,21.3692054748535,23.8211612701416,90.3993453979492,3670176,2004,490,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.08682475554647,56.541300677519075,47.60889756416173,4.720522474577336e-16,4.0,-56.52,2.1127631471468895,-56.39,10.5414,14.4178,17.7287,0.8159,15.0541,17.4357,7
145241,npp,857,4041,16.3269596099854,23.8237075805664,90.3902282714844,3670176,857,3187,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-21 20:37:40.223179,-73.74296665966972,69.59252714094774,56.07660992011193,2.082430980503204e-24,20.0,69.58,3.5496478698597698,69.69,7.9185,10.4899,12.2034,1.1214,13.4083,18.3099,7
145435,npp,195,3433,17.6507129669189,23.8246173858643,90.3923110961914,3670176,197,2780,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-22 20:18:58.842680,-75.7678802305801,58.17832113745805,48.78595440598268,5.351921015699588e-18,17.0,58.17,2.253202848596432,58.36,10.1317,12.5603,16.1642,0.9366,14.0231,16.5315,7
145624,npp,2596,2811,10.460521697998,23.8249740600586,90.388542175293,3670176,2597,2264,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-10-23 20:00:13.898793,-77.44593432029197,39.451677230132034,34.231758371580966,1.451632444023692e-10,14.0,39.46,1.4276677814245327,39.79,9.9411,11.8416,15.0127,0.9934,10.7965,10.3919,7
148951,npp,2605,2189,16.5728092193604,23.8219947814941,90.3909149169922,3670176,2605,1749,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-09 19:41:32.649543,-75.45231488078232,9.024747190628167,7.982154037430659,7.522923078571826e-08,11.0,8.99,1.0,9.28,7.7289,11.0433,13.0327,1.0652,17.2933,17.6541,7
149155,npp,1888,1559,6.74958515167236,23.8267307281494,90.3906097412109,3670176,1890,1171,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-10 19:22:42.382509,96.79070412100424,26.294474284938968,23.088661987301222,3.2332266442266195e-16,8.0,-26.29,1.1367971201176101,-26.04,8.8111,11.854,13.5163,0.9924,7.2737,6.6982,7
149345,npp,1151,924,19.3873023986816,23.8238258361816,90.3945770263672,3670176,1155,687,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-11 19:03:50.335296,95.85683169553353,50.73723162570003,43.26712534622927,7.053503870455337e-24,5.0,-50.73,1.847645286154319,-50.65,8.6718,12.326,15.1303,0.9544,15.5857,18.5032,7
149538,npp,392,297,8.81187057495117,23.8277111053467,90.3888244628906,3670176,392,158,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-12 18:44:56.508081,94.30839694559006,65.32148293821245,53.55059149490309,4.346324921994939e-30,2.0,-65.31,2.898275349237888,-65.29,9.4648,11.8939,14.6388,0.9891,10.7005,8.7155,7
149548,npp,2382,3640,11.3877220153809,23.8252792358398,90.3903121948242,3670176,2380,2951,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-12 20:25:21.115494,-74.90469205335798,62.64234937017459,51.84054246037751,2.3808120841992003e-23,18.0,62.63,2.6065528283652384,62.71,9.1939,10.6426,13.7711,1.1054,12.0497,12.5875,7
149734,npp,1717,3025,15.9254579544067,23.824161529541,90.3913955688477,3670176,1718,2434,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-13 20:06:37.965941,-76.80604357959513,46.990913402332424,40.343540424523354,2.7066940409628795e-32,15.0,46.99,1.646109783506203,47.09,10.8016,12.6421,14.7874,0.9305,13.7585,14.8191,7
149921,npp,1028,2398,6.82729291915894,23.8259239196777,90.3933639526367,3670176,1028,1940,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-14 19:47:51.257681,-79.26389401814743,20.628863975395134,18.17370132316876,4.389582573699701e-33,12.0,20.61,1.0837787002826917,20.77,8.4548,10.9981,13.8367,1.0696,7.9155,7.3027,7
150107,npp,318,1769,7.84757804870605,23.8260135650635,90.3912734985352,3670176,318,1350,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-15 19:29:00.996708,95.61137106155833,15.28658217912391,13.497514636224377,5.023727038367327e-33,9.0,-15.24,1.0442604737599883,-15.02,8.6929,11.5018,14.4395,1.0228,8.2645,8.0264,7
150294,npp,2659,1137,10.3794889450073,23.8259468078613,90.3912048339844,3670176,2660,837,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-16 19:10:10.735981,96.86570407118845,43.95264529550325,37.91129730189124,5.42639540453939e-31,6.0,-43.93,1.5732132722552272,-43.87,10.1807,12.3489,14.9304,0.9526,10.512,9.8877,7
150678,npp,127,3233,16.2521362304688,23.8243713378906,90.3898468017578,3670176,125,2573,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-18 20:12:53.036190,-76.1283440327538,53.12801228963614,45.092500186013744,1.4086935834048018e-27,16.0,53.11,1.9513309067639726,53.19,10.4304,12.4709,15.6367,0.9433,13.7017,15.3308,7
151043,npp,1797,1979,9.09894371032715,23.82448387146,90.3893585205078,3670176,1797,1549,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-20 19:35:19.622010,96.10678952803157,3.2073317096411036,2.8391091139189375,2.5364580123835962e-15,10.0,-3.2,1.0,-3.08,9.0989,11.7639,14.5775,1.0,9.0989,9.0989,7
151221,npp,1071,1349,7.45366048812866,23.8282623291016,90.3914031982422,3670176,1074,1019,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-11-21 19:16:27.577130,96.57709580757236,35.863822352678056,31.241896141109468,1.1279797440471177e-07,7.0,-35.85,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,8.538,7.5412,7
154022,npp,1705,1347,10.9314966201782,23.8248443603516,90.3921813964844,3670176,1705,1017,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-07 19:16:27.864269,96.89983433933692,35.9173953580103,31.28844837519855,0.0004589440068554942,7.0,-35.94,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,11.2261,11.0599,7
155189,npp,2452,920,16.2961483001709,23.8218688964844,90.3942413330078,3670176,2453,684,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-13 19:03:52.286967,96.44623476048754,50.8074515754593,43.32733659801282,1.515795058314948e-34,5.0,-50.85,1.847645286154319,-50.65,8.6718,12.326,15.1303,0.9544,13.9126,15.553,7
155372,npp,1673,291,8.86066436767578,23.8249320983887,90.3903961181641,3670176,1673,154,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-14 18:44:56.618188,94.24350499636982,65.38969222553729,53.60197856026965,3.774750153402116e-33,2.0,-65.42,2.898275349237888,-65.29,9.4648,11.8939,14.6388,0.9891,10.7173,8.7638,7
155386,npp,607,3637,13.5138492584229,23.8216953277588,90.3916320800781,3670176,604,2948,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-14 20:25:21.221288,-74.83442549709105,62.61894983373089,51.83343199494589,1.5170485818800386e-32,18.0,62.57,2.6065528283652384,62.71,9.1939,10.6426,13.7711,1.1054,12.8654,14.9377,7
155568,npp,2994,3022,23.7070236206055,23.8230781555176,90.3907241821289,3670176,2996,2432,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-15 20:06:38.010312,-77.51034132986145,46.93986827456643,40.30856885466006,2.0129019613759423e-32,15.0,46.89,1.646109783506203,47.09,10.8016,12.6421,14.7874,0.9305,18.4857,22.0601,7
155937,npp,1588,1765,9.3095645904541,23.823657989502,90.3879547119141,3670176,1588,1347,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-17 19:29:00.907432,97.9014764986026,15.437613518535679,13.631467357910521,4.9848084813579143e-26,9.0,-15.45,1.0442604737599883,-15.02,8.6929,11.5018,14.4395,1.0228,9.6645,9.5217,7
156294,npp,97,499,7.19399070739746,23.8277702331543,90.3931274414062,3670176,100,301,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-19 18:51:14.872996,95.07311944106763,61.313288101674985,50.95735095692499,7.020465152575324e-13,3.0,-61.34,2.5331140255951103,-61.2,10.4916,13.4168,16.5445,0.8768,9.3073,6.3077,7
156306,npp,2048,3838,7.03296518325806,23.8241500854492,90.3891372680664,3670176,2053,3081,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2012-12-19 20:31:34.138465,-74.19734352968574,66.34959928306688,54.19978527728424,1.0419089937180764e-21,19.0,66.3,3.0,66.42,8.923,11.3507,13.9195,1.0364,10.3246,7.289,7
169083,npp,1276,2596,9.71757793426514,23.8250503540039,90.393798828125,3670176,1276,2097,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-06 19:53:58.136715,-77.8160785779645,30.44531459506839,26.657081097402937,0.0001557044074036451,13.0,30.4,1.184412938166907,30.95,9.1099,10.9221,13.2414,1.0771,10.7469,10.4665,7
169262,npp,567,1968,14.7127714157104,23.8243083953857,90.3922348022461,3670176,567,1538,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-07 19:35:09.601541,94.96511792023968,3.818989837495173,3.3807365087620487,4.0999778952267576e-12,10.0,-3.83,1.0,-3.08,9.0989,11.7639,14.5775,1.0,14.7128,14.7128,7
169438,npp,2908,1337,7.41625642776489,23.8282623291016,90.3918991088867,3670176,2908,1010,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-08 19:16:17.505880,96.91096815265303,36.327449141585205,31.634203759303634,3.03522570808766e-20,7.0,-36.36,1.2937979144666532,-35.81,8.1904,11.6273,14.7439,1.0117,8.5091,7.5034,7
169619,npp,2157,699,17.0895462036133,23.8234615325928,90.3904800415039,3670176,2155,480,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-09 18:57:23.636001,95.2318979998234,56.73586225387922,47.75721952196993,4.626826363507078e-27,4.0,-56.77,2.1127631471468895,-56.39,10.5414,14.4178,17.7287,0.8159,13.0285,13.9438,7
169633,npp,998,4035,12.2033662796021,23.8235149383545,90.3922958374023,3670176,999,3184,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-09 20:37:41.122802,-73.85006564390929,69.5344435702898,56.054595428648064,2.892190646191809e-19,20.0,69.49,3.5496478698597698,69.69,7.9185,10.4899,12.2034,1.1214,12.2466,13.6855,7
169799,npp,1384,72,7.47852993011475,23.8254241943359,90.3894348144531,3670176,1384,31,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-10 18:38:27.987690,93.56491570701603,69.0829330013719,55.79375582985557,4.621831348627168e-32,1.0,-69.12,3.5496478698597698,-68.85,9.783,11.7136,14.0503,1.0043,10.5708,7.5106,7
169813,npp,342,3426,10.2701101303101,23.8245372772217,90.3905792236328,3670176,343,2773,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-10 20:18:57.929061,-75.62086570812629,58.043960253008045,48.699230177718576,9.970217300189005e-27,17.0,58.0,2.2013981571160284,58.36,10.1317,12.5603,16.1642,0.9366,10.7235,9.6189,7
169991,npp,2733,2803,15.2392158508301,23.8255634307861,90.3920288085938,3670176,2732,2256,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-11 20:00:11.175030,-77.3572352268302,39.202408333980394,34.0313064617072,1.118298423835369e-32,14.0,39.16,1.4276677814245327,39.79,9.9411,11.8416,15.0127,0.9934,14.1437,15.1392,7
170167,npp,2014,2177,7.87565326690674,23.8262672424316,90.3944320678711,3670176,2014,1737,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-12 19:41:22.639391,-74.81566780385737,8.35478313565112,7.391726491471286,3.261672149640283e-33,11.0,8.29,1.0,9.28,7.7289,11.0433,13.0327,1.0652,8.5962,8.3895,7
170350,npp,1290,1546,7.51022577285767,23.8279075622559,90.3933868408203,3670176,1290,1160,196611,3866787,3163,bgd_dhaka_24_44,23.825,90.39166667,24,44,bgd_dhaka,2013-01-13 19:22:32.319585,97.6286959075451,26.901135033207698,23.615559666260328,4.022626166731528e-32,8.0,-26.93,1.1367971201176101,-26.04,8.8111,11.854,13.5163,0.9924,7.9428,7.4531,7
