lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.859,0.87,0.904
2,0.752,0.768,0.778
3,0.659,0.67,0.64
4,0.575,0.577,0.497
5,0.487,0.489,0.354
6,0.403,0.407,0.225
7,0.328,0.332,0.118
8,0.265,0.264,0.033
9,0.208,0.203,-0.034
10,0.159,0.15,-0.086
11,0.114,0.104,-0.126
12,0.076,0.066,-0.158
13,0.046,0.035,-0.182
14,0.025,0.011,-0.199
15,0.007,-0.007,-0.211
16,-0.008,-0.018,-0.218
17,-0.019,-0.024,-0.221
18,-0.03,-0.025,-0.219
19,-0.036,-0.021,-0.21
20,-0.036,-0.014,-0.191
21,-0.03,-0.004,-0.159
22,-0.019,0.009,-0.111
23,-0.002,0.023,-0.044
24,0.014,0.038,0.038
25,0.036,0.054,0.136
26,0.072,0.066,0.252
27,0.107,0.077,0.367
28,0.118,0.087,0.457
29,0.115,0.095,0.509
30,0.137,0.1,0.516
31,0.166,0.101,0.47
32,0.173,0.1,0.385
33,0.151,0.098,0.275
34,0.122,0.092,0.165
35,0.101,0.082,0.068
36,0.078,0.07,-0.016
37,0.051,0.056,-0.088
38,0.024,0.042,-0.145
39,0.005,0.028,-0.187
40,-0.011,0.013,-0.219
41,-0.022,0.0,-0.242
42,-0.032,-0.012,-0.259
43,-0.044,-0.022,-0.272
44,-0.053,-0.029,-0.28
45,-0.06,-0.035,-0.282
46,-0.064,-0.037,-0.281
47,-0.064,-0.037,-0.273
48,-0.06,-0.033,-0.259
49,-0.054,-0.027,-0.238
50,-0.043,-0.018,-0.206
51,-0.026,-0.007,-0.16
52,-0.012,0.005,-0.102
53,0.015,0.017,-0.02
54,0.04,0.03,0.077
55,0.055,0.043,0.179
56,0.062,0.055,0.272
57,0.092,0.064,0.368
58,0.131,0.07,0.447
59,0.15,0.074,0.479
60,0.124,0.076,0.434
61,0.099,0.075,0.356
62,0.083,0.071,0.267
63,0.073,0.064,0.171
64,0.06,0.056,0.075
65,0.039,0.047,-0.014
66,0.024,0.036,-0.084
67,0.013,0.023,-0.137
68,0.003,0.009,-0.179
69,-0.011,-0.005,-0.213
70,-0.028,-0.018,-0.239
71,-0.042,-0.03,-0.258
72,-0.056,-0.04,-0.273
73,-0.066,-0.049,-0.282
74,-0.074,-0.055,-0.285
75,-0.076,-0.059,-0.282
76,-0.079,-0.06,-0.276
77,-0.077,-0.058,-0.262
78,-0.072,-0.053,-0.242
79,-0.061,-0.046,-0.212
80,-0.048,-0.037,-0.171
81,-0.032,-0.026,-0.117
82,-0.017,-0.014,-0.049
83,-0.006,-0.002,0.03
84,0.01,0.01,0.125
85,0.038,0.019,0.232
86,0.05,0.028,0.326
87,0.043,0.036,0.396
88,0.045,0.042,0.437
89,0.06,0.046,0.442
90,0.088,0.048,0.407
91,0.085,0.048,0.332
92,0.064,0.047,0.238
93,0.056,0.043,0.149
94,0.047,0.036,0.068
95,0.038,0.028,-0.006
96,0.031,0.019,-0.068
97,0.015,0.009,-0.12
98,-0.001,-0.002,-0.161
99,-0.017,-0.012,-0.193
100,-0.033,-0.022,-0.217
101,-0.044,-0.031,-0.235
102,-0.056,-0.038,-0.248
103,-0.065,-0.044,-0.255
104,-0.072,-0.047,-0.257
105,-0.075,-0.049,-0.254
106,-0.075,-0.049,-0.245
107,-0.068,-0.047,-0.228
108,-0.062,-0.043,-0.204
109,-0.053,-0.037,-0.171
110,-0.043,-0.03,-0.128
111,-0.03,-0.022,-0.071
112,-0.013,-0.014,-0.001
113,0.004,-0.006,0.083
114,0.011,0.003,0.17
115,0.02,0.012,0.256
116,0.042,0.018,0.34
117,0.06,0.023,0.403
118,0.061,0.027,0.425
119,0.04,0.029,0.396
120,0.04,0.029,0.344
121,0.044,0.026,0.278
122,0.045,0.022,0.198
123,0.034,0.016,0.112
124,0.018,0.01,0.032
125,0.003,0.002,-0.035
126,-0.01,-0.008,-0.09
127,-0.023,-0.017,-0.136
128,-0.035,-0.026,-0.173
129,-0.045,-0.035,-0.2
130,-0.055,-0.043,-0.222
131,-0.066,-0.049,-0.238
132,-0.072,-0.054,-0.249
133,-0.075,-0.057,-0.254
134,-0.076,-0.058,-0.253
135,-0.075,-0.058,-0.248
136,-0.073,-0.055,-0.237
137,-0.07,-0.051,-0.219
138,-0.063,-0.046,-0.191
139,-0.049,-0.04,-0.152
140,-0.035,-0.032,-0.1
141,-0.029,-0.024,-0.04
142,-0.019,-0.017,0.034
143,0.004,-0.01,0.126
144,0.024,-0.005,0.225
145,0.023,0.001,0.307
146,0.016,0.005,0.371
147,0.013,0.007,0.406
148,0.026,0.007,0.414
149,0.042,0.005,0.388
150,0.028,0.002,0.323
151,0.009,-0.002,0.242
152,-0.001,-0.009,0.158
153,-0.008,-0.017,0.077
154,-0.02,-0.025,-0.0
155,-0.034,-0.033,-0.067
156,-0.047,-0.042,-0.121
157,-0.059,-0.05,-0.165
158,-0.069,-0.057,-0.197
159,-0.079,-0.064,-0.221
160,-0.086,-0.07,-0.238
161,-0.092,-0.074,-0.249
162,-0.097,-0.076,-0.254
163,-0.098,-0.077,-0.253
164,-0.098,-0.076,-0.248
165,-0.093,-0.074,-0.236
166,-0.086,-0.07,-0.218
167,-0.074,-0.064,-0.191
168,-0.061,-0.058,-0.157
169,-0.053,-0.051,-0.115
170,-0.04,-0.045,-0.06
171,-0.021,-0.038,0.009
172,-0.014,-0.031,0.086
173,-0.015,-0.025,0.164
174,-0.017,-0.02,0.244
175,0.007,-0.017,0.324
176,0.019,-0.016,0.382
177,0.01,-0.016,0.397
178,-0.015,-0.017,0.372
179,-0.021,-0.02,0.327
180,-0.016,-0.025,0.266
181,-0.015,-0.03,0.187
182,-0.026,-0.037,0.098
183,-0.042,-0.044,0.014
184,-0.052,-0.052,-0.056
185,-0.062,-0.059,-0.114
186,-0.072,-0.067,-0.16
187,-0.083,-0.073,-0.196
188,-0.09,-0.078,-0.221
189,-0.097,-0.083,-0.239
190,-0.101,-0.085,-0.251
191,-0.102,-0.086,-0.256
192,-0.104,-0.085,-0.258
193,-0.102,-0.083,-0.254
194,-0.096,-0.079,-0.244
195,-0.086,-0.073,-0.228
196,-0.077,-0.066,-0.206
197,-0.065,-0.059,-0.176
198,-0.051,-0.052,-0.135
199,-0.042,-0.044,-0.086
200,-0.033,-0.035,-0.027
201,-0.026,-0.029,0.042
202,-0.009,-0.023,0.125
203,0.004,-0.019,0.213
204,0.004,-0.015,0.29
205,0.001,-0.013,0.351
206,-0.002,-0.012,0.388
207,0.01,-0.014,0.398
208,0.01,-0.018,0.371
209,-0.008,-0.022,0.306
210,-0.024,-0.028,0.226
211,-0.035,-0.035,0.139
212,-0.029,-0.043,0.061
213,-0.04,-0.051,-0.017
214,-0.059,-0.059,-0.086
215,-0.075,-0.065,-0.142
216,-0.084,-0.072,-0.183
217,-0.092,-0.077,-0.214
218,-0.099,-0.08,-0.238
219,-0.104,-0.081,-0.254
220,-0.103,-0.08,-0.262
221,-0.099,-0.077,-0.265
222,-0.093,-0.073,-0.262
223,-0.085,-0.066,-0.255
224,-0.075,-0.059,-0.242
225,-0.064,-0.05,-0.223
226,-0.051,-0.04,-0.197
227,-0.037,-0.029,-0.163
228,-0.022,-0.019,-0.12
229,-0.005,-0.009,-0.066
230,0.016,-0.001,0.002
231,0.03,0.008,0.076
232,0.025,0.014,0.15
233,0.04,0.019,0.231
234,0.053,0.021,0.307
235,0.063,0.022,0.367
236,0.045,0.02,0.385
237,0.027,0.017,0.369
238,0.02,0.011,0.329
239,0.023,0.003,0.266
240,0.013,-0.006,0.184
241,-0.016,-0.015,0.091
242,-0.04,-0.026,0.005
243,-0.051,-0.037,-0.065
244,-0.059,-0.048,-0.121
245,-0.071,-0.059,-0.169
246,-0.082,-0.067,-0.205
247,-0.09,-0.074,-0.233
248,-0.096,-0.079,-0.251
249,-0.097,-0.082,-0.262
250,-0.097,-0.082,-0.267
251,-0.097,-0.08,-0.267
252,-0.093,-0.076,-0.263
253,-0.088,-0.069,-0.253
254,-0.077,-0.061,-0.237
255,-0.065,-0.052,-0.217
256,-0.051,-0.043,-0.189
257,-0.036,-0.033,-0.152
258,-0.023,-0.023,-0.106
259,-0.011,-0.014,-0.051
260,0.002,-0.006,0.015
261,0.018,-0.0,0.094
262,0.027,0.004,0.179
263,0.025,0.007,0.257
264,0.025,0.008,0.323
265,0.033,0.007,0.372
266,0.05,0.002,0.393
267,0.048,-0.003,0.368
268,0.019,-0.01,0.299
269,-0.02,-0.019,0.211
270,-0.034,-0.03,0.126
271,-0.043,-0.042,0.04
272,-0.059,-0.053,-0.043
273,-0.077,-0.062,-0.112
274,-0.087,-0.071,-0.162
275,-0.099,-0.079,-0.201
276,-0.107,-0.085,-0.23
277,-0.109,-0.088,-0.247
278,-0.109,-0.089,-0.259
279,-0.107,-0.087,-0.265
280,-0.102,-0.082,-0.265
281,-0.094,-0.074,-0.262
282,-0.084,-0.064,-0.254
283,-0.072,-0.052,-0.24
284,-0.058,-0.038,-0.222
285,-0.042,-0.024,-0.197
286,-0.023,-0.008,-0.163
287,-0.002,0.007,-0.12
288,0.026,0.021,-0.063
289,0.048,0.035,0.004
290,0.066,0.048,0.081
291,0.084,0.058,0.167
292,0.107,0.065,0.26
293,0.125,0.069,0.349
294,0.122,0.07,0.419
295,0.096,0.069,0.448
296,0.072,0.066,0.432
297,0.073,0.059,0.386
298,0.076,0.051,0.314
299,0.055,0.042,0.218
300,0.027,0.031,0.118
301,0.004,0.019,0.026
302,-0.009,0.006,-0.048
303,-0.023,-0.008,-0.11
304,-0.037,-0.02,-0.16
305,-0.048,-0.031,-0.195
306,-0.055,-0.039,-0.22
307,-0.059,-0.043,-0.237
308,-0.057,-0.044,-0.246
309,-0.053,-0.041,-0.249
310,-0.048,-0.034,-0.248
311,-0.039,-0.023,-0.241
312,-0.025,-0.008,-0.228
313,-0.008,0.011,-0.209
314,0.013,0.032,-0.184
315,0.036,0.056,-0.152
316,0.058,0.08,-0.111
317,0.082,0.105,-0.059
318,0.106,0.129,0.004
319,0.136,0.151,0.084
320,0.17,0.17,0.179
321,0.194,0.187,0.28
322,0.2,0.201,0.371
323,0.23,0.211,0.461
324,0.272,0.217,0.538
325,0.309,0.218,0.578
326,0.299,0.216,0.544
327,0.268,0.21,0.464
328,0.24,0.2,0.368
329,0.212,0.185,0.269
330,0.186,0.168,0.167
331,0.156,0.149,0.073
332,0.12,0.129,-0.005
333,0.089,0.107,-0.066
334,0.056,0.084,-0.115
335,0.028,0.061,-0.152
336,-0.001,0.039,-0.182
337,-0.022,0.02,-0.204
338,-0.039,0.002,-0.22
339,-0.05,-0.012,-0.231
340,-0.054,-0.024,-0.236
341,-0.056,-0.031,-0.237
342,-0.054,-0.035,-0.232
343,-0.049,-0.036,-0.222
344,-0.043,-0.033,-0.207
345,-0.031,-0.027,-0.183
346,-0.02,-0.018,-0.149
347,-0.004,-0.008,-0.1
348,0.012,0.005,-0.037
349,0.025,0.019,0.037
350,0.04,0.031,0.124
351,0.062,0.041,0.222
352,0.085,0.05,0.322
353,0.087,0.057,0.4
354,0.074,0.062,0.438
355,0.07,0.065,0.433
356,0.097,0.066,0.388
357,0.104,0.064,0.307
358,0.089,0.062,0.203
359,0.07,0.057,0.101
360,0.051,0.049,0.008
361,0.038,0.038,-0.067
362,0.021,0.027,-0.129
363,0.006,0.016,-0.175
364,-0.007,0.006,-0.209
365,-0.018,-0.004,-0.233
366,-0.026,-0.012,-0.25
367,-0.032,-0.018,-0.261
368,-0.037,-0.022,-0.269
369,-0.044,-0.024,-0.274
370,-0.043,-0.024,-0.274
371,-0.041,-0.022,-0.269
372,-0.036,-0.017,-0.26
373,-0.027,-0.012,-0.244
374,-0.019,-0.005,-0.223
375,-0.01,0.003,-0.193
376,-0.005,0.014,-0.155
377,0.0,0.025,-0.102
378,0.014,0.035,-0.031
379,0.032,0.044,0.059
380,0.045,0.052,0.155
381,0.05,0.057,0.244
382,0.071,0.061,0.332
383,0.106,0.062,0.408
384,0.126,0.061,0.438
385,0.1,0.057,0.39
386,0.063,0.05,0.301
387,0.035,0.041,0.204
388,0.027,0.029,0.108
389,0.003,0.014,0.009
390,-0.022,-0.002,-0.079
391,-0.04,-0.02,-0.147
392,-0.059,-0.038,-0.199
393,-0.072,-0.056,-0.236
394,-0.081,-0.073,-0.261
395,-0.088,-0.087,-0.276
396,-0.091,-0.097,-0.284
397,-0.091,-0.103,-0.288
398,-0.087,-0.1,-0.287
399,-0.082,-0.089,-0.283
400,-0.074,-0.066,-0.274
