gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1791,2838,0.977027714252472,23.6759452819824,90.3904113769531,3670176,1789,2287,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-14 20:01:37.486177,-76.93533932409412,40.48716073252672,35.09078908559883,0.00034970466977070125,14.0,40.47,1.4276677814245327,40.06,1.3437,1.7212,2.4634,0.9035,1.0339,0.8827,7
102845,npp,367,1579,0.818567454814911,23.6821784973145,90.3901214599609,3670176,367,1186,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-16 19:23:58.561646,96.74783450282557,25.295732042836672,22.229367599720298,8.107922862817563e-15,8.0,-25.3,1.1367971201176101,-25.84,1.0287,1.6053,2.1202,0.9687,0.863,0.793,7
102964,npp,2680,942,1.059532463550568,23.6820735931396,90.390998840332,3670176,2680,698,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.17883833659457,50.184921436253944,42.848773518490646,4.431665730658415e-20,5.0,-50.2,1.7549928774784245,-50.53,1.3527,1.8008,2.7534,0.8636,1.1328,0.915,7
103092,npp,831,3665,1.63215434551239,23.6772422790527,90.3920059204102,3670176,828,2968,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8078682498523,63.11789686567206,52.16263650215284,3.95501980084874e-16,18.0,63.11,2.7445598364131496,62.81,1.7818,2.4651,3.157,0.6309,1.2517,1.0297,7
103211,npp,159,3047,0.814035952091217,23.6795825958252,90.3939514160156,3670176,163,2450,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.52302716271497,47.72246785593982,40.9281952506309,2.3041207112569477e-21,15.0,47.7,1.646109783506203,47.35,1.4445,2.0407,2.4681,0.762,0.8099,0.6203,7
103330,npp,2537,2419,1.56463181972504,23.6776218414307,90.3951187133789,3670176,2537,1957,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-20 19:49:03.548744,-77.95907883817002,21.745199410882854,19.14879037813879,6.347987087154634e-26,12.0,21.72,1.0837787002826917,21.03,1.2862,1.6815,2.3892,0.9249,1.4473,1.4471,7
103448,npp,1821,1789,0.834575831890106,23.6789970397949,90.395149230957,3670176,1821,1368,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.30001748190773,14.091305979692848,12.448741702693802,6.091737742660823e-28,9.0,-14.12,1.015504800579495,-14.74,1.0199,1.4458,2.2428,1.0756,0.9532,0.8977,7
103566,npp,1084,1154,1.026079952716827,23.681339263916,90.3888397216797,3670176,1083,851,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.69655200791367,43.31526108489418,37.40087937286004,4.905201572701498e-27,6.0,-43.34,1.4867838833500562,-43.73,1.238,1.8683,2.5541,0.8324,0.9887,0.8541,7
103694,npp,2275,3868,1.65549087524414,23.6771697998047,90.3881759643555,3670176,2278,3098,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-23 20:32:48.223342,-74.5804020827452,66.80896500816253,54.48007103202459,2.809507644173666e-25,19.0,66.81,3.1865100272627664,66.55,1.9026,2.626,3.2442,0.5922,1.2506,0.9804,7
103928,npp,906,2627,1.53297102451324,23.6805973052979,90.3912887573242,3670176,906,2120,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-25 19:55:16.444333,-77.76233636520617,31.820335635436297,27.82974879268125,4.413423107227545e-23,13.0,31.8,1.2365102219381485,31.22,1.4474,2.1077,2.5166,0.7378,1.0903,1.1311,7
104046,npp,196,1999,1.108774304389954,23.681884765625,90.3945541381836,3670176,197,1567,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-26 19:36:27.885419,92.26413233366159,2.05586523512299,1.8201752678078176,7.04065506542816e-20,10.0,-2.05,1.0,-2.79,1.2119,1.5551,2.2455,1.0,1.1088,1.1088,7
104279,npp,1786,729,2.30451631546021,23.6784324645996,90.3917083740234,3670176,1785,511,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.34279341615203,56.00891954380108,47.229783455545146,8.715868113646033e-10,4.0,-56.01,2.0682789409984763,-56.32,1.6696,2.6629,3.3125,0.584,1.3819,1.3458,7
104397,npp,1013,103,2.9407057762146,23.6793575286865,90.3927154541016,3670176,1015,47,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-29 18:39:46.194266,93.95686104540673,68.61260416140959,55.52738823667519,0.00032898776705356583,1.0,-68.62,3.3166247903554,-68.825,2.7826,3.2918,4.4909,0.4724,1.4493,1.3892,7
104405,npp,3038,3459,1.7387273311615,23.6782932281494,90.3893966674805,3670176,3036,2804,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.46397786386565,58.7769534661727,49.21714252051933,1.0751008090509409e-13,17.0,58.77,2.253202848596432,58.45,1.8389,2.1409,2.9336,0.7264,1.3767,1.263,7
107562,npp,3,1364,0.972626328468323,23.6796569824219,90.392936706543,3670176,4,1028,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-13 19:17:24.308561,97.86747241622368,35.197953890335754,30.686416664123136,0.0004729232342369816,7.0,-35.21,1.2937979144666532,-35.55,1.1765,1.5315,2.4673,1.0155,1.1232,0.9877,7
107923,npp,484,3456,1.83886861801147,23.678316116333,90.3942794799805,3670176,486,2800,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-15 20:20:02.919174,-75.69729975766009,58.70725137711084,49.1674184206383,0.00011551240989722519,17.0,58.7,2.253202848596432,58.45,1.8389,2.1409,2.9336,0.7264,1.4211,1.3358,7
108621,npp,693,936,2.13623857498169,23.6814308166504,90.3939971923828,3670176,694,694,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-19 19:04:43.403075,96.38133288619373,50.369023238360356,42.990408197238565,3.47290407934302e-24,5.0,-50.38,1.7549928774784245,-50.53,1.3527,1.8008,2.7534,0.8636,1.7463,1.8449,7
108974,npp,1236,3040,1.637566447258,23.6816291809082,90.392936706543,3670176,1238,2445,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-21 20:07:27.352541,-77.21437441542963,47.49435586507601,40.74818208828442,3.9974736657669153e-25,15.0,47.47,1.646109783506203,47.35,1.4445,2.0407,2.4681,0.762,1.3102,1.2479,7
109147,npp,521,2411,0.713081955909729,23.6813201904297,90.3944625854492,3670176,521,1951,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-22 19:48:38.806252,-77.8252088465158,21.317871821513776,18.776419771689998,1.0108763499609634e-25,12.0,21.3,1.0837787002826917,21.03,1.2862,1.6815,2.3892,0.9249,0.6616,0.6595,7
109495,npp,2133,1147,0.87642365694046,23.6762371063232,90.3896789550781,3670176,2133,845,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.05113467586719,43.57647738932138,37.61039896848109,2.815410452776711e-23,6.0,-43.59,1.4867838833500562,-43.73,1.238,1.8683,2.5541,0.8324,0.888,0.7295,7
109495,npp,2133,1148,1.003299236297607,23.6753711700439,90.3972396850586,3670176,2133,845,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.05412928357141,43.539900873692304,37.580781421166996,2.8049523172239196e-23,6.0,-43.55,1.4867838833500562,-43.73,1.238,1.8683,2.5541,0.8324,0.9734,0.8351,7
109669,npp,1370,514,1.9890992641449,23.6803588867188,90.3912506103516,3670176,1370,313,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-25 18:52:00.664003,94.83241041003214,61.03336581828441,50.767126029351985,5.164691230015978e-20,3.0,-61.03,2.4157378735459294,-61.1,2.0366,2.4624,4.1177,0.6316,1.3592,1.2562,7
109680,npp,248,3859,1.021985948085785,23.6757144927979,90.3933868408203,3670176,248,3093,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.32102782172862,66.66451368594153,54.38980066492959,4.864973862151497e-25,19.0,66.66,3.1865100272627664,66.55,1.9026,2.626,3.2442,0.5922,1.0517,0.6052,7
109854,npp,2651,3247,1.98325788974762,23.6787166595459,90.3938827514648,3670176,2650,2588,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-05-26 20:13:36.717287,-76.04971898066556,53.4935238121901,45.37062964136496,7.94322787925222e-23,16.0,53.49,1.9513309067639726,53.395,1.7527,2.3381,2.8683,0.6651,1.3733,1.3191,7
115692,npp,525,3230,0.557049959897995,23.6793804168701,90.3916931152344,3670176,524,2569,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-06-27 20:12:59.367664,-76.91838551612786,53.05333652266286,45.034150588431345,1.66160119216028e-17,16.0,53.03,1.9513309067639726,53.395,1.7527,2.3381,2.8683,0.6651,0.6424,0.3705,7
139754,npp,3005,1559,2.59921455383301,23.678539276123,90.3884582519531,3670176,3005,1171,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.58560233698958,26.315769000455717,23.109538538393366,9.538068229448494e-12,8.0,-26.29,1.1367971201176101,-25.84,1.0287,1.6053,2.1202,0.9687,2.4294,2.5179,7
143248,npp,973,3638,2.40648913383484,23.6808681488037,90.3887634277344,3670176,971,2949,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-11 20:25:06.729168,-74.79338919999363,62.60228181464099,51.81852075845946,1.6255268261003552e-05,18.0,62.59,2.6065528283652384,62.81,1.7818,2.4651,3.157,0.6309,1.5327,1.5182,7
144028,npp,1253,1133,1.058519124984741,23.6778526306152,90.3917388916016,3670176,1254,834,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.16260248650468,44.06417242568569,38.000932365172616,7.78736573773757e-34,6.0,-44.07,1.5732132722552272,-43.73,1.238,1.8683,2.5541,0.8324,1.0404,0.8811,7
144221,npp,505,502,2.0458308458328203,23.681188583374,90.3944625854492,3670176,505,303,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-16 18:51:04.200780,95.01572684918527,61.2924124661154,50.93642212514157,1.7662933405661303e-33,3.0,-61.28,2.5331140255951103,-61.1,2.0366,2.4624,4.1177,0.6316,1.3907,1.292,7
144431,npp,1804,3233,1.37223303318024,23.6764602661133,90.3914642333984,3670176,1803,2573,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-17 20:12:42.081496,-76.3060300214708,53.1289939202437,45.09246387145933,1.2159848691005282e-32,16.0,53.11,1.9513309067639726,53.395,1.7527,2.3381,2.8683,0.6651,1.0602,0.9127,7
144634,npp,1126,2605,1.20835709571838,23.6818141937256,90.389045715332,3670176,1127,2104,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.50332806932448,30.829067908911956,26.981092994689106,1.2157924243971268e-31,13.0,30.82,1.2365102219381485,31.22,1.4474,2.1077,2.5166,0.7378,0.8278,0.8916,7
144831,npp,427,1978,0.828067660331726,23.6816940307617,90.3949127197266,3670176,427,1547,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-19 19:35:08.625723,90.08050173190496,3.32272034061054,2.941213433709974,2.0262759284111704e-28,10.0,-3.26,1.0,-2.79,1.2119,1.5551,2.2455,1.0,0.8281,0.8281,7
145027,npp,2779,1348,1.17715668678284,23.6809864044189,90.393196105957,3670176,2779,1018,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.1085165693876,35.89743542620389,31.26962198670503,4.630138992927671e-23,7.0,-35.89,1.2937979144666532,-35.55,1.1765,1.5315,2.4673,1.0155,1.2813,1.1954,7
145227,npp,2022,712,1.63664972782135,23.6805171966553,90.391471862793,3670176,2023,493,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.73026015934072,56.460217450081096,47.54981509016189,4.855299514344812e-16,4.0,-56.45,2.1127631471468895,-56.32,1.6696,2.6629,3.3125,0.584,1.0694,0.9558,7
145227,npp,2022,713,1.67801403999329,23.6798114776611,90.3990249633789,3670176,2023,493,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.73324681424567,56.435010022047024,47.53154500844019,4.822514860837087e-16,4.0,-56.42,2.0682789409984763,-56.32,1.6696,2.6629,3.3125,0.584,1.079,0.98,7
145241,npp,878,4048,1.77693927288055,23.678295135498,90.3935165405273,3670176,875,3190,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-21 20:37:42.002461,-73.67928059416667,69.70529298413763,56.13863236187546,2.0761961188220576e-24,20.0,69.69,3.5496478698597698,69.78,1.8637,2.4053,3.0301,0.6465,1.3781,1.1489,7
145421,npp,1259,87,2.1570155620575,23.6815032958984,90.3899993896484,3670176,1258,38,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.59760571551635,68.91015181933678,55.684956179789744,3.9745219855831724e-08,1.0,-68.88,3.3985290935932855,-68.825,2.7826,3.2918,4.4909,0.4724,1.2212,1.019,7
145435,npp,216,3439,1.34980809688568,23.6796760559082,90.3913192749023,3670176,216,2785,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.65520115479289,58.32043681229678,48.88635669415981,4.364951398695583e-18,17.0,58.31,2.253202848596432,58.45,1.8389,2.1409,2.9336,0.7264,1.204,0.9805,7
145624,npp,2617,2817,1.2535103559494,23.6809310913086,90.3921737670898,3670176,2617,2268,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.2375682326725,39.68581856635088,34.42513728027779,1.4636237703697748e-10,14.0,39.68,1.4276677814245327,40.06,1.3437,1.7212,2.4634,0.9035,1.2275,1.1325,7
148951,npp,2626,2195,1.19694888591766,23.6798496246338,90.3946533203125,3670176,2626,1755,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-09 19:41:36.208099,-80.9340290224808,9.350584925935047,8.269751200686507,7.525556245526592e-08,11.0,9.34,1.0,9.57,1.1366,1.5483,1.9618,1.0044,1.2038,1.2022,7
149155,npp,1910,1564,0.589672088623047,23.6802425384521,90.3913650512695,3670176,1910,1174,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-10 19:22:45.941066,97.41146527592653,26.051721096640986,22.87906942667699,3.2052689338418954e-16,8.0,-26.04,1.1367971201176101,-25.84,1.0287,1.6053,2.1202,0.9687,0.6617,0.5712,7
149345,npp,1173,928,0.982647895812988,23.6794872283936,90.3924255371094,3670176,1174,689,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.14271688183,50.62766341607347,43.182567555986694,6.950041377595708e-24,5.0,-50.62,1.847645286154319,-50.53,1.3527,1.8008,2.7534,0.8636,1.1123,0.8486,7
149538,npp,414,300,2.18531894683838,23.6822547912598,90.3936233520508,3670176,412,159,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.20522287299373,65.26103372772428,53.51275185022256,4.293817724356678e-30,2.0,-65.25,2.898275349237888,-65.21,1.8286,2.5196,3.5211,0.6172,1.4398,1.3488,7
149548,npp,2404,3647,1.0665575861930852,23.6797389984131,90.3898849487305,3670176,2406,2956,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-12 20:25:24.674059,-75.12687493250327,62.779783329578756,51.93062478629193,2.388463376506662e-23,18.0,62.77,2.6065528283652384,62.81,1.7818,2.4651,3.157,0.6309,1.0186,0.6729,7
149734,npp,1738,3031,1.40738952159882,23.6797733306885,90.3945922851562,3670176,1738,2438,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.64467251028066,47.19246398838697,40.502985486351214,2.7050083154062526e-32,15.0,47.18,1.646109783506203,47.35,1.4445,2.0407,2.4681,0.762,1.1704,1.0725,7
149921,npp,1050,2403,0.630725681781769,23.676197052002,90.3930435180664,3670176,1050,1944,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-14 19:47:53.036963,-78.64889329381711,20.902356235201538,18.412091495863827,4.3627372283325315e-33,12.0,20.87,1.0837787002826917,21.03,1.2862,1.6815,2.3892,0.9249,0.5856,0.5833,7
150107,npp,340,1774,0.540832966566086,23.6781997680664,90.3892059326172,3670176,340,1355,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-15 19:29:04.555273,98.58658929439329,14.966102915849001,13.215943240797934,4.997455358180223e-33,9.0,-14.96,1.0442604737599883,-14.74,1.0199,1.4458,2.2428,1.0756,0.6885,0.5817,7
150294,npp,2681,1141,0.64182049036026,23.678617477417,90.3932571411133,3670176,2681,840,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-16 19:10:12.515263,96.62869039197508,43.813509261264436,37.79873996597084,5.392293164986221e-31,6.0,-43.8,1.5732132722552272,-43.73,1.238,1.8683,2.5541,0.8324,0.7756,0.5342,7
150678,npp,148,3240,0.884273171424866,23.6827049255371,90.3902435302734,3670176,150,2581,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-18 20:12:56.594709,-76.43999205785165,53.30310550702291,45.22390819395181,1.3885002071821497e-27,16.0,53.3,1.9513309067639726,53.395,1.7527,2.3381,2.8683,0.6651,0.8101,0.5882,7
150858,npp,2522,2612,1.45307838916779,23.679012298584,90.3932723999023,3670176,2522,2109,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-19 19:54:09.888193,-77.43106601346022,31.131309213773168,27.239103933285275,3.188823059038217e-22,13.0,31.13,1.2365102219381485,31.22,1.4474,2.1077,2.5166,0.7378,1.0257,1.0721,7
151043,npp,1818,1984,0.61805447936058,23.6821117401123,90.3934783935547,3670176,1818,1553,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-20 19:35:21.401292,92.45154062486972,2.935127361794297,2.5981965114394643,2.5029744713616876e-15,10.0,-2.91,1.0,-2.79,1.2119,1.5551,2.2455,1.0,0.6181,0.6181,7
151221,npp,1094,1354,0.559009373188019,23.6757545471191,90.3931045532227,3670176,1094,1021,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-11-21 19:16:31.135687,97.68213304668636,35.6315471221735,31.04672143188487,1.1212527650702115e-07,7.0,-35.64,1.2937979144666532,-35.55,1.1765,1.5315,2.4673,1.0155,0.8035,0.5677,7
154022,npp,1727,1351,0.905760288238525,23.6762199401855,90.3939743041992,3670176,1726,1020,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-07 19:16:29.643550,96.56884331528607,35.74403280246938,31.14285742781156,0.0004611799486824353,7.0,-35.76,1.2937979144666532,-35.55,1.1765,1.5315,2.4673,1.0155,1.0715,0.9198,7
154819,npp,862,2192,0.809907197952271,23.6792087554932,90.3908233642578,3670176,862,1752,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-11 19:41:36.505810,-75.49907142338994,9.226878114358957,8.16142182587127,2.8462303551523956e-25,11.0,9.16,1.0,9.57,1.1366,1.5483,1.9618,1.0044,0.8167,0.8135,7
155189,npp,2473,923,1.69279527664185,23.6819438934326,90.3899917602539,3670176,2473,686,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-13 19:03:54.066196,96.30595587352789,50.72617999764392,43.26466785207795,1.5050540861880996e-34,5.0,-50.76,1.847645286154319,-50.53,1.3527,1.8008,2.7534,0.8636,1.4967,1.4619,7
155372,npp,1695,294,1.41326785087585,23.6793918609619,90.3952560424805,3670176,1692,155,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-14 18:44:58.397469,94.14017901471804,65.32929092430996,53.564219463751975,3.731744665018867e-33,2.0,-65.36,2.898275349237888,-65.21,1.8286,2.5196,3.5211,0.6172,1.1734,0.8723,7
155386,npp,629,3644,1.30392527580261,23.6766452789307,90.3883438110352,3670176,630,2954,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-14 20:25:24.779804,-75.05750366551983,62.74871244619923,51.91854668088977,1.5003123777937759e-32,18.0,62.71,2.6065528283652384,62.81,1.7818,2.4651,3.157,0.6309,1.1097,0.8226,7
155568,npp,3015,3028,1.068676233291626,23.6787929534912,90.3937911987305,3670176,3015,2436,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-15 20:06:39.789592,-76.83204124443745,47.12474490542828,40.454968668252484,1.9758553272717505e-32,15.0,47.09,1.646109783506203,47.35,1.4445,2.0407,2.4681,0.762,0.9646,0.8144,7
155751,npp,2323,2400,0.899044454097748,23.6776237487793,90.3930130004883,3670176,2323,1941,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-16 19:47:53.015395,-79.80381798187808,20.763103704247122,18.292755070145567,3.0781796664404823e-30,12.0,20.72,1.0837787002826917,21.03,1.2862,1.6815,2.3892,0.9249,0.8332,0.8315,7
155937,npp,1609,1770,0.706913352012634,23.6810092926025,90.3938674926758,3670176,1609,1351,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-17 19:29:02.686713,97.24787142168297,15.160482511842956,13.388028070920152,4.8245188949563685e-26,9.0,-15.18,1.0442604737599883,-14.74,1.0199,1.4458,2.2428,1.0756,0.8476,0.7604,7
156672,npp,706,2607,0.97916716337204,23.6799716949463,90.3898010253906,3670176,707,2106,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2012-12-21 19:54:07.708142,-78.4095781843772,30.935234903644552,27.07470428988077,3.775544711298392e-08,13.0,30.91,1.2365102219381485,31.22,1.4474,2.1077,2.5166,0.7378,0.6425,0.7225,7
169262,npp,589,1973,1.15334522724152,23.6754684448242,90.3946151733398,3670176,588,1542,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-07 19:35:11.380777,90.94684798238004,3.5635753571250532,3.154689126626008,4.270948212573456e-12,10.0,-3.54,1.0,-2.79,1.2119,1.5551,2.2455,1.0,1.1533,1.1533,7
169438,npp,2931,1342,0.624481469392776,23.6760425567627,90.3932800292969,3670176,2931,1013,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-08 19:16:21.064391,98.00539357347563,36.10283412286651,31.44575119367234,3.111938754189563e-20,7.0,-36.15,1.2937979144666532,-35.55,1.1765,1.5315,2.4673,1.0155,0.8541,0.6341,7
170167,npp,2036,2182,0.843958556652069,23.6784439086914,90.3894958496094,3670176,2036,1743,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-12 19:41:26.197946,-80.37605470037474,8.615965532602978,7.622383793134439,3.182184332775685e-33,11.0,8.58,1.0,9.57,1.1366,1.5483,1.9618,1.0044,0.8508,0.8477,7
170350,npp,1312,1550,0.750602126121521,23.6791019439697,90.393424987793,3670176,1314,1164,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-13 19:22:34.098859,97.15470252285343,26.699637672512534,23.441809948391125,3.8829325961565755e-32,8.0,-26.73,1.1367971201176101,-25.84,1.0287,1.6053,2.1202,0.9687,0.8033,0.7271,7
170531,npp,567,911,1.13760483264923,23.6825771331787,90.3889541625977,3670176,568,679,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-14 19:03:41.999088,95.96240557679651,51.08102558732203,43.53955865619478,3.7610910391381926e-29,5.0,-51.1,1.847645286154319,-50.53,1.3527,1.8008,2.7534,0.8636,1.1962,0.9824,7
170714,npp,2876,282,1.82861232757568,23.6779308319092,90.3915100097656,3670176,2874,148,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-15 18:44:46.336924,94.31894105809288,65.54421039444073,53.70023686432435,2.5286818170189214e-24,2.0,-65.58,3.0,-65.21,1.8286,2.5196,3.5211,0.6172,1.3248,1.1287,7
170727,npp,1796,3634,1.73279809951782,23.6798839569092,90.3921890258789,3670176,1798,2946,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-15 20:25:12.719987,-75.2879783866785,62.54727798269119,51.788737364444195,4.559567508939209e-29,18.0,62.51,2.6065528283652384,62.81,1.7818,2.4651,3.157,0.6309,1.2742,1.0932,7
170910,npp,1140,3018,1.71900987625122,23.6821269989014,90.3927154541016,3670176,1142,2429,196611,3866787,5718,bgd_dhaka_24_79,23.67916667,90.39166667,24,79,bgd_dhaka,2013-01-16 20:06:29.512787,-78.22354093503986,46.79957400986652,40.19885278911406,3.445469296180661e-25,15.0,46.76,1.646109783506203,47.35,1.4445,2.0407,2.4681,0.762,1.3597,1.31,7
