lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.584,0.673,0.738
2,0.431,0.55,0.598
3,0.377,0.447,0.493
4,0.34,0.363,0.394
5,0.284,0.293,0.288
6,0.25,0.237,0.204
7,0.22,0.193,0.134
8,0.184,0.159,0.071
9,0.176,0.133,0.038
10,0.166,0.114,0.01
11,0.147,0.101,-0.023
12,0.114,0.092,-0.057
13,0.09,0.087,-0.079
14,0.083,0.084,-0.094
15,0.077,0.084,-0.104
16,0.069,0.084,-0.112
17,0.061,0.085,-0.113
18,0.064,0.086,-0.103
19,0.079,0.087,-0.082
20,0.058,0.087,-0.078
21,0.081,0.087,-0.045
22,0.071,0.086,-0.021
23,0.09,0.084,0.029
24,0.092,0.081,0.085
25,0.057,0.077,0.129
26,0.028,0.063,0.183
27,0.058,0.059,0.269
28,0.057,0.055,0.326
29,0.055,0.052,0.354
30,0.063,0.049,0.352
31,0.08,0.045,0.329
32,0.058,0.042,0.264
33,0.055,0.038,0.192
34,0.031,0.034,0.107
35,0.019,0.03,0.041
36,0.002,0.026,-0.021
37,0.004,0.022,-0.06
38,0.022,0.019,-0.081
39,0.003,0.016,-0.113
40,0.004,0.015,-0.13
41,0.005,0.015,-0.141
42,0.027,0.017,-0.133
43,0.023,0.02,-0.142
44,0.009,0.024,-0.152
45,0.025,0.029,-0.146
46,0.014,0.035,-0.151
47,0.026,0.04,-0.14
48,0.059,0.047,-0.112
49,0.064,0.052,-0.096
50,0.057,0.058,-0.086
51,0.058,0.065,-0.063
52,0.078,0.072,-0.018
53,0.059,0.077,0.016
54,0.081,0.082,0.088
55,0.095,0.086,0.159
56,0.097,0.088,0.227
57,0.105,0.087,0.285
58,0.092,0.085,0.314
59,0.086,0.081,0.324
60,0.107,0.077,0.318
61,0.096,0.071,0.27
62,0.07,0.064,0.202
63,0.07,0.056,0.145
64,0.038,0.048,0.063
65,0.036,0.039,0.009
66,0.027,0.031,-0.04
67,0.015,0.023,-0.079
68,0.004,0.013,-0.109
69,0.009,0.004,-0.123
70,-0.009,-0.003,-0.149
71,-0.011,-0.009,-0.161
72,-0.046,-0.014,-0.186
73,-0.032,-0.018,-0.18
74,-0.049,-0.021,-0.19
75,-0.034,-0.023,-0.177
76,-0.023,-0.024,-0.164
77,-0.015,-0.022,-0.154
78,-0.032,-0.02,-0.153
79,-0.019,-0.017,-0.133
80,0.003,-0.012,-0.102
81,-0.011,-0.007,-0.081
82,0.004,-0.001,-0.033
83,0.011,0.004,0.022
84,0.014,0.009,0.085
85,0.026,0.015,0.155
86,0.03,0.017,0.222
87,0.012,0.019,0.267
88,0.016,0.021,0.295
89,0.024,0.021,0.294
90,0.034,0.022,0.27
91,0.035,0.021,0.223
92,0.052,0.019,0.176
93,0.018,0.017,0.097
94,0.01,0.015,0.039
95,0.014,0.011,-0.006
96,0.023,0.007,-0.039
97,0.005,0.003,-0.077
98,-0.007,0.0,-0.1
99,-0.017,-0.002,-0.121
100,-0.005,-0.003,-0.126
101,-0.016,-0.003,-0.138
102,-0.018,-0.003,-0.143
103,-0.021,-0.002,-0.144
104,-0.029,-0.0,-0.147
105,-0.011,0.003,-0.136
106,-0.009,0.006,-0.132
107,-0.004,0.009,-0.123
108,0.012,0.012,-0.101
109,0.025,0.015,-0.078
110,0.031,0.017,-0.051
111,0.018,0.018,-0.026
112,0.026,0.02,0.02
113,0.038,0.023,0.081
114,0.041,0.025,0.143
115,0.044,0.027,0.207
116,0.05,0.028,0.263
117,0.035,0.028,0.29
118,0.038,0.026,0.299
119,0.043,0.023,0.285
120,0.03,0.02,0.241
121,0.015,0.015,0.183
122,-0.007,0.01,0.109
123,-0.005,0.004,0.049
124,-0.019,-0.002,-0.01
125,-0.025,-0.007,-0.056
126,-0.026,-0.013,-0.087
127,-0.032,-0.018,-0.112
128,-0.031,-0.022,-0.126
129,-0.036,-0.025,-0.143
130,-0.017,-0.026,-0.143
131,-0.015,-0.028,-0.15
132,-0.0,-0.027,-0.142
133,-0.014,-0.025,-0.147
134,-0.018,-0.023,-0.146
135,-0.047,-0.022,-0.155
136,-0.061,-0.02,-0.154
137,-0.035,-0.017,-0.127
138,-0.02,-0.013,-0.106
139,-0.012,-0.01,-0.082
140,-0.001,-0.007,-0.047
141,-0.002,-0.004,-0.011
142,0.012,-0.002,0.042
143,0.022,0.0,0.102
144,0.023,0.002,0.163
145,0.02,0.003,0.219
146,0.015,0.004,0.262
147,0.015,0.004,0.286
148,0.012,0.004,0.282
149,0.005,0.003,0.255
150,-0.008,0.001,0.203
151,-0.013,-0.0,0.147
152,-0.008,-0.003,0.09
153,-0.009,-0.005,0.032
154,-0.017,-0.007,-0.022
155,-0.021,-0.009,-0.063
156,-0.036,-0.011,-0.1
157,-0.012,-0.013,-0.106
158,-0.004,-0.016,-0.117
159,0.0,-0.019,-0.129
160,-0.01,-0.02,-0.144
161,-0.014,-0.019,-0.154
162,-0.015,-0.017,-0.155
163,-0.005,-0.013,-0.146
164,-0.007,-0.009,-0.138
165,-0.008,-0.004,-0.13
166,-0.017,0.0,-0.122
167,-0.013,0.006,-0.106
168,-0.019,0.011,-0.094
169,-0.009,0.017,-0.064
170,0.008,0.021,-0.024
171,0.026,0.025,0.026
172,0.038,0.029,0.08
173,0.048,0.032,0.143
174,0.045,0.034,0.198
175,0.041,0.035,0.245
176,0.059,0.036,0.289
177,0.046,0.035,0.294
178,0.049,0.033,0.287
179,0.044,0.03,0.253
180,0.036,0.026,0.199
181,0.042,0.022,0.145
182,0.033,0.017,0.079
183,0.009,0.012,0.015
184,-0.004,0.006,-0.034
185,-0.013,-0.001,-0.073
186,-0.019,-0.008,-0.099
187,-0.022,-0.014,-0.118
188,-0.02,-0.02,-0.131
189,-0.026,-0.026,-0.145
190,-0.038,-0.03,-0.16
191,-0.045,-0.033,-0.171
192,-0.045,-0.035,-0.172
193,-0.051,-0.035,-0.172
194,-0.042,-0.033,-0.159
195,-0.044,-0.03,-0.148
196,-0.047,-0.027,-0.134
197,-0.033,-0.023,-0.11
198,-0.027,-0.02,-0.088
199,-0.023,-0.017,-0.06
200,-0.012,-0.014,-0.017
201,0.004,-0.01,0.035
202,0.003,-0.008,0.086
203,0.015,-0.006,0.149
204,0.009,-0.004,0.198
205,0.017,-0.004,0.246
206,0.015,-0.004,0.27
207,0.005,-0.006,0.268
208,0.009,-0.008,0.248
209,0.011,-0.011,0.207
210,0.011,-0.014,0.155
211,-0.012,-0.018,0.083
212,-0.03,-0.021,0.015
213,-0.041,-0.025,-0.04
214,-0.048,-0.03,-0.084
215,-0.06,-0.035,-0.12
216,-0.055,-0.038,-0.138
217,-0.059,-0.04,-0.157
218,-0.067,-0.041,-0.172
219,-0.05,-0.04,-0.171
220,-0.036,-0.038,-0.169
221,-0.026,-0.035,-0.167
222,-0.018,-0.03,-0.163
223,-0.03,-0.025,-0.166
224,-0.023,-0.018,-0.152
225,-0.019,-0.011,-0.137
226,-0.015,-0.003,-0.12
227,-0.002,0.005,-0.092
228,0.013,0.014,-0.061
229,0.027,0.021,-0.023
230,0.03,0.028,0.018
231,0.033,0.034,0.063
232,0.042,0.04,0.123
233,0.066,0.045,0.189
234,0.062,0.048,0.237
235,0.061,0.048,0.274
236,0.064,0.047,0.295
237,0.073,0.045,0.297
238,0.059,0.041,0.264
239,0.044,0.037,0.21
240,0.024,0.032,0.142
241,0.013,0.026,0.074
242,0.011,0.02,0.019
243,0.014,0.014,-0.024
244,0.001,0.009,-0.068
245,-0.003,0.003,-0.097
246,-0.005,-0.004,-0.116
247,-0.019,-0.01,-0.135
248,-0.017,-0.015,-0.143
249,-0.027,-0.019,-0.156
250,-0.038,-0.023,-0.17
251,-0.042,-0.024,-0.175
252,-0.03,-0.024,-0.171
253,-0.018,-0.023,-0.163
254,-0.026,-0.021,-0.157
255,-0.038,-0.019,-0.151
256,-0.028,-0.018,-0.128
257,-0.014,-0.015,-0.097
258,-0.001,-0.012,-0.06
259,0.002,-0.01,-0.022
260,-0.002,-0.008,0.021
261,0.001,-0.005,0.075
262,0.006,-0.002,0.134
263,0.004,-0.0,0.185
264,0.016,0.001,0.234
265,0.008,0.001,0.258
266,0.004,0.0,0.266
267,0.004,-0.001,0.25
268,0.014,-0.003,0.215
269,0.025,-0.005,0.166
270,-0.012,-0.008,0.086
271,-0.019,-0.01,0.026
272,-0.024,-0.013,-0.029
273,-0.029,-0.015,-0.073
274,-0.032,-0.017,-0.106
275,-0.04,-0.018,-0.131
276,-0.029,-0.018,-0.137
277,-0.015,-0.017,-0.141
278,-0.01,-0.015,-0.145
279,0.005,-0.013,-0.138
280,0.001,-0.011,-0.143
281,-0.008,-0.007,-0.147
282,-0.006,-0.001,-0.144
283,-0.012,0.005,-0.142
284,-0.022,0.011,-0.141
285,-0.017,0.018,-0.125
286,0.026,0.027,-0.082
287,0.042,0.036,-0.054
288,0.053,0.044,-0.019
289,0.069,0.052,0.03
290,0.079,0.058,0.083
291,0.078,0.064,0.135
292,0.07,0.069,0.188
293,0.081,0.073,0.25
294,0.074,0.076,0.291
295,0.077,0.076,0.316
296,0.079,0.077,0.316
297,0.09,0.077,0.299
298,0.081,0.076,0.242
299,0.072,0.074,0.176
300,0.072,0.071,0.114
301,0.082,0.068,0.064
302,0.07,0.063,0.011
303,0.077,0.059,-0.019
304,0.068,0.054,-0.052
305,0.034,0.049,-0.086
306,0.032,0.045,-0.098
307,0.034,0.041,-0.106
308,0.016,0.037,-0.121
309,-0.005,0.035,-0.136
310,0.015,0.034,-0.124
311,0.029,0.034,-0.112
312,0.037,0.033,-0.104
313,0.049,0.034,-0.09
314,0.038,0.034,-0.088
315,0.023,0.035,-0.081
316,0.043,0.035,-0.052
317,0.042,0.035,-0.028
318,0.034,0.037,0.003
319,0.036,0.038,0.045
320,0.036,0.04,0.098
321,0.04,0.041,0.163
322,0.064,0.043,0.237
323,0.065,0.044,0.291
324,0.077,0.046,0.337
325,0.064,0.046,0.344
326,0.042,0.045,0.313
327,0.026,0.044,0.261
328,0.03,0.042,0.202
329,0.022,0.039,0.132
330,0.018,0.035,0.068
331,0.034,0.033,0.022
332,0.029,0.03,-0.023
333,0.016,0.026,-0.062
334,0.037,0.023,-0.071
335,0.05,0.021,-0.075
336,0.029,0.021,-0.102
337,0.016,0.021,-0.118
338,0.027,0.022,-0.116
339,0.018,0.023,-0.125
340,0.033,0.024,-0.115
341,0.006,0.027,-0.126
342,0.018,0.03,-0.109
343,0.024,0.032,-0.098
344,0.014,0.036,-0.092
345,0.035,0.041,-0.061
346,0.029,0.047,-0.048
347,0.032,0.053,-0.021
348,0.063,0.057,0.031
349,0.081,0.061,0.091
350,0.062,0.063,0.136
351,0.065,0.064,0.201
352,0.074,0.065,0.27
353,0.08,0.065,0.319
354,0.082,0.065,0.348
355,0.077,0.063,0.344
356,0.089,0.062,0.32
357,0.085,0.059,0.261
358,0.058,0.055,0.18
359,0.044,0.051,0.107
360,0.034,0.047,0.046
361,0.027,0.04,-0.01
362,0.038,0.034,-0.044
363,0.042,0.028,-0.069
364,0.03,0.022,-0.092
365,0.012,0.018,-0.115
366,0.012,0.013,-0.123
367,0.007,0.011,-0.129
368,-0.022,0.011,-0.149
369,-0.021,0.011,-0.151
370,-0.003,0.014,-0.137
371,0.012,0.016,-0.126
372,0.014,0.02,-0.12
373,0.019,0.024,-0.105
374,0.017,0.029,-0.091
375,0.025,0.033,-0.071
376,0.039,0.04,-0.04
377,0.045,0.047,-0.002
378,0.057,0.054,0.046
379,0.063,0.061,0.101
380,0.074,0.066,0.168
381,0.08,0.071,0.231
382,0.091,0.075,0.292
383,0.084,0.078,0.321
384,0.088,0.079,0.334
385,0.114,0.079,0.332
386,0.081,0.078,0.269
387,0.078,0.075,0.207
388,0.045,0.071,0.129
389,0.049,0.066,0.073
390,0.035,0.06,0.015
391,0.032,0.054,-0.026
392,0.031,0.046,-0.056
393,0.036,0.039,-0.078
394,0.043,0.033,-0.087
395,0.049,0.027,-0.096
396,0.045,0.024,-0.108
397,0.035,0.023,-0.114
398,0.028,0.025,-0.119
399,0.025,0.032,-0.122
400,0.032,0.045,-0.115
