gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2053,958,1.51045966148376,23.9941387176514,90.5667419433594,3670144,2054,708,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-01 19:05:07.544289,96.32164623510542,49.71163270075666,42.47952229247642,0.006980591234863988,5.0,-49.72,1.7549928774784245,-50.11,0.4399,0.7607,2.6069,0.6756,0.9411,1.0204,0.8962128129986775,7
101102,npp,1290,330,3.06930327415466,23.9948310852051,90.5650253295898,3670144,1289,179,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-02 18:46:11.858513,94.22074793058367,64.691830837318,53.16331447792158,0.0246889530559508,2.0,-64.69,2.8345692104261015,-64.93,0.5993,0.9184,2.7034,0.5595,1.2727,1.7173,1.2780747930127907,7
101111,npp,203,3672,1.45191407203674,23.9945259094238,90.5658416748047,3670144,202,2973,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-02 20:26:36.460320,-74.82006333211653,63.254521774729916,52.24808890006774,0.0023701241833126957,18.0,63.25,2.7445598364131496,62.94,0.6457,0.9429,3.2119,0.545,0.6993,0.7913,0.749134652500585,7
101605,npp,450,1171,8.23890113830566,23.9959411621094,90.5699310302734,3670144,451,864,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-06 19:11:23.969092,96.87482438160858,42.71475799087981,36.911361050532534,0.20094087218168416,6.0,-42.72,1.4867838833500562,-43.19,0.4378,0.6303,2.2218,0.8152,5.6313,6.7165,3.1416908140382787,7
101727,npp,2766,539,6.06840372085571,23.9924755096436,90.5681457519531,3670144,2764,333,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-07 18:52:28.289611,94.84724939249134,60.482728899977566,50.39283515959849,0.13296368448905171,3.0,-60.49,2.4157378735459294,-60.79,0.5695,1.0765,2.8094,0.4773,2.5803,2.8967,0.5312290256279497,7
101986,npp,293,2639,2.46758961677551,23.996301651001,90.5657043457031,3670144,293,2128,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-09 19:55:19.320986,-78.29628265047613,32.35834920837182,28.286158787176944,0.054222230024053825,13.0,32.34,1.2365102219381485,31.735,0.4856,0.6473,2.0843,0.7939,1.986,1.959,0.9943673502618294,7
102602,npp,1739,2849,0.568292319774628,23.9954166412354,90.5699234008789,3670176,1739,2296,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.34591704940941,40.90613482466721,35.435515508419385,0.000356066951560979,14.0,40.89,1.4276677814245327,40.4,0.4769,0.6725,2.3748,0.7641,0.4409,0.4342,0.4342,7
102845,npp,317,1593,0.25220331549644504,23.9957008361816,90.5649642944336,3670176,317,1198,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.39450630266994,24.584871234838626,21.614346769073645,9.822358625440099e-15,8.0,-24.61,1.1367971201176101,-25.2,0.3215,0.5316,1.7217,0.9666,0.2681,0.2438,0.2438,7
102964,npp,2630,957,0.459715574979782,23.9967346191406,90.5634307861328,3670176,2631,708,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.46145365213042,49.72573600941948,42.49337369712538,5.542162754863807e-20,5.0,-49.75,1.7549928774784245,-50.11,0.4399,0.7607,2.6069,0.6756,0.3424,0.3106,0.3106,7
103083,npp,1865,330,0.483351677656174,23.9986820220947,90.5698928833008,3670176,1865,179,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.36795042875451,64.68332929934056,53.161991774531124,2.6773824155529773e-24,2.0,-64.69,2.8345692104261015,-64.93,0.5993,0.9184,2.7034,0.5595,0.3604,0.2704,0.2704,7
103092,npp,778,3673,1.08080267906189,23.9967994689941,90.5671157836914,3670176,777,2974,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.96433655641367,63.27491886585861,52.26545248785895,5.077510719342839e-16,18.0,63.27,2.7445598364131496,62.94,0.6457,0.9429,3.2119,0.545,0.5641,0.589,0.589,7
103330,npp,2486,2430,0.748359620571136,23.994800567627,90.5671691894531,7864480,2486,1967,196611,8061091,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.78917413696513,22.330369373179067,19.658101302077835,7.340471596242677e-26,12.0,22.3,1.0837787002826917,21.66,0.4027,0.5896,2.133,0.8715,0.6603,0.6522,0.6522,7
103448,npp,1771,1802,0.5056236088275909,23.9921779632568,90.5685501098633,3670176,1771,1380,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.3210718632801,13.384826459740065,11.827323584134245,7.904417404455607e-28,9.0,-13.38,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,0.4344,0.4432,0.4432,7
103566,npp,1034,1169,0.399523347616196,23.9958667755127,90.5653762817383,3670176,1034,863,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.46827756476054,42.78595241356191,36.97136450092605,6.2063771139542635e-27,6.0,-42.79,1.4867838833500562,-43.19,0.4378,0.6303,2.2218,0.8152,0.3586,0.3257,0.3257,7
103686,npp,260,538,0.463086068630219,23.9978332519531,90.5673828125,3670176,262,333,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-23 18:52:21.842059,95.02631614161461,60.508076164354925,50.41342419605867,4.1251616277062266e-25,3.0,-60.51,2.4157378735459294,-60.79,0.5695,1.0765,2.8094,0.4773,0.2599,0.2211,0.2211,7
103694,npp,2221,3875,0.790431976318359,23.9969787597656,90.5691299438477,3670176,2219,3102,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.15514237570889,66.93159556054182,54.55431425732229,3.6805735491605346e-25,19.0,66.93,3.1865100272627664,66.66,0.8336,1.3262,2.4262,0.3875,0.3457,0.3063,0.3063,7
103811,npp,1542,3265,0.642871141433716,23.9977531433105,90.5669479370117,3670176,1543,2609,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.0826596630785,53.976190432355146,45.735369039458774,9.160071396988868e-25,16.0,53.97,1.9513309067639726,53.62,0.5786,0.9351,2.1865,0.5495,0.3641,0.3533,0.3533,7
104046,npp,146,2012,0.311590299010277,23.9934043884277,90.5687637329102,3670176,146,1580,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-26 19:36:22.547583,100.9188827275938,1.2609020492654242,1.1163887532285386,7.868460633813743e-20,10.0,-1.3,1.0,-2.05,0.3093,0.5139,1.8133,1.0,0.3116,0.3116,0.3116,7
104405,npp,2986,3468,0.887272655963898,23.9935436248779,90.5673446655273,3670176,2985,2811,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.63519626752897,58.98632954111341,49.36450034035791,1.0450079787595867e-13,17.0,58.98,2.3545700244418297,58.69,0.57,0.8618,2.7189,0.5963,0.5247,0.529,0.529,7
104522,npp,2306,2848,0.465135365724564,23.9923706054688,90.5692672729492,3670176,2307,2295,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.13184739382271,40.869865680690246,35.406696004368804,7.468330099473924e-08,14.0,40.85,1.4276677814245327,40.4,0.4769,0.6725,2.3748,0.7641,0.3686,0.3554,0.3554,7
105916,npp,117,955,2.60693120956421,23.9960021972656,90.5659332275391,3670144,118,707,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-03 19:04:51.248500,96.45825806527218,49.78823931218709,42.5423959038346,0.045977178265477654,5.0,-49.81,1.7549928774784245,-50.11,0.4399,0.7607,2.6069,0.6756,1.5659,1.7611,0.9431497372011978,7
106285,npp,662,3054,4.71082401275635,23.9959983825684,90.564826965332,3670144,663,2455,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-05 20:07:35.201921,-77.05285549784462,47.94425132144301,41.10394751579415,0.12581997675825424,15.0,47.93,1.646109783506203,47.57,0.5608,0.8152,1.9196,0.6303,2.8804,2.9693,0.7309181127838493,7
106466,npp,3038,2427,4.10832667350769,23.993049621582,90.5684280395508,3670144,3037,1964,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-06 19:48:46.655796,-77.02521011939429,22.17411304495355,19.522284803783116,0.12824147679014866,12.0,22.14,1.0837787002826917,21.66,0.4027,0.5896,2.133,0.8715,3.7606,3.5805,1.2990387707672784,7
106642,npp,2304,1798,2.66782212257385,23.9961109161377,90.5637283325195,3670144,2304,1377,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-07 19:29:56.331859,96.23639245609169,13.596147177724891,12.013088177689351,0.08818007393739204,9.0,-13.61,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,2.5636,2.3382,0.7694452966504748,7
108445,npp,1390,1587,0.43441966176033,23.9955768585205,90.5702438354492,3670176,1390,1192,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.35281475163073,24.875649055654183,21.865858360693323,6.28776713314943e-20,8.0,-24.9,1.1367971201176101,-25.2,0.3215,0.5316,1.7217,0.9666,0.4284,0.4199,0.4199,7
109320,npp,2823,1794,0.468559414148331,23.9958648681641,90.5659713745117,3670176,2823,1373,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.82392242857192,13.804407769910584,12.196050560733212,4.2221999996851995e-25,9.0,-13.84,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,0.3979,0.4107,0.4107,7
109680,npp,195,3867,0.451125919818878,23.9926567077637,90.5695037841797,3670176,198,3097,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-25 20:32:16.369467,-74.4382634947966,66.79599950230276,54.46945108409595,5.703584641971544e-25,19.0,66.79,3.1865100272627664,66.66,0.8336,1.3262,2.4262,0.3875,0.2393,0.1748,0.1748,7
112066,npp,251,2836,1.28172659873962,23.9960403442383,90.5660400390625,3670144,251,2285,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-06-01 20:00:54.047093,-77.48847480233609,40.42360959443684,35.03660537285408,0.00962048273501339,14.0,40.4,1.4276677814245327,40.4,0.4769,0.6725,2.3748,0.7641,0.9406,0.9794,0.8082482095199804,7
112917,npp,1662,3042,2.90709042549133,23.9926948547363,90.5675659179688,3670144,1660,2446,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-06-06 20:07:03.510156,-76.46547022307033,47.55838071986416,40.79563082377487,0.0748156314421577,15.0,47.54,1.646109783506203,47.57,0.5608,0.8152,1.9196,0.6303,1.7846,1.8324,0.5014034554486708,7
115692,npp,473,3240,0.246483489871025,23.9957180023193,90.569091796875,3670176,473,2580,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.13963814424672,53.32267923112858,45.23709305417324,1.433131387401621e-17,16.0,53.3,1.9513309067639726,53.62,0.5786,0.9351,2.1865,0.5495,0.161,0.1354,0.1354,7
132023,npp,1145,523,0.764197587966919,23.9962463378906,90.5630111694336,3670176,1145,321,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-08-13 18:51:20.238275,94.99716209812016,60.83841669998176,50.636063464548954,3.901652438613897e-13,3.0,-60.84,2.4157378735459294,-60.79,0.5695,1.0765,2.8094,0.4773,0.3846,0.3648,0.3648,7
132036,npp,37,3860,0.916794121265411,23.9989929199219,90.5666656494141,3670176,39,3093,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.41941274756529,66.6729834987841,54.39571436284089,5.671508552819077e-05,19.0,66.67,3.1865100272627664,66.66,0.8336,1.3262,2.4262,0.3875,0.3854,0.3552,0.3552,7
137608,npp,768,1785,0.5877565741538999,23.993143081665,90.5693893432617,3670176,768,1364,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-09-12 19:28:56.064085,96.85990775879425,14.34035492000044,12.667543520859299,2.5352680185213747e-13,9.0,-14.34,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,0.5153,0.5151,0.5151,7
143248,npp,921,3647,0.672866404056549,23.9938793182373,90.569450378418,3670176,921,2955,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-11 20:25:01.391331,-74.9265088434202,62.78270569977392,51.93774826965267,1.8439593598261617e-05,18.0,62.77,2.6065528283652384,62.94,0.6457,0.9429,3.2119,0.545,0.4103,0.3667,0.3667,7
144028,npp,1203,1148,0.337357506155968,23.9928436279297,90.564338684082,3670176,1204,845,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.94789330523085,43.56115856099871,37.594651768581876,8.64581302830032e-34,6.0,-43.55,1.4867838833500562,-43.19,0.4378,0.6303,2.2218,0.8152,0.3168,0.275,0.275,7
144221,npp,455,518,0.420011609792709,23.9960441589355,90.564567565918,3670176,456,317,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.87163866299153,60.96888309078032,50.718104730684374,1.8286016822665854e-33,3.0,-60.94,2.4157378735459294,-60.79,0.5695,1.0765,2.8094,0.4773,0.2421,0.2005,0.2005,7
144431,npp,1752,3243,0.834423363208771,23.9926128387451,90.5694122314453,3670176,1752,2583,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.10801240641635,53.3849262205638,45.285287639207716,1.2578208886892994e-32,16.0,53.38,1.9513309067639726,53.62,0.5786,0.9351,2.1865,0.5495,0.4623,0.4585,0.4585,7
144634,npp,1075,2617,0.481568038463593,23.9962253570557,90.5687789916992,3670176,1076,2112,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.14045754021869,31.352953079835256,27.427915148540677,1.1867322503533907e-31,13.0,31.35,1.2365102219381485,31.735,0.4856,0.6473,2.0843,0.7939,0.3798,0.3823,0.3823,7
144831,npp,377,1991,0.297554507851601,23.9929809570312,90.5695266723633,3670176,377,1559,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-19 19:35:03.287929,93.7541949023382,2.5184254734339913,2.2293967884364534,1.856966290495557e-28,10.0,-2.51,1.0,-2.05,0.3093,0.5139,1.8133,1.0,0.2976,0.2976,0.2976,7
145027,npp,2729,1362,0.432441592216492,23.9950160980225,90.5659942626953,3670176,2729,1027,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.55722425052431,35.29092610682103,30.760425288119816,3.9872487108554526e-23,7.0,-35.3,1.2937979144666532,-35.0,0.3764,0.5689,2.3931,0.9032,0.4084,0.3906,0.3906,7
145027,npp,2729,1363,0.680646359920502,23.9941120147705,90.5733413696289,3670176,2729,1027,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.56010790613874,35.24847030782883,30.72472186292285,3.966260824239399e-23,7.0,-35.25,1.2937979144666532,-35.0,0.3764,0.5689,2.3931,0.9032,0.6002,0.6148,0.6148,7
145227,npp,1972,727,0.463166743516922,23.9954299926758,90.5643081665039,3670176,1974,509,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57357851590996,56.08170769196598,47.27539749104276,3.9603377069105104e-16,4.0,-56.06,2.0682789409984763,-55.91,0.5187,0.9184,3.7809,0.5595,0.2938,0.2592,0.2592,7
145227,npp,1972,729,1.017060816287994,23.9939975738525,90.5795211791992,3670176,1974,509,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57933331919847,56.03040215715006,47.23803107669767,3.9068484908996674e-16,4.0,-56.01,2.0682789409984763,-55.91,0.5187,0.9184,3.7809,0.5595,0.5616,0.5691,0.5691,7
145241,npp,825,4055,0.903054893016815,23.9940223693848,90.5684356689453,3670176,825,3194,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.51608333548928,69.80387943053589,56.19360566885075,1.8508909272946254e-24,20.0,69.8,3.5496478698597698,69.84,0.8938,1.4506,3.6979,0.3542,0.3596,0.3199,0.3199,7
145421,npp,1209,104,0.229065202176571,23.9945907592773,90.5634841918945,3670176,1209,47,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.72833441936804,68.63525005565427,55.52955682817262,3.140564185199979e-08,1.0,-68.6,3.3166247903554,-68.54,0.6688,0.9721,4.3982,0.5286,0.2898,0.1211,0.1211,7
145435,npp,164,3448,0.563173294067383,23.9957599639893,90.5674362182617,3670176,166,2793,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.83255719345709,58.52816556014894,49.03348789748226,4.566649199852327e-18,17.0,58.52,2.253202848596432,58.69,0.57,0.8618,2.7189,0.5963,0.3813,0.3358,0.3358,7
145624,npp,2566,2828,0.276926130056381,23.9941329956055,90.5681915283203,3670176,2566,2278,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.58656297126586,40.10489939645994,34.7712159332859,1.2001649078038092e-10,14.0,40.1,1.4276677814245327,40.4,0.4769,0.6725,2.3748,0.7641,0.2368,0.2116,0.2116,7
145818,npp,1873,2203,0.469209313392639,23.9989395141602,90.5664901733398,3670144,1874,1763,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-24 19:41:23.615698,-79.87929421229667,9.794868310550958,8.662024558154492,0.0009405824794537581,11.0,9.8,1.0,10.21,0.3524,0.5167,1.9687,0.9946,0.4664,0.4667,0.4667,7
146006,npp,1160,1574,1.1201866269111629,23.9940662384033,90.5638809204102,3670144,1160,1183,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-25 19:22:33.337818,97.86369705741683,25.553798968161686,22.449494040665243,0.017327870462974956,8.0,-25.55,1.1367971201176101,-25.2,0.3215,0.5316,1.7217,0.9666,1.0316,1.0828,0.7745310558491552,7
146194,npp,425,940,2.51087546348572,23.9931507110596,90.5696411132812,3670144,425,696,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-26 19:03:41.286614,96.18407689482122,50.26919453848558,42.90707359916557,0.050924189618447795,5.0,-50.26,1.7549928774784245,-50.11,0.4399,0.7607,2.6069,0.6756,1.5111,1.6962,0.7902406555462482,7
146383,npp,2740,314,3.90000486373901,23.9977626800537,90.5687866210938,3670144,2742,168,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-27 18:44:47.455432,94.50449348898218,65.00718288326067,53.35497547805237,0.10066604766598163,2.0,-64.99,2.898275349237888,-64.93,0.5993,0.9184,2.7034,0.5595,1.5426,2.1821,0.3912154079124519,7
146398,npp,1656,3652,3.24384069442749,23.9951114654541,90.5666656494141,3670144,1656,2959,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-27 20:25:12.063077,-75.08709483223954,62.87944036215394,51.99716893964243,0.05307231767300969,18.0,62.87,2.7445598364131496,62.94,0.6457,0.9429,3.2119,0.545,1.3522,1.7678,0.8236246976940962,7
146589,npp,993,3038,4.35299587249756,23.9967670440674,90.5674819946289,3670144,995,2443,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-28 20:06:28.907564,-76.98752726174446,47.41033403584478,40.675551244256056,0.12491012491523922,15.0,47.41,1.646109783506203,47.57,0.5608,0.8152,1.9196,0.6303,2.663,2.7438,0.5216046988723848,7
146778,npp,307,2412,5.69217014312744,23.9960670471191,90.5680465698242,3670144,307,1952,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-29 19:47:42.193790,-79.44337882739102,21.36022751072159,18.810927077614753,0.26166153601943193,12.0,21.35,1.0837787002826917,21.66,0.4027,0.5896,2.133,0.8715,5.222,4.9609,0.3058487283534328,7
146964,npp,2671,1784,4.44272661209106,23.9990310668945,90.5663223266602,3670144,2671,1364,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-30 19:28:51.923066,95.32811666339497,14.448161313182112,12.760597953661946,0.19707833432599303,9.0,-14.4,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,4.3114,3.8939,0.3878067286142093,7
147159,npp,1927,1153,3.0055992603302,23.9972229003906,90.564567565918,3670144,1927,850,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-31 19:10:01.654949,96.68798661901951,43.387452841704096,37.453059756630275,0.14921967654114007,6.0,-43.37,1.4867838833500562,-43.19,0.4378,0.6303,2.2218,0.8152,2.1114,2.4502,-0.20447082248549497,7
148348,npp,1533,4058,2.83586359024048,23.9918098449707,90.5686645507812,3670144,1530,3195,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-06 20:37:43.891830,-73.33463702090748,69.85578394264029,56.21996437792051,0.017029827913356988,20.0,69.84,3.5496478698597698,69.84,0.8938,1.4506,3.6979,0.3542,0.9041,1.0046,0.7016333382201523,7
148562,npp,886,3451,1.48511266708374,23.994873046875,90.5650787353516,3670144,887,2796,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-07 20:19:02.517815,-75.64171184423599,58.60184426254505,49.084027353781394,0.006781298191827753,17.0,58.59,2.253202848596432,58.69,0.57,0.8618,2.7189,0.5963,0.7905,0.8855,0.7648583067213285,7
148756,npp,214,2831,0.659917593002319,23.994026184082,90.5627746582031,3670144,214,2281,196611,3866755,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-08 20:00:17.581930,-77.45373445842097,40.215461998873145,34.861610767518755,0.001113163981727476,14.0,40.21,1.4276677814245327,40.4,0.4769,0.6725,2.3748,0.7641,0.5051,0.5043,0.4844964190552377,7
148951,npp,2575,2206,0.4905786216259,23.9959621429443,90.5687484741211,3670176,2575,1765,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.80833895668286,10.015512766159375,8.856628779203797,9.010837432056365e-08,11.0,9.97,1.0,10.21,0.3524,0.5167,1.9687,0.9946,0.4878,0.4879,0.4879,7
149155,npp,1860,1578,0.1487758103758097,23.9931163787842,90.5659637451172,3670176,1860,1185,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-10 19:22:40.603228,98.04685004693872,25.351309678146116,22.274162556295174,3.848230085570262e-16,8.0,-25.35,1.1367971201176101,-25.2,0.3215,0.5316,1.7217,0.9666,0.1771,0.1438,0.1438,7
149345,npp,1123,943,0.376513659954071,23.9949264526367,90.5670166015625,3670176,1125,699,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.4301470316361,50.1656960746523,42.82644446769359,8.148679502042735e-24,5.0,-50.17,1.7549928774784245,-50.11,0.4399,0.7607,2.6069,0.6756,0.295,0.2544,0.2544,7
149538,npp,364,317,0.386780261993408,23.9961891174316,90.5700988769531,3670176,362,170,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.07051487634361,64.95741200800583,53.323552659903505,4.829809026255731e-30,2.0,-64.93,2.898275349237888,-64.93,0.5993,0.9184,2.7034,0.5595,0.3304,0.2164,0.2164,7
149548,npp,2351,3655,0.334080651402473,23.9944305419922,90.5698318481445,3670176,2348,2961,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-12 20:25:17.556983,-74.63457430222628,62.93757737156056,52.03478623630438,2.737170528647253e-23,18.0,62.92,2.7445598364131496,62.94,0.6457,0.9429,3.2119,0.545,0.292,0.1821,0.1821,7
149734,npp,1686,3040,0.280013307929039,23.999662399292,90.5644226074219,3670176,1687,2445,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.95188378526548,47.48959203309466,40.7381506106717,2.9872413440543284e-32,15.0,47.47,1.646109783506203,47.57,0.5608,0.8152,1.9196,0.6303,0.1887,0.1765,0.1765,7
149921,npp,999,2414,0.20424164086580282,23.9931182861328,90.5630798339844,3670176,999,1954,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.15205896873765,21.46196153493995,18.89980451187717,4.6225811222550696e-33,12.0,21.45,1.0837787002826917,21.66,0.4027,0.5896,2.133,0.8715,0.1583,0.178,0.178,7
150107,npp,289,1788,0.349497407674789,23.9976863861084,90.5707092285156,3670176,289,1367,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-15 19:28:59.217426,100.05214919899373,14.169300244985534,12.515730095399146,5.056783340927588e-33,9.0,-14.17,1.015504800579495,-13.95,0.3663,0.5863,1.7911,0.8765,0.2807,0.3063,0.3063,7
150294,npp,2631,1156,0.2149376049637794,23.9925670623779,90.5685195922852,3670176,2631,852,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.97461879358193,43.27363588743132,37.361889788899155,5.169226645557633e-31,6.0,-43.26,1.4867838833500562,-43.19,0.4378,0.6303,2.2218,0.8152,0.2345,0.1752,0.1752,7
