gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,931,2.43397808074951,23.8489189147949,90.3388977050781,3670144,2076,691,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-01 19:05:09.323569,95.87770274520258,50.52260764325615,43.106767207119816,0.007119230072479513,5.0,-50.53,1.7549928774784245,-50.9,2.5403,4.1258,6.514,0.7048,1.9439,1.7155,1.599768769532331,7
101102,npp,1315,304,4.69610738754272,23.8505573272705,90.3389129638672,3670144,1318,162,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-02 18:46:15.417028,94.54151673125729,65.17355406907939,53.465367364668055,0.024925621876974207,2.0,-65.17,2.898275349237888,-65.44,3.5537,5.0948,7.479,0.5707,2.7703,2.6803,2.2751054971358173,7
101111,npp,232,3649,2.38577198982239,23.8523559570312,90.3395538330078,3670144,232,2957,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-02 20:26:40.018873,-75.1870805039874,62.82329938770799,51.96586823363215,0.0024764885333884165,18.0,62.81,2.7445598364131496,62.53,2.9232,4.2504,6.7628,0.6841,2.2285,1.6322,1.5919418453554355,7
101605,npp,476,1144,9.70648956298828,23.8473453521729,90.3385391235352,3670144,475,842,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-06 19:11:25.748371,96.28871764078666,43.69399836990965,37.70576846027342,0.20182143179755357,6.0,-43.7,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,6.5248,7.0276,3.746761707251477,7
101858,npp,1007,3242,5.05552864074707,23.8470306396484,90.3405151367188,3670144,1005,2582,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-08 20:14:07.887545,-75.75612515544854,53.364840664996706,45.274985084111414,0.08170393539492951,16.0,53.35,1.9513309067639726,52.98,2.7534,5.1478,6.6951,0.5649,2.8606,2.8558,1.527609046618876,7
101986,npp,321,2615,2.86653685569763,23.8477668762207,90.3394546508789,3670144,322,2111,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-09 19:55:22.879539,-78.2887902522476,31.27395645532683,27.363529350050072,0.054332435852511254,13.0,31.26,1.2365102219381485,30.59,2.4559,4.3994,5.794,0.661,1.6682,1.8947,1.011464089445022,7
102602,npp,1767,2824,0.939445912837982,23.8513698577881,90.3352890014648,3670176,1767,2275,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-14 20:01:35.706943,-77.37083722624526,39.95491029675566,34.652307268626934,0.00034104352320913104,14.0,39.94,1.4276677814245327,39.38,2.5719,4.369,6.3684,0.6656,0.5056,0.6253,0.6253,7
102724,npp,1066,2198,1.28646683692932,23.8478050231934,90.3401794433594,3670176,1066,1757,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-15 19:42:47.131890,-78.41234131004879,9.54483276407984,8.44241894576828,7.83037731827901e-09,11.0,9.51,1.0,8.76,1.7291,3.1929,4.7856,0.9107,1.0015,1.1716,1.1716,7
103083,npp,1891,303,2.60557842254639,23.8478946685791,90.3359603881836,3670176,1893,161,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-18 18:46:08.971273,94.35628269950496,65.1937865673999,53.48218005214845,2.170772421623299e-24,2.0,-65.19,2.898275349237888,-65.44,3.5537,5.0948,7.479,0.5707,2.049,1.4871,1.4871,7
103092,npp,808,3650,1.8836612701416,23.8479022979736,90.3390426635742,3670176,808,2958,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98192334994565,62.83509642002758,51.97774642925727,3.9555591872676613e-16,18.0,62.83,2.7445598364131496,62.53,2.9232,4.2504,6.7628,0.6841,2.0455,1.2887,1.2887,7
103330,npp,2513,2406,1.46287250518799,23.8512477874756,90.3407516479492,3670176,2514,1946,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-20 19:49:01.769507,-78.86516878657156,21.05423853916285,18.54697139185464,6.80736195301441e-26,12.0,21.03,1.0837787002826917,20.35,2.3454,3.4003,5.7461,0.8552,1.1202,1.251,1.251,7
103448,npp,1797,1777,0.867812395095825,23.8504486083984,90.3411865234375,3670176,1797,1357,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-21 19:30:11.421451,98.72030200822613,14.762314011934071,13.038683325736502,6.714975407754463e-28,9.0,-14.8,1.015504800579495,-15.51,1.8528,3.3058,5.2424,0.8796,0.5071,0.7633,0.7633,7
103566,npp,1060,1143,0.82611209154129,23.8488864898682,90.3352737426758,3670176,1061,841,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-22 19:11:19.298450,97.05206673403934,43.714226745906565,37.72416225287467,5.5185057856140885e-27,6.0,-43.73,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,0.88,0.5981,0.5981,7
103686,npp,285,511,1.58908462524414,23.8491611480713,90.339599609375,3670176,283,310,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-23 18:52:23.621340,94.69208322081704,61.09329154960891,50.811579956075796,3.8713845095653585e-25,3.0,-61.1,2.5331140255951103,-61.36,4.2046,5.9399,8.6932,0.4895,1.1903,0.7779,0.7779,7
104287,npp,600,4055,1.38020873069763,23.8478660583496,90.3376846313477,3670176,600,3194,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-28 20:38:55.796222,-73.57958826135551,69.78374603685894,56.19275299836322,1.875716286191068e-18,20.0,69.8,3.5496478698597698,69.56,3.2745,5.1864,7.6205,0.5607,1.8356,0.7738,0.7738,7
104397,npp,987,93,2.21028804779053,23.8482246398926,90.3398208618164,3670176,986,41,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-29 18:39:42.635714,93.58914734589004,68.78617905640735,55.626600288956084,0.00033827547003596216,1.0,-68.78,3.3985290935932855,-68.98,3.7789,6.6321,10.5511,0.4384,1.6067,0.9691,0.9691,7
104405,npp,3015,3445,1.88941216468811,23.8500080108643,90.3348236083984,3670176,3016,2791,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-29 20:20:12.575826,-75.674958657215,58.44702041290732,48.98493149594114,1.209543505358456e-13,17.0,58.45,2.253202848596432,58.17,2.6545,4.1805,6.7949,0.6956,1.891,1.3142,1.3142,7
104522,npp,2333,2822,1.42794489860535,23.852445602417,90.3351058959961,3670176,2332,2273,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9327320909047,39.88022128389412,34.59171827754816,9.104969670182794e-08,14.0,39.87,1.4276677814245327,39.38,2.5719,4.369,6.3684,0.6656,0.8478,0.9504,0.9504,7
105564,npp,1613,2195,1.14233613014221,23.8535060882568,90.3350296020508,3670144,1613,1755,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-01 19:42:37.241777,-76.8563938580474,9.384105569933585,8.3006836752871,0.0019487870547676468,11.0,9.34,1.0,8.76,1.7291,3.1929,4.7856,0.9107,0.8573,1.0404,1.0087202366728438,7
106285,npp,690,3031,5.68070220947266,23.8527183532715,90.3372116088867,3670144,692,2438,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-05 20:07:38.760438,-77.10374171775065,47.184510230886936,40.50408319408606,0.12690329484601767,15.0,47.18,1.646109783506203,46.83,2.5307,4.1631,6.5387,0.6985,3.8298,3.9679,1.9049417427995978,7
106642,npp,2331,1773,3.41043257713318,23.8478679656982,90.3350372314453,3670144,2331,1354,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-07 19:29:59.890369,96.45073639279124,15.020074376178586,13.264988397294188,0.08847758450780499,9.0,-15.02,1.0442604737599883,-15.51,1.8528,3.3058,5.2424,0.8796,3.0081,2.9999,1.5615956300543954,7
107560,npp,3050,1351,0.916052997112274,23.8531723022461,90.3354568481445,3670176,3050,1020,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.90309261829286,35.762111334354834,31.160761496663977,0.00046385764212923414,7.0,-35.76,1.2937979144666532,-36.11,2.1328,4.0438,6.2573,0.7191,0.4904,0.6587,0.6587,7
107560,npp,3050,1352,0.925752401351929,23.8522682189941,90.3428649902344,3670176,3050,1020,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.90512153741618,35.719613318034185,31.125077889813824,0.00046467320335544666,7.0,-35.72,1.2937979144666532,-36.11,2.1328,4.0438,6.2573,0.7191,0.4979,0.6657,0.6657,7
109320,npp,2849,1769,1.59968543052673,23.8529987335205,90.3394927978516,3670176,2850,1350,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-23 19:29:46.671793,98.9639821981762,15.2185098138144,13.43902542525369,3.931232668811991e-25,9.0,-15.24,1.0442604737599883,-15.51,1.8528,3.3058,5.2424,0.8796,1.2741,1.4071,1.4071,7
109495,npp,2108,1135,1.117748320102692,23.847375869751,90.3394927978516,3670176,2107,835,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.30659154644563,44.00192840187126,37.95470614867135,3.2343506155530584e-23,6.0,-44.0,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,1.0654,0.8093,0.8093,7
109495,npp,2108,1136,1.40654194355011,23.8465995788574,90.3465194702148,3670176,2107,835,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.30885682698495,43.968351529641744,37.92758434709179,3.2232335875516976e-23,6.0,-43.97,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,1.249,1.0183,1.0183,7
112917,npp,1690,3018,5.22181034088135,23.8506088256836,90.3362731933594,3670144,1690,2429,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-06-06 20:07:07.068710,-77.02447575144794,46.787348975967205,40.185168343420706,0.0750176278219948,15.0,46.76,1.646109783506203,46.83,2.5307,4.1631,6.5387,0.6985,3.551,3.6473,2.4278026265176815,7
115692,npp,502,3216,0.783775508403778,23.8483963012695,90.3384399414062,3670176,503,2557,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-06-27 20:12:57.588382,-77.17000254114313,52.67357503060154,44.7478102702639,1.7499500404524275e-17,16.0,52.65,1.9513309067639726,52.98,2.7534,5.1478,6.6951,0.5649,0.6714,0.4427,0.4427,7
124222,npp,1159,2597,4.39292621612549,23.8489971160889,90.3376846313477,3670144,1159,2098,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-07-30 19:54:15.582070,-77.9781064184397,30.45196395187455,26.660791799683448,0.021127389770649787,13.0,30.45,1.184412938166907,30.59,2.4559,4.3994,5.794,0.661,2.9024,2.9036,2.5601501058633778,7
132023,npp,1170,497,2.1271378993988,23.8525123596191,90.3408966064453,3670176,1173,299,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-08-13 18:51:23.796837,95.02783515838816,61.38979637271085,51.009073991203074,2.99495398545336e-13,3.0,-61.39,2.5331140255951103,-61.36,4.2046,5.9399,8.6932,0.4895,1.4027,1.0413,1.0413,7
132036,npp,68,3837,1.95437681674957,23.8481540679932,90.3336563110352,3670176,70,3080,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-08-13 20:31:44.840947,-74.42938348511261,66.28272285389356,54.15919553863465,5.289776535115076e-05,19.0,66.29,3.0,66.29,3.1407,5.2074,7.1837,0.5584,1.8235,1.0913,1.0913,7
143444,npp,289,3009,1.62913060188293,23.8488349914551,90.3408508300781,3670176,291,2422,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-12 20:06:21.776637,-76.73350577018728,46.483327819670386,39.94282316675159,6.669596480909374e-14,15.0,46.47,1.646109783506203,46.83,2.5307,4.1631,6.5387,0.6985,1.3685,1.1379,1.1379,7
144028,npp,1228,1120,1.31074726581573,23.8499355316162,90.3355331420898,3670176,1227,824,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.42845307529477,44.51139329103005,38.3617369575486,7.89432591080376e-34,6.0,-44.51,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,1.1881,0.949,0.949,7
144634,npp,1103,2591,1.045340776443481,23.8472938537598,90.3340301513672,3670176,1102,2094,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18388374625417,30.182596531996527,26.42927933118775,1.237150876362801e-31,13.0,30.17,1.184412938166907,30.59,2.4559,4.3994,5.794,0.661,0.076,0.6909,0.6909,7
144831,npp,403,1965,0.672875285148621,23.8526039123535,90.336540222168,3670176,403,1535,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-19 19:35:06.846441,96.62150101809746,4.0281249152562255,3.565431695578517,2.0803254566910482e-28,10.0,-4.01,1.0,-3.54,1.7965,2.9079,4.962,1.0,0.6729,0.6729,0.6729,7
145027,npp,2755,1337,0.966081142425537,23.8498973846436,90.3406524658203,3670176,2756,1010,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.58353526804932,36.370688372153595,31.66643082747157,4.7497495726840036e-23,7.0,-36.36,1.2937979144666532,-36.11,2.1328,4.0438,6.2573,0.7191,0.529,0.6947,0.6947,7
145227,npp,1997,702,1.14591526985168,23.8465805053711,90.3493728637695,3670176,1995,482,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.1999628205071,56.71323996205372,47.73323779418759,4.921522181106564e-16,4.0,-56.69,2.1127631471468895,-56.58,3.6297,5.6349,7.3219,0.516,0.7832,0.5913,0.5913,7
145227,npp,1997,700,1.87053549289703,23.8479194641113,90.3343658447266,3670176,1995,482,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.19441591593231,56.762761158447645,47.76899947700135,4.988211929247027e-16,4.0,-56.74,2.1127631471468895,-56.58,3.6297,5.6349,7.3219,0.516,1.1261,0.9653,0.9653,7
145241,npp,855,4033,2.24299502372742,23.8522434234619,90.3368148803711,3670176,856,3183,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82112588255916,69.46935425764867,56.008337590437584,2.1588084495205337e-24,20.0,69.46,3.5496478698597698,69.56,3.2745,5.1864,7.6205,0.5607,2.0786,1.2576,1.2576,7
145435,npp,193,3425,1.39482855796814,23.8514385223389,90.3366851806641,3670176,196,2772,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-22 20:18:58.842680,-75.87138350597044,57.986077661306545,48.649567469824575,5.6133002073613534e-18,17.0,57.98,2.2013981571160284,58.17,2.6545,4.1805,6.7949,0.6956,1.6424,0.9702,0.9702,7
145624,npp,2594,2803,1.46978342533112,23.8489170074463,90.3359985351562,3670176,2595,2256,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-23 20:00:13.898793,-77.60839025082332,39.15034746316661,33.98244229277819,1.5256570255247606e-10,14.0,39.16,1.4276677814245327,39.38,2.5719,4.369,6.3684,0.6656,0.8771,0.9782,0.9782,7
145818,npp,1900,2178,1.110321462154388,23.852029800415,90.3412628173828,3670144,1900,1738,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-24 19:41:25.394981,-76.38381381199319,8.375316856546792,7.408765389607679,0.001001906250535076,11.0,8.35,1.0,8.76,1.7291,3.1929,4.7856,0.9107,0.8253,1.0112,0.9949128675422498,7
146006,npp,1186,1549,3.96433067321777,23.8502655029297,90.3393630981445,3670144,1187,1162,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-25 19:22:36.896375,97.94238789999572,26.80268435806122,23.52717290496841,0.01763540877860577,8.0,-26.78,1.1367971201176101,-26.49,1.9373,3.2433,5.2085,0.8966,3.5421,3.5543,3.267616252323681,7
146194,npp,450,913,2.89554810523987,23.8520488739014,90.3393936157227,3670144,452,680,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-26 19:03:44.845170,96.23091939654076,51.060708390796165,43.51622847579154,0.05134018200404633,5.0,-51.04,1.847645286154319,-50.9,2.5403,4.1258,6.514,0.7048,2.242,2.0408,1.206206599411532,7
146383,npp,2765,287,4.00753474235535,23.8480281829834,90.3396835327148,3670144,2763,151,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.2083183488696,65.51067976366502,53.668452237437556,0.1011377447886227,2.0,-65.49,3.0,-65.44,3.5537,5.0948,7.479,0.5707,2.5454,2.2873,0.6431902392606905,7
146398,npp,1686,3629,3.18195414543152,23.8476276397705,90.3340759277344,3670144,1687,2943,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10826958587677,62.41994487663562,51.6943338961528,0.053614749265294304,18.0,62.41,2.6065528283652384,62.53,2.9232,4.2504,6.7628,0.6841,2.498,2.1769,1.3053309060787244,7
146589,npp,1021,3013,3.39988398551941,23.8517074584961,90.3354568481445,3670144,1020,2426,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.4934769492766,46.60910260056358,40.04068516081985,0.1255987192341822,15.0,46.6,1.646109783506203,46.83,2.5307,4.1631,6.5387,0.6985,2.4442,2.3747,0.3329491120317658,7
146778,npp,334,2386,4.15043258666992,23.8522510528564,90.3355712890625,3670144,334,1930,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-29 19:47:43.973072,-76.656335074006,19.99738864481705,17.62258394950916,0.2625061796178607,12.0,19.98,1.0837787002826917,20.35,2.3454,3.4003,5.7461,0.8552,3.6,3.5494,-0.7179383024916137,7
146964,npp,2698,1759,9.22297096252441,23.8504619598389,90.3401336669922,3670144,2698,1341,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-30 19:28:55.481630,97.43860150899211,15.7883866201776,13.937714432674907,0.1974032327666165,9.0,-15.78,1.0442604737599883,-15.51,1.8528,3.3058,5.2424,0.8796,8.5742,8.1128,4.903784587688789,7
147159,npp,1953,1127,6.20641183853149,23.8495044708252,90.3406219482422,3670144,1955,829,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-10-31 19:10:05.213505,97.25438407319875,44.27427862386337,38.169668389886944,0.1492691612416925,6.0,-44.27,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,4.3,4.4935,2.066958994090167,7
148548,npp,1957,82,1.79959094524384,23.847749710083,90.3380432128906,3670144,1959,36,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-07 18:38:36.131087,93.86487317959953,68.98896912776695,55.72804558897012,0.0005594537727165721,1.0,-68.96,3.3985290935932855,-68.98,3.7789,6.6321,10.5511,0.4384,1.4859,0.789,0.789,7
148562,npp,915,3429,2.37539434432983,23.8495788574219,90.3399810791016,3670144,917,2776,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-07 20:19:06.076328,-76.0433760865061,58.090888424031895,48.72253104918814,0.006718663169100098,17.0,58.08,2.2013981571160284,58.17,2.6545,4.1805,6.7949,0.6956,2.0879,1.6523,1.5430804428650877,7
148756,npp,242,2807,1.82492017745972,23.8476486206055,90.337028503418,3670144,243,2260,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-08 20:00:21.140444,-78.12861655244832,39.31692553337371,34.1195600716362,0.0010805068587082616,14.0,39.31,1.4276677814245327,39.38,2.5719,4.369,6.3684,0.6656,1.1259,1.2146,1.1970351247236048,7
148951,npp,2602,2181,1.1087901592254639,23.8516292572021,90.3361663818359,3670176,2602,1742,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-09 19:41:32.649543,-76.40171141472503,8.547530028052464,7.560774699029299,7.130292716480682e-08,11.0,8.52,1.0,8.76,1.7291,3.1929,4.7856,0.9107,0.8238,1.0098,1.0098,7
149155,npp,1886,1551,0.778331398963928,23.8479804992676,90.3335342407227,3670176,1885,1164,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-10 19:22:42.382509,97.02688873989074,26.68777574701175,23.42784118197515,3.070075443067043e-16,8.0,-26.69,1.1367971201176101,-26.49,1.9373,3.2433,5.2085,0.8966,0.7395,0.6978,0.6978,7
149345,npp,1148,916,1.14617133140564,23.8496551513672,90.3399353027344,3670176,1147,681,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-11 19:03:50.335296,95.98921560394614,50.96263596744837,43.440380355397096,6.788693259030519e-24,5.0,-50.96,1.847645286154319,-50.9,2.5403,4.1258,6.514,0.7048,1.2952,0.8078,0.8078,7
149538,npp,389,290,1.3709534406662,23.8521099090576,90.3362121582031,3670176,391,153,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-12 18:44:56.508081,94.38523197188456,65.45255195774332,53.63200734359742,4.2470843620796935e-30,2.0,-65.44,2.898275349237888,-65.44,3.5537,5.0948,7.479,0.5707,1.623,0.7825,0.7825,7
149548,npp,2380,3632,1.42226600646973,23.8528614044189,90.3366012573242,3670176,2379,2945,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-12 20:25:21.115494,-74.99838600130329,62.482054036265446,51.73483107947157,2.2794598373644045e-23,18.0,62.47,2.6065528283652384,62.53,2.9232,4.2504,6.7628,0.6841,1.8229,0.973,0.973,7
149734,npp,1715,3017,1.062569379806519,23.8491325378418,90.3374557495117,3670176,1716,2428,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-13 20:06:37.965941,-76.93937867229388,46.731745233753436,40.138016645944646,2.628755185535876e-32,15.0,46.73,1.646109783506203,46.83,2.5307,4.1631,6.5387,0.6985,1.0243,0.7422,0.7422,7
149921,npp,1026,2390,1.27642226219177,23.8491916656494,90.3383331298828,3670176,1026,1933,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-14 19:47:51.257681,-79.60425195185094,20.20847945005698,17.806994566448754,4.3312273926479476e-33,12.0,20.19,1.0837787002826917,20.35,2.3454,3.4003,5.7461,0.8552,0.9482,1.0916,1.0916,7
150107,npp,316,1761,0.79709780216217,23.847562789917,90.3355407714844,3670176,316,1343,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-15 19:29:00.996708,96.0953691943643,15.717669286651514,13.876014148265508,5.0332637503935395e-33,9.0,-15.67,1.0442604737599883,-15.51,1.8528,3.3058,5.2424,0.8796,0.5055,0.7011,0.7011,7
150294,npp,2656,1128,1.49994361400604,23.8508548736572,90.3366165161133,3670176,2659,831,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-16 19:10:08.956700,95.8975596857121,44.26960090654517,38.167215018487305,5.525815464670625e-31,6.0,-44.24,1.5732132722552272,-44.1,2.2058,4.0163,6.8029,0.724,1.3083,1.086,1.086,7
150678,npp,125,3225,1.52339601516724,23.8499870300293,90.3369827270508,3670176,124,2564,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-18 20:12:53.036190,-76.24322495116239,52.91312448480972,44.930626117730064,1.4515566152110215e-27,16.0,52.9,1.9513309067639726,52.98,2.7534,5.1478,6.6951,0.5649,1.0505,0.8605,0.8605,7
151043,npp,1794,1971,0.499967724084854,23.8530311584473,90.3352737426758,3670176,1794,1541,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-20 19:35:19.622010,99.1939633343078,3.6571004291689304,3.237131465769144,2.6723324030951985e-15,10.0,-3.66,1.0,-3.54,1.7965,2.9079,4.962,1.0,0.5,0.5,0.5,7
151221,npp,1069,1342,0.6184158623218541,23.8481616973877,90.3410720825195,3670176,1068,1013,196611,3866787,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-21 19:16:27.577130,96.7323596345777,36.16019190776362,31.49045033575271,1.1863112956685023e-07,7.0,-36.15,1.2937979144666532,-36.11,2.1328,4.0438,6.2573,0.7191,0.2603,0.4447,0.4447,7
151530,npp,2618,79,5.37281084060669,23.8499584197998,90.338623046875,3670144,2617,35,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-23 18:38:39.024635,93.76510182063123,68.98433323208614,55.729149839816436,0.021474754829144186,1.0,-69.01,3.5496478698597698,-68.98,3.7789,6.6321,10.5511,0.4384,2.5531,2.3557,2.006603289391407,7
151543,npp,1576,3428,1.61872887611389,23.8494148254395,90.3359298706055,3670144,1576,2776,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-23 20:19:08.965177,-75.52594644321395,58.094652738779814,48.7279776187746,0.0009259643890796659,17.0,58.05,2.2013981571160284,58.17,2.6545,4.1805,6.7949,0.6956,1.7442,1.126,1.126,7
151723,npp,901,2807,2.08664035797119,23.8477325439453,90.3368606567383,3670144,901,2260,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-24 20:00:23.968987,-77.366789795202,39.336379544307455,34.13746389971681,0.01766853284497592,14.0,39.31,1.4276677814245327,39.38,2.5719,4.369,6.3684,0.6656,1.3092,1.3888,1.1015777827251316,7
151905,npp,203,2181,2.17058181762695,23.8504009246826,90.3349456787109,3670144,203,1742,196611,3866755,2712,bgd_dhaka_11_38,23.85,90.3375,11,38,bgd_dhaka,2012-11-25 19:41:35.418609,-76.8022731321209,8.579340293414182,7.589152003979815,0.053179109880931656,11.0,8.52,1.0,8.76,1.7291,3.1929,4.7856,0.9107,1.8856,1.9768,1.112312722718892,7
