gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2843,1.0756746530532841,23.7846450805664,90.461296081543,3670176,1772,2291,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.90543607725608,40.67541547358225,35.24575542023895,0.00035265448654276104,14.0,40.66,1.4276677814245327,40.28,1.3186,1.667,2.0769,0.8639,1.0259,0.9293,7
102724,npp,1073,2217,1.70024538040161,23.7804050445557,90.4644012451172,3670176,1073,1776,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-15 19:42:48.911171,-79.15624269397838,10.619946234181965,9.391067056855482,8.91765281856854e-09,11.0,10.61,1.015504800579495,9.92,1.0921,1.3686,1.6271,1.0523,1.7667,1.7891,7
102845,npp,351,1586,0.799103975296021,23.7801685333252,90.4645233154297,3670176,350,1192,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.5020250034095,24.958822357489083,21.937981905014382,8.771930416109751e-15,8.0,-24.95,1.1367971201176101,-25.525,1.0131,1.4009,1.8253,1.028,0.9108,0.8215,7
102964,npp,2664,949,1.38302433490753,23.7806415557861,90.4636306762695,3670176,2664,702,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.08493874934481,49.97448448008991,42.68604879522342,4.8260691855675574e-20,5.0,-49.99,1.7549928774784245,-50.32,1.3815,1.7863,2.4159,0.8062,1.2103,1.115,7
103092,npp,813,3669,2.12820243835449,23.7830142974854,90.4616775512695,3670176,811,2971,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.76172175006387,63.196915672680866,52.21436561111659,4.3419445994597964e-16,18.0,63.19,2.7445598364131496,62.92,2.1518,3.1329,3.6354,0.4597,1.0741,0.9783,7
103330,npp,2520,2424,0.904733836650848,23.7816867828369,90.4627227783203,3670176,2520,1962,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.81049633926843,22.00875205435318,19.378232596451284,6.988273696940962e-26,12.0,21.98,1.0837787002826917,21.325,1.1378,1.3664,1.7344,1.054,1.0142,0.9536,7
103448,npp,1804,1795,0.988410472869873,23.7839317321777,90.4661636352539,3670176,1804,1373,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.0621088590381,13.756061343490588,12.153901234793727,6.6720936413971745e-28,9.0,-13.78,1.015504800579495,-14.37,0.9811,1.3714,1.8852,1.0501,1.063,1.038,7
103566,npp,1068,1161,0.959209024906158,23.7800903320312,90.4622344970703,3670176,1067,856,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.58372176091868,43.065506384971904,37.198322683720434,5.284897872117945e-27,6.0,-43.08,1.4867838833500562,-43.52,1.4131,1.6271,2.4057,0.8851,0.9909,0.849,7
103694,npp,2256,3872,2.68496966362,23.7845764160156,90.4646759033203,3670176,2261,3100,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-23 20:32:44.664788,-73.98914462275067,66.87219817582826,54.518425195212025,3.084253111142083e-25,19.0,66.88,3.1865100272627664,66.615,2.8366,3.8102,5.3284,0.378,1.087,1.0148,7
104279,npp,1769,736,1.76331615447998,23.784029006958,90.4646835327148,3670176,1769,518,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-28 18:58:40.089943,95.69933023117065,55.814439043346844,47.08794100230299,8.514734466706371e-10,4.0,-55.83,2.0682789409984763,-56.1,1.8222,2.3081,2.8458,0.624,1.1768,1.1002,7
104397,npp,996,110,2.00156819820404,23.7855415344238,90.4597244262695,3670176,998,50,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.92750271276196,68.50414490281034,55.46564782658082,0.0003247819617956427,1.0,-68.51,3.3166247903554,-68.68,2.0297,2.4108,2.9984,0.5974,1.3168,1.1957,7
104405,npp,3020,3464,2.75378966331482,23.7841892242432,90.4640045166016,3670176,3019,2808,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42138111091842,58.88852676862858,49.29566208313267,1.0508726978837097e-13,17.0,58.89,2.253202848596432,58.59,2.1023,2.7538,3.6034,0.523,1.4401,1.4401,7
104522,npp,2340,2842,1.66703259944916,23.7815132141113,90.4605941772461,3670176,2341,2290,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.69583717178827,40.6350313050516,35.213504768225974,7.939780840088161e-08,14.0,40.62,1.4276677814245327,40.28,1.3186,1.667,2.0769,0.8639,1.4401,1.4401,7
107560,npp,3058,1370,0.983471810817719,23.7850875854492,90.4606246948242,3670176,3059,1033,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.79898631565858,34.9450514831009,30.473646663420983,0.0004786712628110336,7.0,-34.96,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,1.0191,0.9268,7
107560,npp,3058,1371,0.695484519004822,23.7841701507568,90.4679107666016,3670176,3059,1033,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.8019384825367,34.90254544260629,30.4378506257621,0.0004794954885202947,7.0,-34.92,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,0.7965,0.6554,7
108090,npp,2855,2838,1.3185967206955,23.7845554351807,90.4643630981445,3670176,2856,2287,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-05-16 20:01:14.373099,-77.5663320490864,40.48820761427438,35.09177560617272,2.3249070106093092e-09,14.0,40.47,1.4276677814245327,40.28,1.3186,1.667,2.0769,0.8639,1.1961,1.1391,7
109147,npp,504,2416,1.13778162002563,23.7855548858643,90.4610595703125,3670176,504,1955,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-05-22 19:48:37.026972,-79.00336814114307,21.59387799826875,19.016842277758055,1.1017894833525423e-25,12.0,21.56,1.0837787002826917,21.325,1.1378,1.3664,1.7344,1.054,1.2292,1.1992,7
109495,npp,2116,1154,1.24402832984924,23.7816047668457,90.464485168457,3670176,2117,850,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.00720414076763,43.325068445473995,37.40682541700809,2.935355373525657e-23,6.0,-43.34,1.4867838833500562,-43.52,1.4131,1.6271,2.4057,0.8851,1.1825,1.1011,7
115692,npp,507,3235,1.021048784255981,23.7864360809326,90.4633407592773,3670176,507,2575,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.87517379402242,53.182124013998376,45.131225169123375,1.5639594487161044e-17,16.0,53.16,1.9513309067639726,53.5,1.7827,2.4732,3.0468,0.5823,0.6959,0.5945,7
132023,npp,1179,514,0.924762010574341,23.7806091308594,90.4596328735352,3670176,1178,313,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.73644274641377,61.038636278448294,50.77174406321687,3.171364037193287e-13,3.0,-61.03,2.4157378735459294,-60.97,2.1198,2.5216,3.2211,0.5711,0.7791,0.5281,7
132036,npp,72,3857,4.42726516723633,23.785457611084,90.4660263061523,3670176,72,3091,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.24966671437893,66.62126281843271,54.36422858053305,5.4243374515835284e-05,19.0,66.62,3.1865100272627664,66.615,2.8366,3.8102,5.3284,0.378,1.6338,1.6734,7
139754,npp,2988,1566,1.93219935894012,23.7828769683838,90.4641494750977,3670176,2988,1176,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.54409419863418,25.940770158999158,22.785879892831723,8.636660707901866e-12,8.0,-25.94,1.1367971201176101,-25.525,1.0131,1.4009,1.8253,1.028,1.9075,1.9863,7
143248,npp,956,3643,2.28943014144897,23.7797164916992,90.4627227783203,3670176,954,2953,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.71636978401135,62.69967739491132,51.88285967921285,1.7102423860168457e-05,18.0,62.69,2.6065528283652384,62.92,2.1518,3.1329,3.6354,0.4597,1.1166,1.0524,7
143444,npp,295,3027,2.61849188804626,23.7828979492188,90.4594345092773,3670176,295,2436,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-12 20:06:21.776637,-76.35351156718129,47.067982404218114,40.406769646909645,7.38164057820886e-14,15.0,47.05,1.646109783506203,47.44,1.5878,2.1704,2.6185,0.6635,1.7124,1.7375,7
144634,npp,1109,2611,0.872005522251129,23.7842597961426,90.462760925293,3670176,1110,2108,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.37918704426384,31.09164093827091,27.205082446077704,1.202242222962066e-31,13.0,31.08,1.2365102219381485,31.42,1.356,1.6639,2.1949,0.8655,0.7997,0.7547,7
144831,npp,410,1984,0.66935259103775,23.7857055664062,90.4651565551758,3670176,410,1553,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.93248391838573,3.0059887512865995,2.660914436336921,1.9562710428277423e-28,10.0,-2.91,1.0,-2.45,1.0267,1.4401,1.7593,1.0,0.6694,0.6694,7
145027,npp,2762,1354,1.57984089851379,23.7866077423096,90.4606246948242,3670176,2762,1022,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.03778557925595,35.64983557247449,31.061885378964725,4.372214744109047e-23,7.0,-35.64,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,1.4801,1.4888,7
145027,npp,2762,1355,1.65010559558868,23.7856998443604,90.4680252075195,3670176,2762,1022,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.03994841381498,35.607302278624445,31.02616380911622,4.348968125636198e-23,7.0,-35.59,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,1.5344,1.5551,7
145227,npp,2005,719,1.593918800354,23.786548614502,90.4645309448242,3670176,2007,500,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.7002561515948,56.28350366263138,47.421789379075676,4.471607855042098e-16,4.0,-56.27,2.0682789409984763,-56.1,1.8222,2.3081,2.8458,0.624,1.0949,0.9945,7
145227,npp,2005,720,1.66964817047119,23.7858276367188,90.4722061157227,3670176,2007,500,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.70325207835462,56.25775924914694,47.40308892081405,4.440967937125399e-16,4.0,-56.24,2.0682789409984763,-56.1,1.8222,2.3081,2.8458,0.624,1.1315,1.0418,7
145241,npp,860,4052,1.50522446632385,23.7823352813721,90.4641952514648,3670176,858,3192,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.62838644479301,69.76337546276616,56.17085512269477,1.981184413421699e-24,20.0,69.75,3.5496478698597698,69.81,3.3119,4.72,5.6016,0.3051,0.5345,0.4593,7
145435,npp,199,3444,1.32015454769135,23.7796897888184,90.4639053344727,3670176,199,2790,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.57634560564175,58.432975843914654,48.96605358359014,5.0352951358243156e-18,17.0,58.43,2.253202848596432,58.59,2.1023,2.7538,3.6034,0.523,0.8039,0.6904,7
145624,npp,2600,2822,0.935704410076141,23.7834377288818,90.4595184326172,3670176,2600,2273,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.13525747738711,39.867832792384355,34.57551773521048,1.3583021484445482e-10,14.0,39.87,1.4276677814245327,40.28,1.3186,1.667,2.0769,0.8639,0.9279,0.8083,7
148951,npp,2609,2200,1.0681589841842651,23.7843532562256,90.4598999023438,3670176,2609,1760,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-09 19:41:34.428825,-80.53511991903362,9.632624946101433,8.518703619237684,8.048974629669094e-08,11.0,9.63,1.0,9.92,1.0921,1.3686,1.6271,1.0523,1.1397,1.124,7
149155,npp,1893,1570,0.638884365558624,23.7853717803955,90.4595642089844,3670176,1893,1179,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.38634261134814,25.73189832777972,22.602928244303992,3.438697471776624e-16,8.0,-25.74,1.1367971201176101,-25.525,1.0131,1.4009,1.8253,1.028,0.7698,0.6568,7
149345,npp,1156,935,0.808045208454132,23.7860622406006,90.4657897949219,3670176,1158,693,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.5744876303042,50.403217139479004,43.009619957602624,7.412083073146472e-24,5.0,-50.41,1.7549928774784245,-50.32,1.3815,1.7863,2.4159,0.8062,0.8827,0.6515,7
149538,npp,398,307,1.077930390834808,23.7815074920654,90.4617767333984,3670176,395,164,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.14151229131087,65.13649253753492,53.43525837309899,4.482672614395173e-30,2.0,-65.12,2.898275349237888,-65.08,1.9656,2.494,2.9375,0.5774,0.9515,0.6224,7
149548,npp,2386,3652,1.42571067810059,23.7839736938477,90.4643325805664,3670176,2389,2959,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-12 20:25:22.894776,-75.07637718710711,62.87335262921859,51.99221629084068,2.528357055255111e-23,18.0,62.87,2.7445598364131496,62.92,2.1518,3.1329,3.6354,0.4597,0.8181,0.6554,7
149734,npp,1721,3036,0.724344909191132,23.7811126708984,90.4643402099609,3670176,1721,2442,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.55291410119612,47.349252971998254,40.62709682218237,2.8156154541030436e-32,15.0,47.35,1.646109783506203,47.44,1.5878,2.1704,2.6185,0.6635,0.5617,0.4806,7
149921,npp,1032,2408,0.52136242389679,23.7866744995117,90.4605255126953,3670176,1032,1949,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.62770185003644,21.157137709273393,18.634176491085608,4.460245074738655e-33,12.0,21.14,1.0837787002826917,21.325,1.1378,1.3664,1.7344,1.054,0.6604,0.5495,7
150107,npp,323,1780,0.580933958292007,23.7839298248291,90.4594192504883,3670176,323,1360,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.41876069383785,14.638280220631549,12.927929707915606,5.0095747933505216e-33,9.0,-14.63,1.015504800579495,-14.37,0.9811,1.3714,1.8852,1.0501,0.6618,0.6101,7
150294,npp,2664,1148,0.727860987186432,23.7838172912598,90.4656600952148,3670176,2664,845,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.57710011165655,43.57517837009437,37.60604469813634,5.29239340614306e-31,6.0,-43.55,1.4867838833500562,-43.52,1.4131,1.6271,2.4057,0.8851,0.8353,0.6442,7
150678,npp,131,3245,1.0119678974151611,23.7833614349365,90.463005065918,3670176,133,2586,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-18 20:12:54.815472,-76.35655355678304,53.44055167205562,45.32723079211166,1.3507836026073268e-27,16.0,53.43,1.9513309067639726,53.5,1.7827,2.4732,3.0468,0.5823,0.6913,0.5893,7
151221,npp,1077,1360,0.827447772026062,23.7813491821289,90.4603424072266,3670176,1077,1026,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-11-21 19:16:29.356412,97.61487843923352,35.38353838093676,30.838427263554703,1.0520862246532935e-07,7.0,-35.38,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,0.8985,0.7798,7
154022,npp,1710,1357,0.899105191230774,23.7819671630859,90.4612426757812,3670176,1709,1024,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-07 19:16:27.864269,96.49402395178475,35.49721529386678,30.93563601363548,0.00046681039590277596,7.0,-35.51,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,0.9539,0.8473,7
155372,npp,1678,301,1.18175137042999,23.7854900360107,90.4642791748047,3670176,1676,160,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-14 18:44:56.618188,94.10943749169567,65.20414522399406,53.48644261076408,3.729528861748288e-33,2.0,-65.23,2.898275349237888,-65.08,1.9656,2.494,2.9375,0.5774,0.9874,0.6824,7
155386,npp,611,3648,2.19950985908508,23.7835121154785,90.4599380493164,3670176,613,2957,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-14 20:25:23.000567,-75.33417791458524,62.842856222202904,51.9804695227318,1.536926911101882e-32,18.0,62.79,2.6065528283652384,62.92,2.1518,3.1329,3.6354,0.4597,1.0821,1.0111,7
155568,npp,2998,3033,0.823057234287262,23.7802333831787,90.4634780883789,3670176,2998,2440,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-15 20:06:38.010312,-77.25031895281451,47.29638218315373,40.5908385748625,1.9952535989819728e-32,15.0,47.25,1.646109783506203,47.44,1.5878,2.1704,2.6185,0.6635,0.6216,0.5461,7
155751,npp,2306,2405,0.92492264509201,23.781566619873,90.4590911865234,3670176,2306,1946,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-16 19:47:51.236116,-79.61631392179774,21.018105462850926,18.515107667321875,3.0692197800248834e-30,12.0,20.98,1.0837787002826917,21.325,1.1378,1.3664,1.7344,1.054,1.0328,0.9749,7
156294,npp,103,509,1.17523562908173,23.7810478210449,90.462028503418,3670176,103,309,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-19 18:51:14.872996,94.87748277690055,61.10802905209144,50.81861931116486,6.518082261960191e-13,3.0,-61.14,2.5331140255951103,-60.97,2.1198,2.5216,3.2211,0.5711,0.9086,0.6712,7
156672,npp,689,2613,0.577814966440201,23.782434463501,90.4635391235352,3670176,690,2110,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2012-12-21 19:54:05.928860,-78.28663449935695,31.197482756440447,27.298372839313696,3.620844744593685e-08,13.0,31.17,1.2365102219381485,31.42,1.356,1.6639,2.1949,0.8655,0.5618,0.5001,7
169262,npp,571,1978,1.063898742198944,23.7870845794678,90.45947265625,3670176,571,1548,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-07 19:35:09.601541,90.20084281463784,3.2834512147794728,2.9067759393470896,4.413694847182357e-12,10.0,-3.26,1.0,-2.45,1.0267,1.4401,1.7593,1.0,1.0639,1.0639,7
169438,npp,2914,1348,0.739320993423462,23.7814559936523,90.4617614746094,3670176,2915,1018,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-08 19:16:19.285161,97.94210051631445,35.84922658599555,31.23309937927163,3.241221897478856e-20,7.0,-35.89,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,0.8304,0.6967,7
169619,npp,2163,710,0.723622739315033,23.7808895111084,90.4615783691406,3670176,2165,491,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-09 18:57:25.415281,95.79943580173146,56.4581226754128,47.55606461221499,4.845598511471376e-27,4.0,-56.49,2.1127631471468895,-56.1,1.8222,2.3081,2.8458,0.624,0.6902,0.4515,7
170167,npp,2019,2188,0.738425672054291,23.7821846008301,90.4620666503906,3670176,2019,1748,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-12 19:41:24.418671,-79.98157118490491,8.957777068038288,7.9242701831667555,3.273055275059944e-33,11.0,8.93,1.0,9.92,1.0921,1.3686,1.6271,1.0523,0.81,0.777,7
170350,npp,1295,1556,0.905959248542786,23.7843856811523,90.4620666503906,3670176,1295,1168,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-13 19:22:32.319585,97.04442842030083,26.411600777142617,23.193469765213163,3.950149295270337e-32,8.0,-26.44,1.1367971201176101,-25.525,1.0131,1.4009,1.8253,1.028,1.0048,0.9313,7
170531,npp,551,918,1.56540846824646,23.7818431854248,90.4587631225586,3670176,551,683,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-14 19:03:40.219807,96.32853987203345,50.86907184489552,43.37685019888335,3.7691721712185266e-29,5.0,-50.9,1.847645286154319,-50.32,1.3815,1.7863,2.4159,0.8062,1.3206,1.262,7
170714,npp,2859,289,1.76713848114014,23.7845935821533,90.4592132568359,3670176,2858,152,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-15 18:44:44.557644,94.29079357898286,65.42318538912862,53.62541727778971,2.506208120858432e-24,2.0,-65.46,2.898275349237888,-65.08,1.9656,2.494,2.9375,0.5774,1.1893,1.0204,7
170727,npp,1778,3638,1.89728307723999,23.7867221832275,90.4603042602539,3670176,1781,2949,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-15 20:25:10.940706,-75.24471919808529,62.62357392000238,51.83925515798286,4.6733170883142944e-29,18.0,62.59,2.6065528283652384,62.92,2.1518,3.1329,3.6354,0.4597,0.9661,0.8722,7
170910,npp,1123,3023,1.27881669998169,23.7836818695068,90.4619598388672,3670176,1125,2433,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-16 20:06:27.733507,-78.1241802478135,46.955191674963345,40.322414368380585,3.4762068474018443e-25,15.0,46.92,1.646109783506203,47.44,1.5878,2.1704,2.6185,0.6635,0.8985,0.8485,7
171092,npp,445,2395,1.24875938892365,23.7834224700928,90.4597702026367,3670176,445,1937,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-17 19:47:40.964522,-76.99483653709669,20.48849055124419,18.053136899054838,9.465724725200777e-20,12.0,20.45,1.0837787002826917,21.325,1.1378,1.3664,1.7344,1.054,1.3316,1.3162,7
171270,npp,2818,1768,0.642556250095367,23.78249168396,90.465202331543,3670176,2818,1349,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-18 19:28:54.192569,98.63964485135796,15.240972488312801,13.458466899217418,3.5877211409952164e-13,9.0,-15.29,1.0442604737599883,-14.37,0.9811,1.3714,1.8852,1.0501,0.7422,0.6748,7
171453,npp,2082,1134,1.41309475898743,23.7820606231689,90.4612808227539,3670176,2083,835,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-19 19:10:03.864141,96.01992891175665,44.018905554608615,37.969835278932074,3.798127602465259e-06,6.0,-44.03,1.5732132722552272,-43.52,1.4131,1.6271,2.4057,0.8851,1.3041,1.2507,7
171652,npp,220,3843,3.75821495056152,23.7803287506104,90.4614944458008,3670176,218,3084,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-01-20 20:31:31.018771,-73.81008446930429,66.44673007560701,54.261557736632696,7.783877500965936e-09,19.0,66.39,3.1865100272627664,66.615,2.8366,3.8102,5.3284,0.378,1.4238,1.4205,7
174419,npp,2917,1144,0.938970029354095,23.7862949371338,90.4641418457031,3670176,2918,842,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-04 19:10:24.289749,97.01957764084243,43.66848838082264,37.68368133723933,2.457265127812364e-07,6.0,-43.7,1.5732132722552272,-43.52,1.4131,1.6271,2.4057,0.8851,1.0027,0.8311,7
174611,npp,2175,511,2.21929240226746,23.7832298278809,90.4590682983398,3670176,2180,312,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-05 18:51:30.387813,94.7541314625125,61.07196917480936,50.79102950000458,1.9244367801760165e-15,3.0,-61.1,2.5331140255951103,-60.97,2.1198,2.5216,3.2211,0.5711,1.3208,1.2675,7
174624,npp,1052,3851,2.5469057559967,23.7860431671143,90.4639434814453,3670176,1050,3088,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-05 20:31:51.430422,-74.22798094718445,66.57112281600722,54.33091148066053,1.3732520951328386e-05,19.0,66.52,3.1865100272627664,66.615,2.8366,3.8102,5.3284,0.378,1.0437,0.9627,7
174813,npp,405,3243,1.2321366071701,23.7798862457275,90.4648666381836,3670176,406,2583,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-06 20:13:09.980479,-76.20395765757826,53.410835160048144,45.307104240929206,1.1568024120724097e-13,16.0,53.38,1.9513309067639726,53.5,1.7827,2.4732,3.0468,0.5823,0.8041,0.7175,7
175198,npp,2095,1988,1.9816335439682,23.786247253418,90.4606552124023,3670176,2095,1557,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-08 19:35:36.400623,85.60092047920553,2.7462270213944646,2.4311003423150517,1.7070502868818405e-27,10.0,-2.68,1.0,-2.45,1.0267,1.4401,1.7593,1.0,1.9816,1.9816,7
175388,npp,1381,1359,0.819325983524323,23.7847461700439,90.4621734619141,3670176,1382,1025,196611,3866787,3910,bgd_dhaka_41_54,23.78333333,90.4625,41,54,bgd_dhaka,2013-02-09 19:16:47.829396,97.29072317408497,35.401542463446965,30.854617179185627,3.17442483893686e-32,7.0,-35.42,1.2937979144666532,-35.32,1.0726,1.5282,2.1698,0.9424,0.8923,0.7721,7
