gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1753,2840,0.5106340944767,23.9189033508301,90.4772491455078,3670176,1753,2289,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-14 20:01:33.927662,-77.03851324021508,40.5552582705348,35.147035903453784,0.00035056464452067727,14.0,40.55,1.4276677814245327,40.115,0.6022,0.8529,1.1068,0.7732,0.4197,0.3948,7
102845,npp,330,1584,0.5543093085288999,23.9196472167969,90.4795532226562,3670176,330,1190,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-16 19:23:55.003130,98.0086365737406,25.01880907208753,21.989919562128147,9.000729377542197e-15,8.0,-25.05,1.1367971201176101,-25.65,0.6177,0.7313,0.9085,0.9018,0.5038,0.4999,7
102964,npp,2644,948,0.821736931800842,23.9132328033447,90.4796142578125,3670176,2645,702,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-17 19:05:02.876118,96.18688100338709,50.0070938914975,42.7114456873317,5.0619119025616365e-20,5.0,-50.02,1.7549928774784245,-50.35,0.6899,0.8332,1.2441,0.7914,0.6529,0.6504,7
103083,npp,1879,320,0.552319794893265,23.9148483276367,90.4787139892578,3670176,1880,172,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-18 18:46:07.191993,94.48883629796035,64.86945633106129,53.27907755542105,2.441487644952484e-24,2.0,-64.88,2.898275349237888,-65.12,0.7763,1.1088,1.2704,0.5947,0.4674,0.3285,7
103092,npp,793,3665,0.801080107688904,23.9169235229492,90.4773635864258,3670176,793,2968,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.80950749608053,63.117417755687015,52.16271724881468,4.574560017888152e-16,18.0,63.11,2.7445598364131496,62.81,0.9012,1.3134,1.5846,0.5021,0.4728,0.4022,7
103330,npp,2500,2422,0.32924798130989097,23.9145088195801,90.4821014404297,3670176,2500,1960,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08941774418298,21.892860498207945,19.277430425212923,6.695218859643651e-26,12.0,21.87,1.0837787002826917,21.165,0.5608,0.7015,0.8889,0.9401,0.316,0.3095,7
103448,npp,1784,1793,0.503911733627319,23.9173603057861,90.4807357788086,3670176,1784,1372,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-21 19:30:09.642171,97.56577662244608,13.873280087534111,12.257048853754068,7.322568376811049e-28,9.0,-13.89,1.015504800579495,-14.485,0.5659,0.7174,0.8796,0.9192,0.4492,0.4632,7
103566,npp,1047,1160,0.570198476314545,23.9191627502441,90.480110168457,3670176,1048,855,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.77715276559016,43.106823345335876,37.231987579713696,5.846685613682889e-27,6.0,-43.12,1.4867838833500562,-43.55,0.6288,0.8344,1.0601,0.7904,0.4818,0.4507,7
103686,npp,274,528,0.670598268508911,23.9142189025879,90.4762649536133,3670176,276,325,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-23 18:52:23.621340,95.16314318358712,60.72192740118052,50.559253080943236,3.9498053906763836e-25,3.0,-60.73,2.4157378735459294,-60.97,0.8322,1.0876,1.3073,0.6064,0.4869,0.4066,7
103694,npp,2236,3867,1.59867811203003,23.9188861846924,90.4777679443359,3670176,2234,3097,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02638924543875,66.79302860404886,54.4711550467307,3.4160588675355053e-25,19.0,66.79,3.1865100272627664,66.53,1.1638,1.5521,1.8055,0.4249,0.6741,0.6793,7
104279,npp,1749,735,1.062560498714447,23.9162178039551,90.4787902832031,3670176,1750,517,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-28 18:58:38.310670,95.77785221897187,55.84282768860978,47.108848346117476,8.878021950931877e-10,4.0,-55.86,2.0682789409984763,-56.135,0.8097,0.9759,1.3743,0.6757,0.7014,0.718,7
104405,npp,3000,3460,1.21431982517242,23.9192066192627,90.4789199829102,3670176,3000,2805,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-29 20:20:10.796591,-75.48731504006528,58.79790138460799,49.232225087484665,1.0957677053391676e-13,17.0,58.8,2.253202848596432,58.5,0.9855,1.2666,1.5636,0.5207,0.6363,0.6323,7
104522,npp,2319,2838,0.727077305316925,23.9197196960449,90.4767990112305,3670176,2318,2287,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-04-30 20:01:24.017984,-77.23941151899632,40.49525239098865,35.09867458347767,8.046075867196254e-08,14.0,40.47,1.4276677814245327,40.115,0.6022,0.8529,1.1068,0.7732,0.5713,0.5622,7
108445,npp,1404,1577,0.660050928592682,23.9138698577881,90.4762420654297,3670176,1403,1185,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-05-18 19:23:31.948310,96.72571643188236,25.3969079617932,22.31673359783259,5.619146973719696e-20,8.0,-25.4,1.1367971201176101,-25.65,0.6177,0.7313,0.9085,0.9018,0.5968,0.5952,7
108802,npp,1874,3658,0.690002739429474,23.9196510314941,90.4778442382812,3670176,1877,2964,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-05-20 20:26:08.782433,-75.08404639101532,62.984729903281675,52.07557721953484,3.5642049109495285e-24,18.0,62.98,2.7445598364131496,62.81,0.9012,1.3134,1.5846,0.5021,0.4323,0.3464,7
109320,npp,2837,1785,0.596694558858871,23.914379119873,90.4767837524414,3670176,2837,1365,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-05-23 19:29:44.892513,97.66932705739082,14.342149777526307,12.668933601026316,4.0280226400573966e-25,9.0,-14.34,1.015504800579495,-14.485,0.5659,0.7174,0.8796,0.9192,0.5406,0.5485,7
115692,npp,488,3232,0.6161758899688721,23.9131126403809,90.480827331543,3670176,488,2571,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-06-27 20:12:55.809101,-76.90856719254607,53.09787631608831,45.06800340103307,1.5455567668797735e-17,16.0,53.08,1.9513309067639726,53.43,0.8517,1.1962,1.3909,0.5513,0.3622,0.3397,7
132036,npp,52,3853,1.091437816619873,23.9185600280762,90.4829788208008,3670176,54,3089,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-08-13 20:31:43.061667,-74.56702452212352,66.5594744434073,54.32704418539174,5.517952881055654e-05,19.0,66.56,3.1865100272627664,66.53,1.1638,1.5521,1.8055,0.4249,0.5149,0.4637,7
137608,npp,781,1776,0.715878248214722,23.9190521240234,90.481330871582,3670176,781,1356,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-09-12 19:28:57.843364,96.06437080140329,14.8817547554347,13.143390150910053,2.271300181357153e-13,9.0,-14.85,1.0442604737599883,-14.485,0.5659,0.7174,0.8796,0.9192,0.658,0.658,7
143639,npp,2647,2398,0.627262353897095,23.9160480499268,90.4824752807617,3670176,2647,1939,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-13 19:47:33.268484,-76.08944774407823,20.663952933768122,18.204776488465225,6.90597822772043e-22,12.0,20.61,1.0837787002826917,21.165,0.5608,0.7015,0.8889,0.9401,0.591,0.5897,7
144028,npp,1216,1138,0.649766385555267,23.9133911132812,90.4802856445312,3670176,1214,837,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-15 19:09:52.703025,96.08674356672509,43.91447983483552,37.880420813764424,8.321321237258086e-34,6.0,-43.9,1.5732132722552272,-43.55,0.6288,0.8344,1.0601,0.7904,0.5421,0.5135,7
144634,npp,1089,2608,0.525065809488297,23.9175434112549,90.4778137207031,3670176,1090,2106,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-18 19:53:53.571733,-78.56300885235578,30.9553377326166,27.088955774270804,1.2048173667205038e-31,13.0,30.95,1.2365102219381485,31.17,0.6638,0.8852,1.0753,0.745,0.3683,0.3912,7
144831,npp,390,1982,0.423257291316986,23.9185428619385,90.4816970825195,3670176,390,1551,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-19 19:35:05.067160,100.13873167541577,3.0065352218941306,2.6614018503859604,1.938253974358744e-28,10.0,-3.02,1.0,-2.56,0.5076,0.6595,0.8414,1.0,0.4233,0.4233,7
145027,npp,2742,1353,0.656023025512695,23.9192886352539,90.4796752929688,3670176,2743,1021,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.21090862948795,35.69532587250825,31.100181898088373,4.269394188841383e-23,7.0,-35.68,1.2937979144666532,-35.42,0.6062,0.8084,1.0906,0.8158,0.5417,0.5352,7
145027,npp,2742,1354,0.847205877304077,23.9183712005615,90.4870834350586,3670176,2743,1021,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.21323101184862,35.65282151072254,31.06449048315452,4.2466976861063055e-23,7.0,-35.64,1.2937979144666532,-35.42,0.6062,0.8084,1.0906,0.8158,0.6895,0.6912,7
145227,npp,1985,718,0.718303799629211,23.918363571167,90.4794082641602,3670176,1988,499,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.77592497414311,56.30844514441894,47.44007654526565,4.3263972192802074e-16,4.0,-56.29,2.0682789409984763,-56.135,0.8097,0.9759,1.3743,0.6757,0.5349,0.4854,7
145227,npp,1985,719,0.809734463691711,23.9176330566406,90.4870834350586,3670176,1988,499,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.77893177728537,56.28274438100875,47.42141343753283,4.296788986977599e-16,4.0,-56.27,2.0682789409984763,-56.135,0.8097,0.9759,1.3743,0.6757,0.5791,0.5472,7
145241,npp,840,4048,0.672452509403229,23.9159450531006,90.4819030761719,3670176,840,3190,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.65895469538674,69.6991131043704,56.13570989336589,1.95971738863896e-24,20.0,69.69,3.5496478698597698,69.8,1.2372,1.4761,1.8615,0.4468,0.4331,0.3004,7
145421,npp,1222,95,1.033149778842926,23.916805267334,90.4830169677734,3670176,1223,42,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.86915436809664,68.77550408722978,55.60907001400736,3.452666219220752e-08,1.0,-68.75,3.3985290935932855,-68.68,0.8846,1.1132,1.3666,0.5924,0.6359,0.6121,7
145435,npp,179,3440,0.812895596027374,23.9141883850098,90.4765090942383,3670176,181,2786,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-22 20:18:57.063398,-76.00221074571508,58.34622949470307,48.904869919010345,4.956989572142914e-18,17.0,58.33,2.253202848596432,58.5,0.9855,1.2666,1.5636,0.5207,0.4581,0.4233,7
145624,npp,2580,2819,0.414008766412735,23.9173240661621,90.475715637207,3670176,2581,2271,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-10-23 20:00:12.119510,-77.91846910631169,39.76565967842645,34.49123581815862,1.322430769271222e-10,14.0,39.76,1.4276677814245327,40.115,0.6022,0.8529,1.1068,0.7732,0.3521,0.3201,7
148951,npp,2589,2197,0.55073681473732,23.9161510467529,90.4768600463867,3670176,2589,1757,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-09 19:41:30.870261,-74.93328528186846,9.489516687026583,8.392446931680421,8.210735208343328e-08,11.0,9.45,1.0,9.74,0.5172,0.6379,0.8366,1.0338,0.5723,0.5693,7
149155,npp,1873,1569,0.359750241041183,23.9178829193115,90.4801635742188,3670176,1874,1178,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-10 19:22:42.382509,98.63988228014901,25.787103969485976,22.650677269479665,3.5353364177800436e-16,8.0,-25.79,1.1367971201176101,-25.65,0.6177,0.7313,0.9085,0.9018,0.3327,0.3244,7
149345,npp,1136,933,0.819365739822388,23.9131393432617,90.4807281494141,3670176,1139,693,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-11 19:03:48.556058,95.7079928750638,50.47304119314126,43.06376794293261,7.583229151259014e-24,5.0,-50.47,1.7549928774784245,-50.35,0.6899,0.8332,1.2441,0.7914,0.6516,0.6485,7
149538,npp,377,307,0.308475866913795,23.9188461303711,90.4812774658203,3670176,377,164,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.22438081313756,65.13675388339982,53.435627747155415,4.588569953441474e-30,2.0,-65.12,2.898275349237888,-65.12,0.7763,1.1088,1.2704,0.5947,0.3833,0.1835,7
149548,npp,2366,3647,0.500054895877838,23.9131240844727,90.4797592163086,3670176,2363,2955,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-12 20:25:19.336265,-74.78527524591182,62.787209448587284,51.93599348130239,2.551857673682752e-23,18.0,62.77,2.6065528283652384,62.81,0.9012,1.3134,1.5846,0.5021,0.3474,0.2511,7
149734,npp,1701,3032,0.539244651794434,23.9162425994873,90.4755706787109,3670176,1702,2439,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.16773127483944,47.23424657224461,40.536235250803834,2.839858977429303e-32,15.0,47.21,1.646109783506203,47.365,0.7324,0.9142,1.2845,0.7214,0.4317,0.389,7
149921,npp,1012,2406,0.304796144366264,23.9197540283203,90.4803085327148,3670176,1013,1947,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-14 19:47:49.478406,-78.93169832084102,21.04460045436164,18.536166105498495,4.508577483140112e-33,12.0,21.03,1.0837787002826917,21.165,0.5608,0.7015,0.8889,0.9401,0.2934,0.2865,7
150107,npp,303,1778,0.5777187943458559,23.9136562347412,90.4802169799805,3670176,303,1358,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-15 19:28:59.217426,96.8144125923658,14.750284639027726,13.02640873888469,5.049569892473024e-33,9.0,-14.74,1.015504800579495,-14.485,0.5659,0.7174,0.8796,0.9192,0.5219,0.531,7
150294,npp,2644,1147,0.5148009359836581,23.9166240692139,90.4829330444336,3670176,2645,844,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-16 19:10:08.956700,96.70756744017906,43.61483882353128,37.638265657361416,5.292073930337473e-31,6.0,-43.59,1.4867838833500562,-43.55,0.6288,0.8344,1.0601,0.7904,0.4445,0.4069,7
151221,npp,1056,1358,0.594802767038345,23.9177532196045,90.4789810180664,3670176,1058,1025,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-11-21 19:16:25.797848,96.33691943257764,35.491965174158715,30.929734953754213,1.0369305947998205e-07,7.0,-35.47,1.2937979144666532,-35.42,0.6062,0.8084,1.0906,0.8158,0.4944,0.4852,7
155011,npp,105,1566,0.327746003866196,23.9177284240723,90.4826507568359,3670176,105,1176,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-12 19:22:42.618988,97.48035956420749,25.914799138124447,22.763468438287312,1.1300986825355303e-31,8.0,-25.94,1.1367971201176101,-25.65,0.6177,0.7313,0.9085,0.9018,0.3045,0.2956,7
155189,npp,2436,929,0.4283347427845,23.9202060699463,90.4774398803711,3670176,2438,690,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-13 19:03:50.507686,96.36696757422825,50.558475044705766,43.135782997993104,1.542779964354889e-34,5.0,-50.59,1.7549928774784245,-50.35,0.6899,0.8332,1.2441,0.7914,0.4287,0.339,7
155372,npp,1658,300,0.692778944969177,23.916467666626,90.4782333374023,3670176,1657,159,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-14 18:44:54.838951,94.15767906676678,65.2166464765293,53.49444526781283,3.760564674751699e-33,2.0,-65.25,2.898275349237888,-65.12,0.7763,1.1088,1.2704,0.5947,0.5159,0.412,7
155386,npp,590,3644,0.6192642450332639,23.9168453216553,90.4805679321289,3670176,588,2953,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-14 20:25:19.442014,-74.75119413162162,62.75708299676099,51.92452879454453,1.5593539991549812e-32,18.0,62.71,2.6065528283652384,62.81,0.9012,1.3134,1.5846,0.5021,0.3932,0.3109,7
155751,npp,2285,2402,0.316728934645653,23.9199123382568,90.4800567626953,3670176,2285,1943,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-16 19:47:47.677607,-77.2994798649716,20.866690202202935,18.383219716548563,3.1260320423102988e-30,12.0,20.82,1.0837787002826917,21.165,0.5608,0.7015,0.8889,0.9401,0.3045,0.2978,7
155937,npp,1572,1774,0.31678450107574496,23.9187602996826,90.4785614013672,3670176,1572,1355,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2012-12-17 19:28:59.128196,99.42408727865798,14.910739344238374,13.168670673473773,5.547766937904254e-26,9.0,-14.96,1.0442604737599883,-14.485,0.5659,0.7174,0.8796,0.9192,0.2758,0.2912,7
169083,npp,1260,2604,0.822973787784576,23.9181308746338,90.4815902709961,3670176,1260,2103,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-06 19:53:56.357441,-77.59658740585526,30.808978889699464,26.967612020513346,0.00015795571226856828,13.0,30.77,1.2365102219381485,31.17,0.6638,0.8852,1.0753,0.745,0.6092,0.6131,7
169262,npp,551,1976,0.447422385215759,23.9198951721191,90.47607421875,3670176,551,1546,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-07 19:35:07.822260,92.47346335086141,3.3825086771382598,2.9944561818014277,4.332289916739501e-12,10.0,-3.37,1.0,-2.56,0.5076,0.6595,0.8414,1.0,0.4474,0.4474,7
169438,npp,2893,1346,0.401386588811874,23.9176578521729,90.4802017211914,3670176,2892,1016,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-08 19:16:15.726600,96.6789175617764,35.95345545933987,31.32075408282382,3.222376525450462e-20,7.0,-35.98,1.2937979144666532,-35.42,0.6062,0.8084,1.0906,0.8158,0.3449,0.3275,7
170531,npp,530,917,0.685556411743164,23.9199886322021,90.4763412475586,3670176,532,682,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-14 19:03:38.440577,96.47053253273378,50.896956082403406,43.39843471012355,3.899855803988799e-29,5.0,-50.93,1.847645286154319,-50.35,0.6899,0.8332,1.2441,0.7914,0.5795,0.5426,7
170714,npp,2839,289,1.004889845848083,23.9149017333984,90.4763336181641,3670176,2840,152,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-15 18:44:42.778364,94.33759044331099,65.42786474847965,53.62854072848984,2.585503348842951e-24,2.0,-65.46,2.898275349237888,-65.12,0.7763,1.1088,1.2704,0.5947,0.6236,0.5976,7
170727,npp,1758,3634,0.586068719625473,23.9130058288574,90.4820022583008,3670176,1755,2946,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-15 20:25:07.382197,-74.94226172025134,62.55494724556026,51.79430920927487,4.887683097451429e-29,18.0,62.51,2.6065528283652384,62.81,0.9012,1.3134,1.5846,0.5021,0.3804,0.2943,7
170910,npp,1103,3019,0.652334988117218,23.9150562286377,90.4793014526367,3670176,1101,2430,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-16 20:06:24.174990,-77.69416390361779,46.836668072915856,40.22862796270191,3.6504597020314796e-25,15.0,46.79,1.646109783506203,47.365,0.7324,0.9142,1.2845,0.7214,0.5004,0.4706,7
171092,npp,425,2393,0.5966907441616061,23.9164714813232,90.4795150756836,3670176,425,1935,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-17 19:47:39.185243,-78.71196592670118,20.38739389724777,17.964967676289557,9.902004728369706e-20,12.0,20.35,1.0837787002826917,21.165,0.5608,0.7015,0.8889,0.9401,0.5628,0.561,7
171453,npp,2061,1132,0.477300822734833,23.9191341400146,90.4787368774414,3670176,2060,833,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-19 19:10:00.305587,95.62554749106418,44.084552857822025,38.02302861423858,3.926344417527125e-06,6.0,-44.1,1.5732132722552272,-43.55,0.6288,0.8344,1.0601,0.7904,0.4325,0.3772,7
171652,npp,200,3839,0.738711595535278,23.9136924743652,90.4776763916016,3670176,200,3081,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-01-20 20:31:29.239490,-73.84599245359111,66.37403325267135,54.21770285744085,8.155602599667008e-09,19.0,66.32,3.0,66.53,1.1638,1.5521,1.8055,0.4249,0.3883,0.3139,7
174419,npp,2897,1143,0.50586786866188,23.9182300567627,90.4820175170898,3670176,2899,841,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-04 19:10:22.510469,97.1417397620938,43.70534224612182,37.7136284100147,2.384435197582685e-07,6.0,-43.73,1.5732132722552272,-43.55,0.6288,0.8344,1.0601,0.7904,0.4506,0.3998,7
174611,npp,2155,511,0.39826688170433,23.9139099121094,90.4816513061523,3670176,2154,310,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-05 18:51:28.608576,94.81744882590466,61.066634944017295,50.787619249668964,1.9039335074894647e-15,3.0,-61.1,2.5331140255951103,-60.97,0.8322,1.0876,1.3073,0.6064,0.3873,0.2415,7
174624,npp,1032,3846,0.731577277183533,23.9199981689453,90.4775390625,3670176,1033,3086,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-05 20:31:49.651186,-74.2653400430999,66.49274975656346,54.283778850408545,1.3168915658455562e-05,19.0,66.44,3.1865100272627664,66.53,1.1638,1.5521,1.8055,0.4249,0.402,0.3108,7
174813,npp,384,3238,0.335356295108795,23.918399810791,90.4785766601562,3670176,388,2580,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-06 20:13:06.421970,-75.88689697964485,53.289856083828916,45.216520162930664,1.1288036236184413e-13,16.0,53.24,1.9513309067639726,53.43,0.8517,1.1962,1.3909,0.5513,0.2183,0.1849,7
175388,npp,1361,1358,0.329119428992271,23.9173240661621,90.4812240600586,3670176,1362,1024,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-09 19:16:46.050116,98.21358681299041,35.42469130982909,30.874124622339806,3.274770353239024e-32,7.0,-35.47,1.2937979144666532,-35.42,0.6062,0.8084,1.0906,0.8158,0.2891,0.2685,7
175577,npp,626,721,0.931122541427612,23.9146671295166,90.4752426147461,3670176,628,503,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-10 18:57:53.916958,95.65567672129505,56.18952824773035,47.35637758679429,1.5995057740303553e-33,4.0,-56.21,2.0682789409984763,-56.135,0.8097,0.9759,1.3743,0.6757,0.6378,0.6292,7
175590,npp,2535,4050,0.882544279098511,23.9164524078369,90.4760818481445,3670176,2536,3192,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-10 20:38:09.621874,-73.58394994073318,69.77684602519359,56.18244482207934,3.2790448858689084e-30,20.0,69.72,3.5496478698597698,69.8,1.2372,1.4761,1.8615,0.4468,0.4923,0.3943,7
175771,npp,2940,96,0.479044646024704,23.9185600280762,90.4789581298828,3670176,2938,43,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-11 18:38:58.226011,93.68551773103773,68.70446168061302,55.572186588758484,1.8279314679339307e-31,1.0,-68.73,3.3985290935932855,-68.68,0.8846,1.1132,1.3666,0.5924,0.4729,0.2838,7
175784,npp,1895,3444,0.640575110912323,23.9183979034424,90.4782409667969,3670176,1896,2790,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-11 20:19:28.165476,-75.75135498589854,58.48066999199321,49.002683110890686,5.469029789858303e-31,17.0,58.43,2.253202848596432,58.5,0.9855,1.2666,1.5636,0.5207,0.3816,0.3335,7
176166,npp,544,2199,0.481749176979065,23.9180145263672,90.4809417724609,3670176,544,1759,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-13 19:41:56.351489,-75.62405402125691,9.645005993175058,8.530091822750544,1.2185470515139403e-27,11.0,9.57,1.0,9.74,0.5172,0.6379,0.8366,1.0338,0.5033,0.498,7
176357,npp,2893,1570,0.585089951753616,23.9143924713135,90.4787902832031,3670176,2892,1179,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-14 19:23:07.769332,96.77729447380763,25.73416270343513,22.606064719986698,1.604159825741894e-23,8.0,-25.74,1.1367971201176101,-25.65,0.6177,0.7313,0.9085,0.9018,0.5309,0.5276,7
176552,npp,2164,935,1.0841197967529301,23.9177017211914,90.4799423217773,3670176,2165,693,196611,3866787,1578,bgd_dhaka_45_22,23.91666667,90.47916667,45,22,bgd_dhaka,2013-02-15 19:04:17.405627,96.45510846729435,50.37803546309089,42.99242009445053,5.6908949848965466e-18,5.0,-50.41,1.7549928774784245,-50.35,0.6899,0.8332,1.2441,0.7914,0.8024,0.858,7
