gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,949,1.76512777805328,23.9258480072021,90.4909057617188,3670144,2067,703,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-01 19:05:07.544289,95.70585179778361,49.98747685262437,42.69339752006064,0.007024055355105245,5.0,-49.99,1.7549928774784245,-50.35,1.0096,1.5577,3.0567,0.6474,1.1267,1.1428,1.0279408522701616,7
101102,npp,1301,322,4.25502157211304,23.9308471679688,90.4921951293945,3670144,1303,174,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-02 18:46:13.637793,94.45173630691058,64.83653955745217,53.254317927910314,0.024765421694849833,2.0,-64.84,2.8345692104261015,-65.08,0.9133,1.5553,3.5345,0.6484,1.9609,2.7591,2.354129497173164,7
101111,npp,215,3666,1.84225118160248,23.9304141998291,90.4949722290039,3670144,216,2969,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-02 20:26:38.239593,-75.0714907738706,63.142027370864355,52.174603566411356,0.002401408991439388,18.0,63.13,2.7445598364131496,62.83,1.1294,1.7399,3.5205,0.5797,1.0458,1.0679,1.0286315466403573,7
101727,npp,2777,531,5.628502368927,23.9282112121582,90.4945526123047,3670144,2777,327,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-07 18:52:30.068885,95.10696500802042,60.651426758044266,50.507918899350756,0.133125439584429,3.0,-60.66,2.4157378735459294,-60.955,1.0545,1.8766,3.8026,0.5374,2.5616,3.0248,0.8478987999384158,7
101858,npp,990,3258,4.03292155265808,23.9303398132324,90.4911193847656,3670144,988,2601,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-08 20:14:06.108265,-76.06804757773709,53.803293365572635,45.60350281453455,0.08152325283619809,16.0,53.78,1.9513309067639726,53.43,1.2026,1.5539,3.0957,0.649,2.2789,2.6174,1.2843109413945468,7
101986,npp,305,2632,2.32113289833069,23.9290904998779,90.4911422729492,3670144,306,2123,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-09 19:55:21.100258,-78.90096585397728,32.05116281052152,28.025054974686178,0.05428214437865213,13.0,32.02,1.2365102219381485,31.4,0.9086,1.1809,2.2224,0.854,1.9306,1.9823,1.0946645066737088,7
102602,npp,1751,2842,0.897436499595642,23.9294281005859,90.494758605957,3670176,1751,2290,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-14 20:01:33.927662,-77.17638266930396,40.629502647488465,35.208106954934905,0.0003516982105061533,14.0,40.62,1.4276677814245327,40.13,0.9014,1.4563,2.8639,0.6925,0.617,0.6215,0.6215,7
102845,npp,328,1585,0.748718619346619,23.9320220947266,90.4889297485352,3670176,328,1191,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-16 19:23:55.003130,98.2648992267184,24.96828964723763,21.946205044295414,9.090491195095198e-15,8.0,-25.0,1.1367971201176101,-25.6,0.7725,1.0494,2.0167,0.9611,0.744,0.7196,0.7196,7
102964,npp,2642,949,0.80986213684082,23.9261226654053,90.4887313842773,3670176,2644,703,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-17 19:05:02.876118,96.29689068931047,49.976352760165454,42.68763626325614,5.117143303104296e-20,5.0,-49.99,1.7549928774784245,-50.35,1.0096,1.5577,3.0567,0.6474,0.5824,0.5243,0.5243,7
103083,npp,1877,322,0.784566521644592,23.9283027648926,90.4951019287109,3670176,1879,173,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.56611912302769,64.83193073049928,53.25546978978429,2.4806131359414348e-24,2.0,-64.84,2.8345692104261015,-65.08,0.9133,1.5553,3.5345,0.6484,0.7366,0.5087,0.5087,7
103092,npp,791,3666,1.20573663711548,23.9283428192139,90.4881820678711,3670176,792,2969,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.87492418477765,63.1361578988639,52.17494619578158,4.634791161734728e-16,18.0,63.13,2.7445598364131496,62.83,1.1294,1.7399,3.5205,0.5797,0.8139,0.6989,0.6989,7
103330,npp,2498,2423,0.35983887314796403,23.9265518188477,90.4922561645508,3670176,2498,1961,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-20 19:48:59.990228,-78.38248779230442,21.943232045156893,19.321269468274462,6.778673242221757e-26,12.0,21.93,1.0837787002826917,21.24,0.7168,1.0475,2.2618,0.9628,0.374,0.3464,0.3464,7
103448,npp,1782,1794,0.568547815084457,23.9297771453857,90.4904327392578,3670176,1782,1373,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-21 19:30:09.642171,98.04487343013857,13.813264480517915,12.204256029697286,7.405030009852376e-28,9.0,-13.84,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,0.5358,0.5468,0.5468,7
103566,npp,1045,1161,0.850408732891083,23.9318904876709,90.4894256591797,3670176,1046,856,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.91255779878001,43.06966762551656,37.2018186186426,5.903367778318495e-27,6.0,-43.08,1.4867838833500562,-43.48,0.8504,1.2744,2.6497,0.7914,0.7233,0.673,0.673,7
103686,npp,271,529,0.499356955289841,23.9269180297852,90.4919586181641,3670176,276,326,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-23 18:52:21.842059,94.5711972635468,60.70669912280118,50.54906058004848,3.9743789639686214e-25,3.0,-60.71,2.4157378735459294,-60.955,1.0545,1.8766,3.8026,0.5374,0.4384,0.2684,0.2684,7
103694,npp,2234,3868,1.79266893863678,23.9300689697266,90.4888153076172,3670176,2233,3098,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-23 20:32:42.885553,-74.08340602135404,66.80952166405608,54.48105598182811,3.4514349998125628e-25,19.0,66.81,3.1865100272627664,66.56,1.4662,2.2106,3.6804,0.4562,0.8774,0.8178,0.8178,7
103811,npp,1555,3258,0.822250008583069,23.927375793457,90.4878692626953,3670176,1557,2601,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-24 20:13:59.665133,-76.36043362780502,53.79104236540905,45.59693785353707,8.735846345421812e-25,16.0,53.78,1.9513309067639726,53.43,1.2026,1.5539,3.0957,0.649,0.6336,0.5336,0.5336,7
104405,npp,2998,3461,1.33713471889496,23.9310722351074,90.4900207519531,3670176,2999,2806,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-29 20:20:10.796591,-75.56543337365123,58.82077184973241,49.248288349968846,1.0903769332610058e-13,17.0,58.82,2.253202848596432,58.54,1.2262,1.5798,3.6684,0.6384,0.9008,0.8536,0.8536,7
104522,npp,2317,2840,0.7457115650177,23.9302005767822,90.4942474365234,3670176,2316,2288,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-04-30 20:01:24.017984,-77.37654892119912,40.56962906865964,35.15987447254909,7.928267514134941e-08,14.0,40.55,1.4276677814245327,40.13,0.9014,1.4563,2.8639,0.6925,0.5108,0.5164,0.5164,7
105916,npp,128,946,2.88239145278931,23.927661895752,90.4899291992188,3670144,131,701,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-03 19:04:51.248500,95.84185525264509,50.063458681310266,42.755677801620536,0.04614750854621361,5.0,-50.08,1.7549928774784245,-50.35,1.0096,1.5577,3.0567,0.6474,1.7633,1.8662,1.111584150109092,7
106285,npp,674,3048,4.74217176437378,23.9298114776611,90.4948883056641,3670144,676,2450,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-05 20:07:36.981203,-76.92819302367626,47.73774328187654,40.941207882502205,0.1262205052894325,15.0,47.74,1.646109783506203,47.38,1.0139,1.4932,2.8796,0.6754,2.9823,3.203,1.1390100496593325,7
106642,npp,2316,1791,2.83099675178528,23.9263095855713,90.4913864135742,3670144,2316,1370,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-07 19:29:58.111089,97.70819809660257,13.972400136246334,12.344038596487549,0.08832208624728834,9.0,-14.0,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,2.7637,2.7227,1.2784346804347877,7
108445,npp,1401,1579,0.5432343482971189,23.931999206543,90.4939880371094,3670176,1401,1186,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-18 19:23:31.948310,97.10125580645672,25.29336411136518,22.22720295307334,5.748389669864919e-20,8.0,-25.3,1.1367971201176101,-25.6,0.7725,1.0494,2.0167,0.9611,0.5633,0.5221,0.5221,7
108802,npp,1872,3659,0.965185225009918,23.9272422790527,90.494255065918,3670176,1868,2964,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-20 20:26:07.003152,-74.82041085452269,63.01167635472216,52.093312303733825,3.617766394473327e-24,18.0,63.0,2.7445598364131496,62.83,1.1294,1.7399,3.5205,0.5797,0.7263,0.5595,0.5595,7
109320,npp,2835,1787,0.563927531242371,23.9257431030273,90.493896484375,3670176,2835,1366,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-05-23 19:29:44.892513,98.13296207214107,14.225949042159126,12.566765806885808,4.051567108896113e-25,9.0,-14.23,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,0.5312,0.5424,0.5424,7
112066,npp,263,2829,2.23184180259705,23.9298057556152,90.4914474487305,3670144,263,2279,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-06-01 20:00:55.826373,-77.31541432065293,40.14675625153708,34.80849808401267,0.009743894502984048,14.0,40.13,1.4276677814245327,40.13,0.9014,1.4563,2.8639,0.6925,1.5517,1.5455,1.3861653476372788,7
112917,npp,1674,3035,3.36921167373657,23.9279251098633,90.490966796875,3670144,1673,2441,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-06-06 20:07:05.289437,-76.8470748443331,47.33371887394161,40.61803661827309,0.0749105608058147,15.0,47.31,1.646109783506203,47.38,1.0139,1.4932,2.8796,0.6754,2.1482,2.2756,1.050643370940064,7
115692,npp,485,3233,0.730956673622131,23.9313507080078,90.4930877685547,3670176,486,2572,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-06-27 20:12:55.809101,-77.04634567575398,53.12508960583411,45.08848304768272,1.5297126932166217e-17,16.0,53.11,1.9513309067639726,53.43,1.2026,1.5539,3.0957,0.649,0.5868,0.4744,0.4744,7
132023,npp,1156,515,0.584224075078964,23.9328460693359,90.4895935058594,3670176,1158,314,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-08-13 18:51:22.017556,95.25799412366383,61.00539085965897,50.749293545154096,3.5430157622716284e-13,3.0,-61.01,2.4157378735459294,-60.955,1.0545,1.8766,3.8026,0.5374,0.4735,0.314,0.314,7
137608,npp,779,1777,0.600619047880173,23.9308280944824,90.4908599853516,3670176,779,1357,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-09-12 19:28:57.843364,96.48232134783576,14.820078141239819,13.089192833803878,2.302139790056134e-13,9.0,-14.8,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,0.5674,0.5777,0.5777,7
143639,npp,2645,2399,0.659614861011505,23.9280300140381,90.4924697875977,3670176,2645,1940,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-13 19:47:33.268484,-76.40459409140266,20.71022790204086,18.24512692212179,6.97876549844188e-22,12.0,20.66,1.0837787002826917,21.24,0.7168,1.0475,2.2618,0.9628,0.6506,0.6351,0.6351,7
144028,npp,1213,1139,0.830530226230621,23.9325885772705,90.4900588989258,3670176,1212,838,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.27884305227225,43.87855707500609,37.85139289607977,8.372952732828679e-34,6.0,-43.87,1.5732132722552272,-43.48,0.8504,1.2744,2.6497,0.7914,0.7264,0.6573,0.6573,7
144431,npp,1764,3236,1.022854149341583,23.9284133911133,90.4931030273438,3670176,1765,2576,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.4350052016357,53.200020164368134,45.14621787176975,1.2453096154342044e-32,16.0,53.19,1.9513309067639726,53.43,1.2026,1.5539,3.0957,0.649,0.7364,0.6638,0.6638,7
144634,npp,1087,2609,0.831884920597076,23.9276237487793,90.4944610595703,3670176,1086,2107,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-18 19:53:51.792453,-76.98125438373786,31.0074668052409,27.13348945089653,1.2012558622700644e-31,13.0,31.0,1.2365102219381485,31.4,0.9086,1.1809,2.2224,0.854,0.7262,0.7104,0.7104,7
144831,npp,388,1983,0.73811286687851,23.9304904937744,90.4913024902344,3670176,388,1552,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-19 19:35:05.067160,102.35872038201546,2.946573998361181,2.60833407879692,1.9291094387263265e-28,10.0,-2.97,1.0,-2.51,0.7345,1.0085,2.47,1.0,0.7381,0.7381,0.7381,7
145027,npp,2740,1354,1.50178015232086,23.9319229125977,90.4890899658203,3670176,2741,1022,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-20 19:16:14.788057,97.38291594514335,35.65174456513907,31.06358608644027,4.236263531545848e-23,7.0,-35.64,1.2937979144666532,-35.34,0.9175,1.3421,2.7527,0.7515,1.132,1.1285,1.1285,7
145027,npp,2740,1355,1.64428389072418,23.9309959411621,90.4964981079102,3670176,2741,1022,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-20 19:16:14.788057,97.38537586575515,35.609200013252654,31.02785517458908,4.213750914963912e-23,7.0,-35.59,1.2937979144666532,-35.34,0.9175,1.3421,2.7527,0.7515,1.2421,1.2356,1.2356,7
145227,npp,1983,719,0.66115814447403,23.925500869751,90.4945373535156,3670176,1980,500,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-21 18:57:20.954164,95.06324116907494,56.29145967106274,47.42791848068284,4.2628473694734055e-16,4.0,-56.27,2.0682789409984763,-56.11,1.1992,1.7337,4.2308,0.5817,0.4899,0.3846,0.3846,7
145227,npp,1983,720,0.894269466400146,23.9248180389404,90.5022048950195,3670176,1980,500,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-21 18:57:20.954164,95.0659823564335,56.265788753706005,47.40927302066264,4.233678092900017e-16,4.0,-56.24,2.0682789409984763,-56.11,1.1992,1.7337,4.2308,0.5817,0.6027,0.5202,0.5202,7
145241,npp,838,4049,0.785954236984253,23.927282333374,90.4934844970703,3670176,839,3191,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.71129749023513,69.71455265013473,56.144218846646915,1.9447758728494774e-24,20.0,69.7,3.5496478698597698,69.78,1.5832,2.4698,4.3109,0.4083,0.5341,0.3209,0.3209,7
145421,npp,1220,96,1.53580296039581,23.9298000335693,90.4919357299805,3670176,1222,43,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-22 18:38:27.118642,93.93011152292868,68.75861107467495,55.599482664517325,3.413403276364823e-08,1.0,-68.73,3.3985290935932855,-68.67,1.2232,2.051,4.7296,0.4917,0.8569,0.7552,0.7552,7
145435,npp,176,3441,0.630215883255005,23.9266109466553,90.494514465332,3670176,180,2788,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-22 20:18:55.284125,-75.36475821648857,58.36832560580294,48.920671807180426,4.877653737037639e-18,17.0,58.36,2.253202848596432,58.54,1.2262,1.5798,3.6684,0.6384,0.5871,0.4023,0.4023,7
145624,npp,2578,2821,0.655392348766327,23.9278354644775,90.492919921875,3670176,2579,2272,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-23 20:00:12.119510,-78.05716892455163,39.84080594171552,34.55326846165566,1.299156640580131e-10,14.0,39.83,1.4276677814245327,40.13,0.9014,1.4563,2.8639,0.6925,0.4475,0.4539,0.4539,7
145818,npp,1885,2195,0.689885914325714,23.9286823272705,90.4918518066406,3670144,1885,1755,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-24 19:41:23.615698,-75.62835810995135,9.364955707378105,8.28259697218186,0.000961311777432176,11.0,9.34,1.0,9.8,0.7012,0.9653,2.1754,1.0448,0.7331,0.7208,0.7208,7
146006,npp,1171,1567,1.78252398967743,23.9301853179932,90.494758605957,3670144,1172,1176,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-25 19:22:35.117093,98.70438436528042,25.889479054944154,22.739405661412274,0.01742671068259711,8.0,-25.89,1.1367971201176101,-25.6,0.7725,1.0494,2.0167,0.9611,1.6534,1.7131,1.428133974599481,7
146194,npp,436,932,2.77828192710876,23.9293937683105,90.4939498901367,3670144,437,691,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-26 19:03:43.065888,96.53578811575579,50.50594569741315,43.08963484440794,0.05106753434254724,5.0,-50.5,1.7549928774784245,-50.35,1.0096,1.5577,3.0567,0.6474,1.704,1.7988,0.9637306312789812,7
146383,npp,2751,305,3.86962461471558,23.9282093048096,90.4931564331055,3670144,2748,162,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-27 18:44:47.455432,94.11617656552562,65.17788359694006,53.46173667838187,0.10083320737290323,2.0,-65.16,2.898275349237888,-65.08,0.9133,1.5553,3.5345,0.6484,1.807,2.5092,0.860349631345098,7
146398,npp,1669,3646,3.2954261302948,23.9250926971436,90.494140625,3670144,1670,2955,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-27 20:25:13.842358,-74.99404688935707,62.75606767181047,51.916099776465735,0.0532447277388156,18.0,62.75,2.6065528283652384,62.83,1.1294,1.7399,3.5205,0.5797,1.6053,1.9102,1.0395286086160107,7
146589,npp,1005,3030,3.71352601051331,23.9289474487305,90.4895095825195,3670144,1004,2438,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-28 20:06:28.907564,-76.3231033972325,47.15570521618298,40.474220905986535,0.12514777827662432,15.0,47.15,1.646109783506203,47.38,1.0139,1.4932,2.8796,0.6754,2.3574,2.5082,0.4617515558418499,7
146778,npp,319,2404,5.24232339859009,23.926607131958,90.4930267333984,3670144,318,1945,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-29 19:47:42.193790,-77.63150674930989,20.95054401070546,18.45397674946731,0.26194910228422347,12.0,20.93,1.0837787002826917,21.24,0.7168,1.0475,2.2618,0.9628,4.8791,5.0472,0.7637413545475464,7
146964,npp,2683,1777,4.33656549453735,23.9289836883545,90.4939804077148,3670144,2683,1357,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-30 19:28:53.702347,96.72499205410537,14.816420548467967,13.084191962580398,0.19719240057866902,9.0,-14.8,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,4.2463,4.1708,0.946259485408989,7
147159,npp,1939,1146,3.55332708358765,23.9260482788086,90.4942855834961,3670144,1940,843,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-10-31 19:10:03.434230,97.06156290245754,43.63678135875106,37.65485209433469,0.14924346245763884,6.0,-43.63,1.4867838833500562,-43.48,0.8504,1.2744,2.6497,0.7914,2.5413,2.812,0.37153277195127066,7
148348,npp,1546,4052,3.00891661643982,23.9262561798096,90.4895935058594,3670144,1545,3193,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-06 20:37:45.671068,-73.53095788800758,69.75772418942131,56.16586978591876,0.01700291259851258,20.0,69.75,3.5496478698597698,69.78,1.5832,2.4698,4.3109,0.4083,1.1604,1.2286,0.9505640291458345,7
148548,npp,1943,100,0.807001233100891,23.9288558959961,90.4924545288086,3670144,1944,45,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-07 18:38:34.351814,93.78795519800758,68.69442664350194,55.56150245400384,0.000580817570122434,1.0,-68.67,3.3166247903554,-68.67,1.2232,2.051,4.7296,0.4917,0.6334,0.3968,0.3968,7
148562,npp,898,3445,1.75126028060913,23.9308433532715,90.4919357299805,3670144,901,2791,196611,3866755,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-07 20:19:04.297054,-75.92767435061107,58.45903748257305,48.983176154500875,0.006761298064583162,17.0,58.45,2.253202848596432,58.54,1.2262,1.5798,3.6684,0.6384,1.0846,1.118,1.0074375266161621,7
148951,npp,2587,2199,0.734930515289307,23.9270401000977,90.4942016601562,3670176,2587,1758,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-09 19:41:30.870261,-75.6795401627594,9.594574480154574,8.485168964498698,8.355320226756061e-08,11.0,9.57,1.0,9.8,0.7012,0.9653,2.1754,1.0448,0.7782,0.7679,0.7679,7
149155,npp,1871,1569,0.360533863306046,23.9281101226807,90.4884643554688,3670176,1870,1179,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-10 19:22:40.603228,96.67272446176798,25.809139986428594,22.66977404752055,3.5651408627147137e-16,8.0,-25.79,1.1367971201176101,-25.6,0.7725,1.0494,2.0167,0.9611,0.4026,0.3465,0.3465,7
149345,npp,1134,934,0.449118077754974,23.9261817932129,90.4900131225586,3670176,1132,693,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.81725683999385,50.44163706053402,43.03954701054059,7.645115857775822e-24,5.0,-50.44,1.7549928774784245,-50.35,1.0096,1.5577,3.0567,0.6474,0.3768,0.2908,0.2908,7
149538,npp,375,308,0.655852377414703,23.9318428039551,90.4902114868164,3670176,376,165,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.29299686158738,65.1174732426384,53.42357879263496,4.614700678890348e-30,2.0,-65.1,2.898275349237888,-65.08,0.9133,1.5553,3.5345,0.6484,0.6982,0.4253,0.4253,7
149548,npp,2363,3648,0.936776459217072,23.9317417144775,90.4929733276367,3670176,2362,2956,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-12 20:25:19.336265,-74.88933383857001,62.806768527196525,51.94883449586531,2.5778289768039697e-23,18.0,62.79,2.6065528283652384,62.83,1.1294,1.7399,3.5205,0.5797,0.7004,0.543,0.543,7
149734,npp,1699,3034,0.587184697389603,23.9265594482422,90.4933853149414,3670176,1700,2440,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.27597908343012,47.29889300158837,40.587355772062885,2.868435651025991e-32,15.0,47.28,1.646109783506203,47.38,1.0139,1.4932,2.8796,0.6754,0.4581,0.3966,0.3966,7
149921,npp,1010,2407,0.96351957321167,23.9317646026611,90.4903717041016,3670176,1011,1948,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-14 19:47:49.478406,-79.23410999475139,21.096346845645815,18.58125867740113,4.522849255652071e-33,12.0,21.08,1.0837787002826917,21.24,0.7168,1.0475,2.2618,0.9628,0.931,0.9276,0.9276,7
150107,npp,301,1779,0.33857253193855297,23.9261436462402,90.4899826049805,3670176,301,1359,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-15 19:28:59.217426,97.26328345404345,14.688859650178735,12.972431315017012,5.050972981436006e-33,9.0,-14.68,1.015504800579495,-14.46,0.6963,1.0486,1.8035,0.9618,0.3093,0.3256,0.3256,7
150294,npp,2642,1148,0.614028483629227,23.9294357299805,90.4923629760742,3670176,2643,845,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.84158990367166,43.5775864957837,37.60811090711157,5.279310476628571e-31,6.0,-43.55,1.4867838833500562,-43.48,0.8504,1.2744,2.6497,0.7914,0.5644,0.4859,0.4859,7
150678,npp,108,3242,1.16532218456268,23.9321746826172,90.492805480957,3670176,107,2583,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-18 20:12:51.256908,-76.12860130638583,53.366321250935165,45.27176049746902,1.3505928172136988e-27,16.0,53.35,1.9513309067639726,53.43,1.2026,1.5539,3.0957,0.649,0.8094,0.7563,0.7563,7
151043,npp,1779,1989,0.491165220737457,23.9308376312256,90.4899978637695,3670176,1779,1558,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-20 19:35:17.842729,95.43021600053225,2.6385570120961637,2.335725049072854,2.326833547937204e-15,10.0,-2.62,1.0,-2.51,0.7345,1.0085,2.47,1.0,0.4912,0.4912,0.4912,7
151221,npp,1054,1359,0.39894312620163,23.930383682251,90.4883804321289,3670176,1053,1025,196611,3866787,1362,bgd_dhaka_48_19,23.92916667,90.49166667,48,19,bgd_dhaka,2012-11-21 19:16:25.797848,96.50874216287218,35.447005058088685,30.89195247260581,1.0277056591887227e-07,7.0,-35.42,1.2937979144666532,-35.34,0.9175,1.3421,2.7527,0.7515,0.2795,0.2998,0.2998,7
