lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.87,0.875,0.914
2,0.767,0.798,0.796
3,0.7,0.727,0.67
4,0.65,0.664,0.549
5,0.605,0.608,0.432
6,0.559,0.557,0.326
7,0.516,0.511,0.241
8,0.479,0.471,0.173
9,0.447,0.434,0.122
10,0.418,0.402,0.081
11,0.391,0.373,0.051
12,0.359,0.348,0.025
13,0.333,0.325,0.003
14,0.315,0.304,-0.014
15,0.293,0.285,-0.029
16,0.274,0.268,-0.041
17,0.246,0.253,-0.054
18,0.221,0.239,-0.063
19,0.202,0.226,-0.065
20,0.19,0.213,-0.058
21,0.179,0.201,-0.04
22,0.17,0.19,-0.008
23,0.165,0.178,0.039
24,0.157,0.167,0.101
25,0.161,0.156,0.182
26,0.161,0.142,0.273
27,0.162,0.128,0.369
28,0.134,0.117,0.44
29,0.108,0.105,0.475
30,0.098,0.093,0.462
31,0.099,0.081,0.4
32,0.113,0.069,0.316
33,0.08,0.057,0.203
34,0.046,0.045,0.097
35,0.02,0.032,0.005
36,0.006,0.019,-0.07
37,-0.005,0.007,-0.13
38,-0.018,-0.004,-0.177
39,-0.027,-0.014,-0.21
40,-0.037,-0.022,-0.235
41,-0.039,-0.029,-0.249
42,-0.039,-0.034,-0.259
43,-0.034,-0.036,-0.263
44,-0.039,-0.036,-0.268
45,-0.045,-0.035,-0.269
46,-0.039,-0.031,-0.264
47,-0.031,-0.026,-0.257
48,-0.024,-0.02,-0.246
49,-0.024,-0.012,-0.233
50,-0.023,-0.004,-0.21
51,-0.017,0.005,-0.176
52,-0.006,0.012,-0.127
53,0.015,0.019,-0.058
54,0.026,0.025,0.023
55,0.037,0.031,0.113
56,0.044,0.035,0.203
57,0.068,0.038,0.298
58,0.091,0.037,0.365
59,0.091,0.035,0.386
60,0.061,0.031,0.344
61,0.044,0.026,0.276
62,0.03,0.02,0.194
63,0.014,0.012,0.105
64,0.001,0.003,0.02
65,-0.019,-0.006,-0.057
66,-0.033,-0.016,-0.118
67,-0.043,-0.026,-0.165
68,-0.052,-0.037,-0.201
69,-0.058,-0.047,-0.227
70,-0.067,-0.056,-0.245
71,-0.076,-0.064,-0.259
72,-0.086,-0.07,-0.268
73,-0.089,-0.075,-0.272
74,-0.087,-0.079,-0.27
75,-0.083,-0.08,-0.264
76,-0.084,-0.079,-0.259
77,-0.084,-0.076,-0.25
78,-0.079,-0.071,-0.234
79,-0.07,-0.066,-0.211
80,-0.059,-0.059,-0.178
81,-0.055,-0.051,-0.136
82,-0.045,-0.042,-0.078
83,-0.037,-0.034,-0.007
84,-0.023,-0.027,0.079
85,-0.007,-0.022,0.172
86,-0.003,-0.017,0.257
87,-0.005,-0.013,0.323
88,-0.008,-0.011,0.354
89,0.006,-0.009,0.353
90,0.022,-0.009,0.314
91,0.02,-0.009,0.247
92,0.002,-0.01,0.162
93,-0.013,-0.013,0.081
94,-0.016,-0.017,0.012
95,-0.021,-0.022,-0.051
96,-0.026,-0.026,-0.102
97,-0.037,-0.03,-0.144
98,-0.045,-0.034,-0.174
99,-0.049,-0.037,-0.194
100,-0.047,-0.038,-0.206
101,-0.047,-0.039,-0.213
102,-0.047,-0.039,-0.216
103,-0.049,-0.037,-0.217
104,-0.054,-0.035,-0.217
105,-0.048,-0.031,-0.209
106,-0.038,-0.026,-0.199
107,-0.032,-0.02,-0.185
108,-0.025,-0.013,-0.166
109,-0.017,-0.007,-0.138
110,-0.007,0.0,-0.101
111,0.005,0.006,-0.05
112,0.016,0.012,0.014
113,0.025,0.018,0.09
114,0.035,0.023,0.172
115,0.042,0.026,0.252
116,0.055,0.028,0.328
117,0.068,0.028,0.381
118,0.065,0.026,0.394
119,0.043,0.024,0.364
120,0.019,0.02,0.304
121,0.014,0.014,0.239
122,0.008,0.007,0.163
123,-0.003,-0.0,0.086
124,-0.018,-0.008,0.014
125,-0.028,-0.016,-0.044
126,-0.038,-0.025,-0.092
127,-0.046,-0.034,-0.13
128,-0.05,-0.042,-0.157
129,-0.06,-0.049,-0.178
130,-0.066,-0.056,-0.192
131,-0.069,-0.06,-0.2
132,-0.068,-0.064,-0.203
133,-0.068,-0.067,-0.204
134,-0.071,-0.067,-0.203
135,-0.073,-0.067,-0.199
136,-0.074,-0.065,-0.192
137,-0.069,-0.061,-0.177
138,-0.063,-0.057,-0.156
139,-0.055,-0.053,-0.124
140,-0.051,-0.047,-0.084
141,-0.044,-0.042,-0.03
142,-0.034,-0.037,0.038
143,-0.025,-0.033,0.116
144,-0.013,-0.03,0.198
145,-0.013,-0.027,0.27
146,-0.016,-0.025,0.327
147,-0.023,-0.024,0.356
148,-0.014,-0.024,0.36
149,-0.005,-0.025,0.335
150,-0.012,-0.026,0.279
151,-0.026,-0.028,0.205
152,-0.036,-0.032,0.127
153,-0.035,-0.036,0.057
154,-0.041,-0.041,-0.01
155,-0.047,-0.046,-0.066
156,-0.054,-0.051,-0.111
157,-0.059,-0.055,-0.146
158,-0.066,-0.06,-0.171
159,-0.069,-0.064,-0.188
160,-0.069,-0.067,-0.199
161,-0.073,-0.069,-0.207
162,-0.077,-0.07,-0.21
163,-0.08,-0.07,-0.211
164,-0.078,-0.069,-0.207
165,-0.075,-0.068,-0.199
166,-0.075,-0.065,-0.189
167,-0.072,-0.061,-0.173
168,-0.069,-0.057,-0.149
169,-0.061,-0.054,-0.113
170,-0.052,-0.05,-0.066
171,-0.043,-0.046,-0.005
172,-0.039,-0.042,0.066
173,-0.037,-0.039,0.141
174,-0.032,-0.036,0.218
175,-0.017,-0.035,0.286
176,-0.001,-0.035,0.339
177,-0.014,-0.035,0.349
178,-0.032,-0.035,0.33
179,-0.035,-0.037,0.285
180,-0.031,-0.04,0.227
181,-0.034,-0.043,0.156
182,-0.041,-0.046,0.08
183,-0.051,-0.05,0.009
184,-0.059,-0.054,-0.051
185,-0.063,-0.059,-0.098
186,-0.07,-0.064,-0.135
187,-0.075,-0.068,-0.161
188,-0.081,-0.071,-0.181
189,-0.085,-0.074,-0.193
190,-0.086,-0.075,-0.2
191,-0.084,-0.075,-0.203
192,-0.078,-0.074,-0.203
193,-0.079,-0.072,-0.202
194,-0.077,-0.068,-0.198
195,-0.073,-0.064,-0.188
196,-0.065,-0.059,-0.173
197,-0.057,-0.054,-0.15
198,-0.05,-0.048,-0.119
199,-0.041,-0.041,-0.077
200,-0.035,-0.035,-0.024
201,-0.025,-0.029,0.043
202,-0.017,-0.024,0.118
203,-0.01,-0.02,0.196
204,-0.015,-0.016,0.262
205,-0.015,-0.012,0.318
206,0.001,-0.01,0.359
207,0.015,-0.009,0.364
208,0.023,-0.008,0.338
209,0.009,-0.009,0.281
210,-0.003,-0.009,0.209
211,-0.015,-0.012,0.132
212,-0.02,-0.016,0.059
213,-0.024,-0.019,-0.006
214,-0.03,-0.023,-0.062
215,-0.034,-0.025,-0.105
216,-0.039,-0.028,-0.138
217,-0.039,-0.03,-0.159
218,-0.037,-0.032,-0.173
219,-0.034,-0.033,-0.181
220,-0.038,-0.033,-0.189
221,-0.042,-0.032,-0.194
222,-0.04,-0.03,-0.194
223,-0.035,-0.028,-0.19
224,-0.03,-0.025,-0.183
225,-0.027,-0.021,-0.171
226,-0.022,-0.016,-0.154
227,-0.018,-0.012,-0.129
228,-0.01,-0.008,-0.094
229,-0.003,-0.003,-0.048
230,0.003,0.001,0.006
231,0.006,0.006,0.07
232,0.009,0.01,0.141
233,0.024,0.012,0.218
234,0.038,0.013,0.285
235,0.048,0.013,0.333
236,0.029,0.012,0.346
237,0.006,0.011,0.33
238,0.003,0.008,0.298
239,0.003,0.003,0.242
240,0.005,-0.001,0.173
241,-0.007,-0.006,0.094
242,-0.015,-0.011,0.021
243,-0.022,-0.018,-0.043
244,-0.027,-0.026,-0.093
245,-0.034,-0.034,-0.133
246,-0.043,-0.041,-0.163
247,-0.051,-0.047,-0.184
248,-0.057,-0.053,-0.199
249,-0.057,-0.057,-0.207
250,-0.057,-0.06,-0.212
251,-0.059,-0.062,-0.215
252,-0.065,-0.062,-0.217
253,-0.068,-0.06,-0.214
254,-0.07,-0.057,-0.207
255,-0.066,-0.053,-0.194
256,-0.058,-0.049,-0.173
257,-0.056,-0.043,-0.146
258,-0.051,-0.036,-0.109
259,-0.044,-0.03,-0.061
260,-0.036,-0.024,-0.003
261,-0.021,-0.02,0.068
262,-0.009,-0.015,0.143
263,-0.008,-0.01,0.213
264,-0.008,-0.006,0.27
265,0.009,-0.003,0.318
266,0.031,-0.001,0.342
267,0.051,0.0,0.33
268,0.035,0.001,0.275
269,0.016,-0.001,0.198
270,0.005,-0.003,0.121
271,0.001,-0.007,0.046
272,-0.008,-0.011,-0.024
273,-0.023,-0.014,-0.085
274,-0.033,-0.018,-0.13
275,-0.039,-0.022,-0.161
276,-0.04,-0.026,-0.182
277,-0.04,-0.03,-0.196
278,-0.043,-0.032,-0.205
279,-0.047,-0.034,-0.211
280,-0.049,-0.035,-0.213
281,-0.045,-0.034,-0.211
282,-0.04,-0.033,-0.207
283,-0.037,-0.03,-0.2
284,-0.037,-0.027,-0.189
285,-0.032,-0.022,-0.172
286,-0.027,-0.017,-0.148
287,-0.019,-0.012,-0.115
288,-0.007,-0.006,-0.07
289,0.002,-0.0,-0.014
290,0.012,0.006,0.052
291,0.021,0.011,0.124
292,0.034,0.015,0.203
293,0.047,0.017,0.284
294,0.047,0.018,0.347
295,0.032,0.019,0.381
296,0.015,0.018,0.374
297,0.019,0.017,0.34
298,0.029,0.015,0.276
299,0.027,0.013,0.192
300,0.011,0.011,0.105
301,0.001,0.008,0.028
302,-0.006,0.003,-0.034
303,-0.011,-0.003,-0.084
304,-0.015,-0.007,-0.12
305,-0.02,-0.011,-0.146
306,-0.022,-0.013,-0.163
307,-0.02,-0.014,-0.172
308,-0.015,-0.013,-0.176
309,-0.007,-0.009,-0.175
310,-0.002,-0.004,-0.175
311,-0.001,0.004,-0.173
312,0.004,0.013,-0.167
313,0.018,0.025,-0.153
314,0.03,0.037,-0.136
315,0.042,0.051,-0.113
316,0.053,0.066,-0.082
317,0.064,0.081,-0.042
318,0.079,0.096,0.01
319,0.093,0.11,0.074
320,0.112,0.123,0.154
321,0.123,0.135,0.238
322,0.133,0.147,0.323
323,0.158,0.157,0.404
324,0.211,0.165,0.477
325,0.239,0.171,0.514
326,0.233,0.175,0.484
327,0.211,0.178,0.413
328,0.19,0.177,0.321
329,0.184,0.174,0.233
330,0.172,0.169,0.145
331,0.157,0.164,0.067
332,0.143,0.157,0.004
333,0.132,0.148,-0.042
334,0.124,0.139,-0.075
335,0.117,0.128,-0.099
336,0.107,0.117,-0.115
337,0.096,0.106,-0.128
338,0.085,0.095,-0.137
339,0.075,0.085,-0.144
340,0.07,0.076,-0.149
341,0.066,0.068,-0.151
342,0.058,0.062,-0.151
343,0.047,0.057,-0.15
344,0.038,0.052,-0.144
345,0.039,0.049,-0.127
346,0.037,0.047,-0.102
347,0.04,0.046,-0.064
348,0.04,0.046,-0.013
349,0.039,0.046,0.049
350,0.042,0.045,0.124
351,0.052,0.042,0.21
352,0.072,0.038,0.304
353,0.06,0.034,0.369
354,0.03,0.03,0.401
355,0.017,0.025,0.393
356,0.038,0.019,0.344
357,0.045,0.012,0.259
358,0.029,0.006,0.155
359,0.011,-0.001,0.057
360,-0.01,-0.01,-0.032
361,-0.021,-0.02,-0.102
362,-0.034,-0.031,-0.158
363,-0.048,-0.041,-0.201
364,-0.059,-0.049,-0.231
365,-0.067,-0.056,-0.251
366,-0.071,-0.061,-0.263
367,-0.07,-0.065,-0.269
368,-0.065,-0.067,-0.272
369,-0.073,-0.066,-0.277
370,-0.077,-0.064,-0.279
371,-0.075,-0.06,-0.276
372,-0.066,-0.055,-0.267
373,-0.06,-0.048,-0.256
374,-0.054,-0.039,-0.239
375,-0.051,-0.03,-0.213
376,-0.046,-0.019,-0.178
377,-0.031,-0.008,-0.126
378,-0.015,0.003,-0.061
379,0.002,0.013,0.02
380,0.015,0.022,0.111
381,0.024,0.029,0.202
382,0.05,0.035,0.293
383,0.084,0.039,0.364
384,0.11,0.041,0.399
385,0.084,0.041,0.355
386,0.047,0.038,0.272
387,0.017,0.033,0.178
388,0.013,0.026,0.092
389,0.001,0.017,0.007
390,-0.011,0.006,-0.067
391,-0.023,-0.007,-0.123
392,-0.037,-0.02,-0.167
393,-0.045,-0.034,-0.198
394,-0.051,-0.047,-0.219
395,-0.054,-0.059,-0.231
396,-0.06,-0.068,-0.24
397,-0.069,-0.075,-0.248
398,-0.072,-0.076,-0.251
399,-0.069,-0.072,-0.25
400,-0.061,-0.059,-0.246
