lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.869,0.877,0.912
2,0.769,0.787,0.786
3,0.686,0.705,0.643
4,0.623,0.632,0.506
5,0.566,0.567,0.372
6,0.512,0.509,0.252
7,0.461,0.458,0.157
8,0.421,0.413,0.084
9,0.39,0.375,0.028
10,0.359,0.342,-0.016
11,0.331,0.314,-0.049
12,0.3,0.291,-0.076
13,0.274,0.271,-0.098
14,0.256,0.256,-0.114
15,0.242,0.243,-0.124
16,0.235,0.234,-0.128
17,0.213,0.227,-0.133
18,0.201,0.221,-0.13
19,0.193,0.217,-0.121
20,0.191,0.215,-0.1
21,0.193,0.213,-0.069
22,0.194,0.211,-0.025
23,0.202,0.21,0.037
24,0.21,0.208,0.114
25,0.22,0.206,0.208
26,0.234,0.2,0.315
27,0.24,0.195,0.424
28,0.21,0.189,0.505
29,0.182,0.182,0.549
30,0.178,0.174,0.545
31,0.188,0.164,0.487
32,0.193,0.154,0.395
33,0.161,0.143,0.278
34,0.137,0.131,0.167
35,0.11,0.117,0.067
36,0.091,0.102,-0.016
37,0.076,0.086,-0.082
38,0.058,0.071,-0.135
39,0.043,0.057,-0.173
40,0.031,0.045,-0.201
41,0.022,0.035,-0.22
42,0.019,0.026,-0.232
43,0.02,0.021,-0.239
44,0.012,0.018,-0.245
45,0.007,0.018,-0.246
46,0.007,0.02,-0.243
47,0.011,0.024,-0.234
48,0.018,0.031,-0.22
49,0.019,0.039,-0.202
50,0.027,0.048,-0.172
51,0.035,0.057,-0.13
52,0.047,0.066,-0.073
53,0.066,0.073,0.002
54,0.076,0.081,0.094
55,0.089,0.088,0.197
56,0.098,0.094,0.298
57,0.124,0.098,0.403
58,0.155,0.099,0.483
59,0.179,0.097,0.522
60,0.144,0.095,0.482
61,0.123,0.09,0.406
62,0.098,0.083,0.309
63,0.077,0.074,0.204
64,0.068,0.064,0.105
65,0.044,0.054,0.012
66,0.022,0.043,-0.064
67,0.006,0.03,-0.122
68,-0.006,0.018,-0.166
69,-0.013,0.006,-0.198
70,-0.022,-0.006,-0.222
71,-0.032,-0.016,-0.239
72,-0.042,-0.025,-0.253
73,-0.046,-0.031,-0.26
74,-0.045,-0.036,-0.261
75,-0.043,-0.038,-0.257
76,-0.045,-0.038,-0.252
77,-0.046,-0.035,-0.243
78,-0.042,-0.03,-0.226
79,-0.032,-0.024,-0.199
80,-0.019,-0.017,-0.161
81,-0.012,-0.008,-0.114
82,-0.001,0.001,-0.052
83,0.009,0.011,0.027
84,0.02,0.018,0.121
85,0.042,0.023,0.227
86,0.049,0.027,0.324
87,0.041,0.031,0.401
88,0.037,0.032,0.442
89,0.048,0.033,0.447
90,0.064,0.031,0.404
91,0.064,0.029,0.325
92,0.048,0.026,0.229
93,0.031,0.021,0.134
94,0.02,0.014,0.049
95,0.006,0.006,-0.027
96,-0.005,-0.001,-0.089
97,-0.02,-0.008,-0.138
98,-0.032,-0.015,-0.175
99,-0.04,-0.021,-0.202
100,-0.045,-0.025,-0.22
101,-0.04,-0.029,-0.229
102,-0.042,-0.03,-0.237
103,-0.042,-0.03,-0.239
104,-0.045,-0.029,-0.239
105,-0.044,-0.026,-0.234
106,-0.037,-0.022,-0.224
107,-0.029,-0.017,-0.208
108,-0.02,-0.011,-0.186
109,-0.015,-0.004,-0.155
110,-0.006,0.004,-0.112
111,0.006,0.01,-0.054
112,0.024,0.016,0.021
113,0.032,0.022,0.107
114,0.04,0.028,0.201
115,0.045,0.032,0.291
116,0.061,0.034,0.38
117,0.082,0.033,0.445
118,0.072,0.031,0.46
119,0.045,0.027,0.426
120,0.027,0.021,0.357
121,0.017,0.013,0.277
122,0.01,0.004,0.186
123,-0.006,-0.005,0.093
124,-0.024,-0.015,0.008
125,-0.036,-0.024,-0.06
126,-0.044,-0.034,-0.114
127,-0.056,-0.044,-0.158
128,-0.062,-0.053,-0.19
129,-0.071,-0.061,-0.214
130,-0.081,-0.069,-0.231
131,-0.089,-0.074,-0.242
132,-0.095,-0.079,-0.249
133,-0.093,-0.081,-0.249
134,-0.094,-0.082,-0.247
135,-0.093,-0.081,-0.24
136,-0.09,-0.078,-0.229
137,-0.083,-0.074,-0.21
138,-0.072,-0.069,-0.181
139,-0.058,-0.062,-0.141
140,-0.048,-0.055,-0.091
141,-0.038,-0.047,-0.027
142,-0.032,-0.04,0.049
143,-0.022,-0.034,0.139
144,-0.003,-0.029,0.239
145,-0.008,-0.024,0.321
146,-0.019,-0.021,0.384
147,-0.028,-0.018,0.415
148,-0.027,-0.018,0.416
149,-0.005,-0.018,0.385
150,-0.007,-0.02,0.316
151,-0.017,-0.023,0.23
152,-0.023,-0.028,0.14
153,-0.021,-0.034,0.058
154,-0.028,-0.04,-0.017
155,-0.039,-0.047,-0.082
156,-0.05,-0.053,-0.134
157,-0.059,-0.058,-0.173
158,-0.066,-0.063,-0.202
159,-0.074,-0.067,-0.222
160,-0.076,-0.07,-0.235
161,-0.084,-0.073,-0.245
162,-0.089,-0.073,-0.249
163,-0.093,-0.073,-0.25
164,-0.092,-0.071,-0.245
165,-0.089,-0.069,-0.235
166,-0.086,-0.065,-0.221
167,-0.079,-0.061,-0.198
168,-0.069,-0.056,-0.167
169,-0.057,-0.051,-0.123
170,-0.046,-0.046,-0.068
171,-0.033,-0.042,0.004
172,-0.027,-0.038,0.086
173,-0.017,-0.034,0.178
174,-0.01,-0.03,0.27
175,0.003,-0.029,0.354
176,0.008,-0.029,0.414
177,-0.009,-0.03,0.428
178,-0.028,-0.032,0.406
179,-0.039,-0.036,0.349
180,-0.044,-0.042,0.273
181,-0.044,-0.048,0.188
182,-0.052,-0.055,0.097
183,-0.06,-0.062,0.015
184,-0.07,-0.071,-0.056
185,-0.079,-0.08,-0.113
186,-0.091,-0.088,-0.158
187,-0.102,-0.097,-0.191
188,-0.114,-0.104,-0.216
189,-0.122,-0.11,-0.232
190,-0.128,-0.114,-0.242
191,-0.127,-0.116,-0.246
192,-0.127,-0.117,-0.247
193,-0.129,-0.115,-0.245
194,-0.127,-0.112,-0.238
195,-0.12,-0.107,-0.226
196,-0.11,-0.101,-0.207
197,-0.099,-0.094,-0.179
198,-0.09,-0.085,-0.143
199,-0.077,-0.077,-0.093
200,-0.065,-0.068,-0.03
201,-0.053,-0.06,0.046
202,-0.043,-0.052,0.132
203,-0.033,-0.045,0.225
204,-0.035,-0.039,0.308
205,-0.032,-0.033,0.376
206,-0.025,-0.028,0.42
207,-0.005,-0.024,0.432
208,0.012,-0.022,0.406
209,0.004,-0.021,0.34
210,-0.009,-0.021,0.253
211,-0.016,-0.024,0.162
212,-0.024,-0.027,0.075
213,-0.031,-0.031,-0.003
214,-0.039,-0.034,-0.07
215,-0.047,-0.038,-0.121
216,-0.052,-0.042,-0.159
217,-0.054,-0.045,-0.186
218,-0.056,-0.048,-0.205
219,-0.057,-0.049,-0.217
220,-0.06,-0.049,-0.224
221,-0.06,-0.048,-0.228
222,-0.06,-0.046,-0.228
223,-0.056,-0.043,-0.223
224,-0.051,-0.039,-0.213
225,-0.048,-0.034,-0.199
226,-0.04,-0.028,-0.177
227,-0.031,-0.022,-0.146
228,-0.021,-0.015,-0.105
229,-0.01,-0.009,-0.052
230,0.002,-0.003,0.014
231,0.008,0.003,0.09
232,0.013,0.008,0.174
233,0.021,0.012,0.261
234,0.035,0.013,0.341
235,0.049,0.014,0.404
236,0.03,0.013,0.426
237,0.02,0.01,0.411
238,0.018,0.005,0.368
239,0.009,-0.001,0.296
240,0.007,-0.008,0.212
241,-0.013,-0.015,0.117
242,-0.026,-0.024,0.031
243,-0.037,-0.034,-0.043
244,-0.046,-0.044,-0.103
245,-0.057,-0.054,-0.151
246,-0.071,-0.063,-0.189
247,-0.08,-0.071,-0.215
248,-0.087,-0.078,-0.233
249,-0.093,-0.083,-0.245
250,-0.094,-0.086,-0.251
251,-0.094,-0.086,-0.252
252,-0.097,-0.085,-0.25
253,-0.095,-0.081,-0.243
254,-0.09,-0.076,-0.231
255,-0.083,-0.069,-0.213
256,-0.074,-0.061,-0.187
257,-0.069,-0.051,-0.153
258,-0.057,-0.041,-0.108
259,-0.045,-0.031,-0.051
260,-0.027,-0.022,0.021
261,-0.002,-0.013,0.108
262,0.009,-0.005,0.197
263,0.009,0.002,0.279
264,0.019,0.008,0.35
265,0.038,0.012,0.406
266,0.061,0.014,0.428
267,0.066,0.016,0.401
268,0.042,0.016,0.333
269,0.025,0.014,0.246
270,0.02,0.01,0.161
271,0.013,0.005,0.074
272,0.004,-0.0,-0.007
273,-0.015,-0.005,-0.077
274,-0.023,-0.01,-0.129
275,-0.034,-0.015,-0.168
276,-0.04,-0.02,-0.197
277,-0.044,-0.024,-0.215
278,-0.049,-0.026,-0.228
279,-0.049,-0.027,-0.235
280,-0.046,-0.027,-0.236
281,-0.039,-0.025,-0.233
282,-0.031,-0.021,-0.227
283,-0.026,-0.016,-0.217
284,-0.021,-0.009,-0.203
285,-0.011,-0.001,-0.182
286,-0.001,0.007,-0.154
287,0.01,0.015,-0.115
288,0.028,0.024,-0.063
289,0.038,0.032,0.0
290,0.051,0.04,0.077
291,0.057,0.045,0.162
292,0.071,0.049,0.256
293,0.087,0.05,0.35
294,0.083,0.05,0.423
295,0.06,0.048,0.455
296,0.042,0.044,0.437
297,0.046,0.039,0.39
298,0.055,0.032,0.313
299,0.05,0.025,0.216
300,0.021,0.017,0.113
301,0.004,0.008,0.022
302,-0.008,-0.004,-0.052
303,-0.019,-0.015,-0.111
304,-0.03,-0.025,-0.156
305,-0.044,-0.033,-0.191
306,-0.054,-0.04,-0.214
307,-0.058,-0.043,-0.229
308,-0.055,-0.044,-0.235
309,-0.049,-0.04,-0.237
310,-0.046,-0.034,-0.236
311,-0.04,-0.024,-0.231
312,-0.03,-0.011,-0.22
313,-0.014,0.005,-0.202
314,0.005,0.022,-0.18
315,0.023,0.041,-0.15
316,0.041,0.061,-0.113
317,0.058,0.082,-0.065
318,0.084,0.101,-0.002
319,0.105,0.119,0.075
320,0.132,0.136,0.168
321,0.147,0.152,0.267
322,0.169,0.166,0.367
323,0.194,0.177,0.457
324,0.242,0.185,0.534
325,0.284,0.19,0.57
326,0.282,0.192,0.53
327,0.249,0.192,0.444
328,0.217,0.188,0.337
329,0.199,0.182,0.236
330,0.176,0.173,0.135
331,0.152,0.164,0.045
332,0.125,0.153,-0.028
333,0.106,0.142,-0.082
334,0.093,0.13,-0.121
335,0.082,0.117,-0.148
336,0.073,0.106,-0.166
337,0.063,0.095,-0.179
338,0.058,0.086,-0.186
339,0.054,0.079,-0.19
340,0.056,0.073,-0.189
341,0.065,0.069,-0.182
342,0.065,0.067,-0.175
343,0.064,0.068,-0.166
344,0.068,0.07,-0.151
345,0.077,0.073,-0.126
346,0.081,0.077,-0.095
347,0.087,0.082,-0.051
348,0.091,0.088,0.006
349,0.099,0.093,0.077
350,0.108,0.097,0.163
351,0.118,0.097,0.256
352,0.132,0.095,0.355
353,0.119,0.093,0.429
354,0.103,0.088,0.467
355,0.08,0.082,0.452
356,0.089,0.075,0.394
357,0.095,0.067,0.305
358,0.074,0.058,0.193
359,0.05,0.05,0.087
360,0.032,0.039,-0.007
361,0.018,0.027,-0.084
362,0.005,0.016,-0.146
363,-0.006,0.006,-0.191
364,-0.015,-0.002,-0.223
365,-0.026,-0.008,-0.246
366,-0.029,-0.012,-0.257
367,-0.028,-0.015,-0.264
368,-0.019,-0.014,-0.265
369,-0.018,-0.011,-0.265
370,-0.015,-0.006,-0.261
371,-0.012,0.001,-0.253
372,-0.004,0.01,-0.241
373,0.01,0.02,-0.222
374,0.021,0.031,-0.2
375,0.031,0.043,-0.169
376,0.037,0.057,-0.13
377,0.054,0.07,-0.074
378,0.071,0.082,-0.003
379,0.085,0.093,0.084
380,0.092,0.102,0.179
381,0.101,0.109,0.274
382,0.125,0.114,0.372
383,0.151,0.117,0.447
384,0.181,0.116,0.484
385,0.149,0.113,0.434
386,0.113,0.106,0.346
387,0.083,0.097,0.244
388,0.073,0.086,0.145
389,0.054,0.071,0.047
390,0.037,0.055,-0.04
391,0.02,0.038,-0.105
392,0.003,0.019,-0.156
393,-0.009,0.001,-0.192
394,-0.017,-0.017,-0.217
395,-0.025,-0.032,-0.234
396,-0.034,-0.044,-0.247
397,-0.042,-0.051,-0.256
398,-0.042,-0.051,-0.258
399,-0.041,-0.043,-0.257
400,-0.035,-0.025,-0.252
