lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.727,0.775,0.844
2,0.616,0.676,0.715
3,0.544,0.593,0.589
4,0.506,0.524,0.479
5,0.447,0.468,0.361
6,0.429,0.423,0.269
7,0.406,0.387,0.196
8,0.371,0.359,0.134
9,0.351,0.338,0.088
10,0.341,0.323,0.049
11,0.347,0.312,0.025
12,0.329,0.304,0.002
13,0.312,0.3,-0.015
14,0.306,0.297,-0.021
15,0.302,0.296,-0.028
16,0.315,0.296,-0.027
17,0.303,0.296,-0.032
18,0.299,0.297,-0.028
19,0.274,0.297,-0.024
20,0.26,0.296,-0.006
21,0.265,0.295,0.024
22,0.265,0.293,0.06
23,0.275,0.291,0.112
24,0.258,0.287,0.169
25,0.261,0.282,0.247
26,0.261,0.271,0.333
27,0.267,0.265,0.425
28,0.27,0.259,0.509
29,0.278,0.254,0.558
30,0.268,0.248,0.548
31,0.263,0.243,0.495
32,0.276,0.237,0.419
33,0.255,0.231,0.326
34,0.226,0.225,0.23
35,0.216,0.217,0.15
36,0.202,0.21,0.079
37,0.192,0.203,0.025
38,0.161,0.195,-0.026
39,0.173,0.189,-0.051
40,0.161,0.183,-0.08
41,0.159,0.178,-0.096
42,0.159,0.173,-0.103
43,0.174,0.17,-0.102
44,0.167,0.168,-0.107
45,0.175,0.168,-0.106
46,0.19,0.168,-0.103
47,0.184,0.17,-0.103
48,0.173,0.172,-0.099
49,0.172,0.174,-0.079
50,0.167,0.178,-0.051
51,0.162,0.182,-0.022
52,0.163,0.185,0.019
53,0.168,0.188,0.076
54,0.177,0.191,0.154
55,0.181,0.193,0.235
56,0.193,0.194,0.325
57,0.211,0.193,0.414
58,0.235,0.189,0.486
59,0.231,0.184,0.505
60,0.197,0.179,0.465
61,0.2,0.173,0.406
62,0.189,0.165,0.325
63,0.168,0.158,0.242
64,0.157,0.151,0.161
65,0.131,0.142,0.082
66,0.109,0.134,0.017
67,0.103,0.126,-0.026
68,0.101,0.119,-0.062
69,0.101,0.111,-0.09
70,0.096,0.103,-0.113
71,0.083,0.095,-0.13
72,0.076,0.088,-0.14
73,0.072,0.082,-0.145
74,0.07,0.077,-0.146
75,0.081,0.074,-0.141
76,0.069,0.072,-0.145
77,0.064,0.072,-0.142
78,0.064,0.073,-0.128
79,0.081,0.076,-0.097
80,0.085,0.08,-0.067
81,0.105,0.085,-0.024
82,0.1,0.091,0.018
83,0.094,0.096,0.075
84,0.087,0.099,0.144
85,0.089,0.101,0.221
86,0.098,0.104,0.3
87,0.102,0.105,0.368
88,0.102,0.105,0.406
89,0.118,0.104,0.412
90,0.12,0.102,0.374
91,0.121,0.101,0.31
92,0.117,0.099,0.236
93,0.119,0.097,0.167
94,0.117,0.095,0.098
95,0.099,0.091,0.031
96,0.089,0.088,-0.02
97,0.073,0.084,-0.062
98,0.068,0.082,-0.094
99,0.068,0.079,-0.117
100,0.068,0.078,-0.133
101,0.062,0.076,-0.144
102,0.052,0.076,-0.155
103,0.058,0.077,-0.154
104,0.064,0.078,-0.152
105,0.065,0.08,-0.15
106,0.071,0.082,-0.141
107,0.089,0.084,-0.12
108,0.093,0.087,-0.098
109,0.094,0.09,-0.072
110,0.1,0.094,-0.039
111,0.102,0.098,-0.001
112,0.117,0.102,0.056
113,0.117,0.106,0.12
114,0.114,0.11,0.186
115,0.104,0.113,0.249
116,0.117,0.114,0.319
117,0.129,0.115,0.371
118,0.128,0.114,0.388
119,0.121,0.111,0.364
120,0.109,0.107,0.31
121,0.107,0.102,0.248
122,0.093,0.096,0.178
123,0.09,0.09,0.111
124,0.079,0.083,0.046
125,0.078,0.076,-0.004
126,0.073,0.069,-0.044
127,0.063,0.062,-0.079
128,0.066,0.057,-0.103
129,0.063,0.052,-0.123
130,0.052,0.048,-0.137
131,0.034,0.045,-0.152
132,0.03,0.044,-0.157
133,0.027,0.043,-0.158
134,0.021,0.043,-0.161
135,0.028,0.043,-0.153
136,0.031,0.045,-0.143
137,0.034,0.047,-0.128
138,0.027,0.05,-0.105
139,0.045,0.053,-0.069
140,0.061,0.056,-0.029
141,0.067,0.059,0.016
142,0.071,0.062,0.072
143,0.075,0.065,0.138
144,0.08,0.066,0.208
145,0.087,0.067,0.276
146,0.087,0.066,0.33
147,0.081,0.064,0.358
148,0.075,0.061,0.357
149,0.065,0.057,0.324
150,0.055,0.052,0.27
151,0.046,0.046,0.204
152,0.039,0.038,0.136
153,0.034,0.03,0.069
154,0.023,0.021,0.007
155,0.006,0.011,-0.048
156,-0.003,0.001,-0.089
157,-0.008,-0.007,-0.119
158,-0.011,-0.015,-0.144
159,-0.024,-0.022,-0.169
160,-0.038,-0.027,-0.189
161,-0.041,-0.031,-0.198
162,-0.043,-0.034,-0.201
163,-0.045,-0.035,-0.203
164,-0.055,-0.035,-0.203
165,-0.052,-0.033,-0.194
166,-0.047,-0.03,-0.18
167,-0.045,-0.027,-0.162
168,-0.036,-0.023,-0.133
169,-0.025,-0.019,-0.099
170,-0.009,-0.015,-0.056
171,-0.005,-0.011,-0.005
172,-0.002,-0.008,0.055
173,0.011,-0.005,0.124
174,0.018,-0.002,0.193
175,0.026,-0.0,0.257
176,0.03,0.001,0.303
177,0.026,0.001,0.318
178,0.014,0.0,0.3
179,0.004,-0.002,0.259
180,-0.006,-0.005,0.2
181,-0.007,-0.009,0.136
182,-0.021,-0.013,0.065
183,-0.032,-0.018,-0.001
184,-0.036,-0.024,-0.055
185,-0.041,-0.031,-0.096
186,-0.043,-0.037,-0.128
187,-0.048,-0.043,-0.157
188,-0.057,-0.049,-0.182
189,-0.061,-0.054,-0.196
190,-0.059,-0.058,-0.204
191,-0.059,-0.06,-0.21
192,-0.06,-0.06,-0.211
193,-0.052,-0.059,-0.206
194,-0.053,-0.056,-0.199
195,-0.053,-0.052,-0.19
196,-0.061,-0.047,-0.178
197,-0.055,-0.04,-0.151
198,-0.045,-0.032,-0.117
199,-0.032,-0.025,-0.076
200,-0.027,-0.017,-0.032
201,-0.018,-0.011,0.029
202,-0.007,-0.005,0.097
203,0.002,0.0,0.167
204,0.011,0.005,0.233
205,0.017,0.009,0.285
206,0.024,0.013,0.318
207,0.031,0.016,0.33
208,0.043,0.018,0.312
209,0.041,0.019,0.264
210,0.04,0.019,0.201
211,0.033,0.018,0.135
212,0.031,0.017,0.069
213,0.025,0.015,0.009
214,0.013,0.013,-0.041
215,-0.004,0.011,-0.081
216,-0.005,0.008,-0.109
217,-0.011,0.005,-0.138
218,-0.02,0.003,-0.161
219,-0.023,0.001,-0.173
220,-0.018,-0.001,-0.176
221,-0.019,-0.002,-0.177
222,-0.005,-0.001,-0.172
223,0.004,-0.0,-0.164
224,0.005,0.002,-0.156
225,0.013,0.004,-0.14
226,0.01,0.008,-0.122
227,0.008,0.012,-0.095
228,0.007,0.016,-0.064
229,0.017,0.021,-0.025
230,0.029,0.026,0.025
231,0.034,0.03,0.086
232,0.04,0.034,0.152
233,0.044,0.037,0.216
234,0.04,0.038,0.274
235,0.042,0.038,0.318
236,0.041,0.038,0.339
237,0.048,0.036,0.334
238,0.044,0.033,0.298
239,0.042,0.029,0.242
240,0.039,0.025,0.173
241,0.028,0.02,0.102
242,0.015,0.014,0.034
243,0.006,0.008,-0.021
244,0.0,0.002,-0.065
245,-0.003,-0.004,-0.098
246,-0.014,-0.01,-0.131
247,-0.023,-0.016,-0.16
248,-0.034,-0.022,-0.18
249,-0.043,-0.027,-0.194
250,-0.044,-0.031,-0.197
251,-0.039,-0.034,-0.192
252,-0.045,-0.035,-0.191
253,-0.043,-0.036,-0.183
254,-0.037,-0.036,-0.172
255,-0.042,-0.035,-0.161
256,-0.034,-0.034,-0.135
257,-0.025,-0.033,-0.102
258,-0.026,-0.031,-0.067
259,-0.033,-0.03,-0.03
260,-0.032,-0.027,0.02
261,-0.031,-0.025,0.077
262,-0.02,-0.023,0.146
263,-0.017,-0.021,0.209
264,-0.019,-0.019,0.263
265,-0.007,-0.019,0.308
266,-0.002,-0.019,0.324
267,-0.004,-0.019,0.3
268,-0.007,-0.02,0.244
269,0.0,-0.021,0.178
270,-0.0,-0.023,0.113
271,-0.02,-0.026,0.041
272,-0.04,-0.028,-0.028
273,-0.046,-0.029,-0.076
274,-0.053,-0.03,-0.111
275,-0.049,-0.029,-0.138
276,-0.037,-0.029,-0.158
277,-0.036,-0.027,-0.174
278,-0.028,-0.026,-0.177
279,-0.025,-0.024,-0.179
280,-0.019,-0.023,-0.175
281,-0.026,-0.02,-0.176
282,-0.019,-0.016,-0.171
283,-0.022,-0.011,-0.168
284,-0.017,-0.006,-0.158
285,-0.008,-0.0,-0.139
286,-0.001,0.005,-0.113
287,0.015,0.012,-0.078
288,0.032,0.017,-0.038
289,0.032,0.022,0.007
290,0.03,0.027,0.062
291,0.039,0.032,0.13
292,0.046,0.034,0.2
293,0.052,0.035,0.268
294,0.045,0.036,0.323
295,0.033,0.034,0.353
296,0.023,0.031,0.345
297,0.007,0.027,0.3
298,0.019,0.021,0.237
299,0.028,0.016,0.164
300,0.026,0.011,0.09
301,0.024,0.005,0.021
302,0.023,-0.002,-0.037
303,0.011,-0.008,-0.085
304,-0.012,-0.014,-0.128
305,-0.03,-0.019,-0.165
306,-0.042,-0.023,-0.194
307,-0.036,-0.025,-0.204
308,-0.04,-0.026,-0.209
309,-0.026,-0.023,-0.202
310,-0.033,-0.019,-0.203
311,-0.036,-0.014,-0.202
312,-0.019,-0.008,-0.19
313,-0.032,-0.0,-0.188
314,-0.005,0.007,-0.164
315,0.003,0.016,-0.138
316,0.021,0.025,-0.1
317,0.017,0.034,-0.068
318,0.047,0.043,-0.017
319,0.062,0.052,0.045
320,0.082,0.062,0.123
321,0.092,0.071,0.201
322,0.11,0.081,0.282
323,0.111,0.091,0.353
324,0.133,0.1,0.419
325,0.135,0.108,0.444
326,0.142,0.115,0.427
327,0.132,0.12,0.359
328,0.121,0.123,0.274
329,0.104,0.125,0.189
330,0.105,0.126,0.113
331,0.09,0.126,0.039
332,0.103,0.126,-0.004
333,0.098,0.126,-0.043
334,0.124,0.126,-0.06
335,0.132,0.125,-0.079
336,0.131,0.125,-0.096
337,0.139,0.127,-0.097
338,0.151,0.129,-0.093
339,0.147,0.133,-0.09
340,0.145,0.138,-0.087
341,0.154,0.144,-0.083
342,0.139,0.151,-0.084
343,0.135,0.159,-0.075
344,0.148,0.167,-0.054
345,0.154,0.175,-0.026
346,0.163,0.183,0.004
347,0.164,0.19,0.036
348,0.17,0.197,0.082
349,0.194,0.203,0.153
350,0.207,0.206,0.229
351,0.238,0.208,0.317
352,0.241,0.209,0.399
353,0.237,0.209,0.47
354,0.226,0.208,0.508
355,0.236,0.206,0.514
356,0.225,0.202,0.462
357,0.229,0.199,0.383
358,0.21,0.194,0.289
359,0.192,0.19,0.204
360,0.173,0.183,0.12
361,0.159,0.174,0.051
362,0.144,0.164,-0.001
363,0.147,0.154,-0.034
364,0.132,0.144,-0.07
365,0.112,0.135,-0.102
366,0.108,0.126,-0.117
367,0.123,0.119,-0.118
368,0.113,0.114,-0.127
369,0.114,0.111,-0.126
370,0.113,0.111,-0.124
371,0.115,0.112,-0.125
372,0.104,0.113,-0.125
373,0.12,0.116,-0.109
374,0.112,0.12,-0.093
375,0.102,0.125,-0.072
376,0.099,0.132,-0.045
377,0.118,0.139,0.001
378,0.127,0.145,0.059
379,0.14,0.151,0.134
380,0.148,0.156,0.214
381,0.153,0.161,0.293
382,0.169,0.164,0.375
383,0.191,0.165,0.448
384,0.21,0.165,0.477
385,0.208,0.164,0.448
386,0.193,0.16,0.375
387,0.162,0.155,0.285
388,0.143,0.149,0.2
389,0.126,0.141,0.118
390,0.112,0.132,0.046
391,0.091,0.122,-0.011
392,0.085,0.111,-0.048
393,0.078,0.101,-0.078
394,0.079,0.091,-0.103
395,0.094,0.082,-0.114
396,0.103,0.076,-0.119
397,0.096,0.073,-0.128
398,0.081,0.074,-0.135
399,0.078,0.08,-0.135
400,0.08,0.094,-0.135
