gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1752,2830,1.15923380851746,23.9396629333496,90.4073867797852,3670176,1752,2279,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-14 20:01:33.927662,-77.12885054151653,40.177233710430215,34.835747287252296,0.00034452261231835053,14.0,40.17,1.4276677814245327,39.72,2.4167,3.0506,3.6028,0.8574,1.2908,0.9939,7
102845,npp,329,1573,1.45912265777588,23.9369945526123,90.4008026123047,3670176,329,1182,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-16 19:23:55.003130,98.10671685985382,25.56177525092469,22.45946080509312,8.364705938307226e-15,8.0,-25.6,1.1367971201176101,-26.09,2.352,2.8795,3.2508,0.9083,1.3661,1.3254,7
102964,npp,2642,938,2.83477926254272,23.9347705841064,90.4069442749023,3670176,2644,695,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-17 19:05:02.876118,96.26656732158719,50.30778946865066,42.94401561309409,4.796051409839397e-20,5.0,-50.32,1.7549928774784245,-50.68,3.2222,3.7856,4.3937,0.6909,2.0738,1.9586,7
103083,npp,1876,310,2.99305534362793,23.9406318664551,90.4049453735352,3670176,1878,166,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.55702754275217,65.0548033098562,53.39538845400564,2.3557696539694427e-24,2.0,-65.06,2.898275349237888,-65.31,2.8452,3.3101,3.9462,0.7902,2.5062,2.365,7
103092,npp,793,3654,4.53174543380737,23.9355430603027,90.4007873535156,3670176,793,2961,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.83820330814231,62.90831039959714,52.025957259544455,4.2894272776623974e-16,18.0,62.9,2.7445598364131496,62.63,3.2948,3.8798,4.5149,0.6741,2.8531,3.0551,7
103330,npp,2499,2411,1.33336555957794,23.9352340698242,90.4028778076172,3670176,2499,1951,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23945461225846,21.312974239712503,18.77247984327501,6.492598907074712e-26,12.0,21.3,1.0837787002826917,20.635,2.2671,2.6498,3.1725,0.9871,1.4009,1.3161,7
103448,npp,1783,1782,2.54116892814636,23.9358787536621,90.4005584716797,3670176,1783,1362,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-21 19:30:09.642171,97.82418887452465,14.493088620452278,12.802080938308759,7.2357637013608695e-28,9.0,-14.51,1.015504800579495,-15.13,2.2732,2.5712,2.9153,1.0173,2.586,2.585,7
103566,npp,1046,1150,1.5716940164566,23.9344997406006,90.4061431884766,3670176,1046,847,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-22 19:11:17.519169,96.81593121863,43.47051788877491,37.52696165259285,5.889960042749718e-27,6.0,-43.48,1.4867838833500562,-43.915,2.8557,3.4139,4.0233,0.7661,1.3765,1.2041,7
103686,npp,270,517,4.04934000968933,23.9411392211914,90.4016876220703,3670176,276,317,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.57623106070105,60.9668582490221,50.72604083321316,4.0915531306835573e-25,3.0,-60.97,2.4157378735459294,-61.2,3.4135,3.8101,4.148,0.6865,2.7146,2.7798,7
103694,npp,2236,3857,3.50510287284851,23.9369869232178,90.4072189331055,3670176,2234,3091,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05304017043375,66.62497896363682,54.37003156936451,3.4190859065225314e-25,19.0,66.62,3.1865100272627664,66.36,3.7243,4.2739,4.662,0.612,2.3743,2.1451,7
104405,npp,3000,3450,3.24249792098999,23.9360637664795,90.405891418457,3670176,3000,2795,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-29 20:20:10.796591,-75.51405152886996,58.56592659120409,49.06899368850046,1.1765863990890582e-13,17.0,58.57,2.253202848596432,58.29,3.291,4.0543,4.5147,0.6451,2.2553,2.0919,7
104522,npp,2319,2828,1.13342571258545,23.9339828491211,90.4055786132812,3670176,2317,2278,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-04-30 20:01:24.017984,-77.26263200217741,40.11813963491937,34.78803697646094,8.648591560730803e-08,14.0,40.1,1.4276677814245327,39.72,2.4167,3.0506,3.6028,0.8574,1.2727,0.9718,7
108445,npp,1402,1567,2.73124980926514,23.9369602203369,90.4054260253906,3670176,1402,1177,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-18 19:23:31.948310,96.97315423273182,25.887908957781402,22.741018557504606,5.4153351518745206e-20,8.0,-25.89,1.1367971201176101,-26.09,2.352,2.8795,3.2508,0.9083,2.4852,2.4809,7
108802,npp,1874,3647,3.38601088523865,23.9398822784424,90.4015808105469,3670176,1877,2956,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-20 20:26:08.782433,-75.1228743076413,62.77418085427305,51.937517404202126,3.4519297631530166e-24,18.0,62.77,2.6065528283652384,62.63,3.2948,3.8798,4.5149,0.6741,2.4261,2.2827,7
108974,npp,1198,3030,3.40067267417908,23.9370994567871,90.4015121459961,3670176,1196,2438,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-21 20:07:22.014742,-76.77429328095333,47.17907519494569,40.499290178903365,4.838791387210134e-25,15.0,47.15,1.646109783506203,47.02,2.8488,3.3597,3.8411,0.7785,2.6405,2.6475,7
109147,npp,483,2403,2.92242002487183,23.9389400482178,90.4015884399414,3670176,483,1944,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-22 19:48:35.247691,-79.48165481916938,20.90121776032984,18.41340254255531,1.230268414719078e-25,12.0,20.87,1.0837787002826917,20.635,2.2671,2.6498,3.1725,0.9871,2.8671,2.8847,7
109320,npp,2835,1775,2.77700519561768,23.9377555847168,90.4050674438477,3670176,2835,1355,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-23 19:29:44.892513,98.10886888687561,14.901965321105946,13.160972702493408,4.144891930914512e-25,9.0,-14.91,1.0442604737599883,-15.13,2.2732,2.5712,2.9153,1.0173,2.8126,2.8249,7
109495,npp,2093,1142,3.32174634933472,23.9397392272949,90.4099655151367,3670176,2092,840,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.69911479855939,43.743627182047014,37.745990484694865,3.3485970026786555e-23,6.0,-43.77,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,2.557,2.5449,7
109495,npp,2093,1141,3.03890919685364,23.9405155181885,90.402946472168,3670176,2092,840,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.69644138696616,43.77733089112049,37.77325040526969,3.360111515870806e-23,6.0,-43.8,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,2.3772,2.3283,7
115692,npp,487,3221,1.72722363471985,23.9365501403809,90.4051284790039,3670176,487,2560,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-06-27 20:12:55.809101,-76.98954905253434,52.803080566462356,44.84579348972925,1.653737913954023e-17,16.0,52.79,1.9513309067639726,53.14,3.0852,3.7354,4.1867,0.7002,1.5864,1.2094,7
115818,npp,2878,2594,2.17157793045044,23.9372100830078,90.404167175293,3670176,2877,2096,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-06-28 19:54:09.048390,-78.535852460881,30.344934993384374,26.567353303021854,4.547672769076448e-11,13.0,30.31,1.184412938166907,30.77,2.4852,3.0951,3.5282,0.8451,1.8358,1.8351,7
122604,npp,541,1555,0.79664409160614,23.9402141571045,90.4044036865234,3670176,541,1167,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-07-21 19:22:50.404695,97.15268789064766,26.491464556726257,23.259647527427003,5.192435855965334e-29,8.0,-26.49,1.1367971201176101,-26.09,2.352,2.8795,3.2508,0.9083,0.7833,0.7236,7
132036,npp,52,3842,1.23356103897095,23.9378662109375,90.4064712524414,3670176,54,3083,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-08-13 20:31:43.061667,-74.59765424588551,66.37576268353513,54.215824342025925,5.429868520015096e-05,19.0,66.37,3.1865100272627664,66.36,3.7243,4.2739,4.662,0.612,1.6614,0.7549,7
143444,npp,274,3014,2.64208626747131,23.937313079834,90.4065246582031,3670176,276,2426,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-12 20:06:19.997357,-76.52616787906601,46.64027558022373,40.06768678023773,7.216745960496924e-14,15.0,46.63,1.646109783506203,47.02,2.8488,3.3597,3.8411,0.7785,2.1796,2.0569,7
143639,npp,2646,2387,2.26710963249207,23.9365253448486,90.4043960571289,3670176,2646,1930,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-13 19:47:33.268484,-76.18411735510293,20.084135488218696,17.698945516678105,6.514111961120208e-22,12.0,20.03,1.0837787002826917,20.635,2.2671,2.6498,3.1725,0.9871,2.2625,2.2378,7
144028,npp,1214,1127,2.70867919921875,23.9352340698242,90.4042510986328,3670176,1212,829,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-15 19:09:52.703025,96.18868388804832,44.283446423338695,38.17821563295573,8.172519363163794e-34,6.0,-44.27,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,2.1673,2.0752,7
144221,npp,466,498,3.46664500236511,23.9383964538574,90.4031829833984,3670176,469,301,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-16 18:51:00.642224,95.08804664242663,61.382337662112306,50.997456460646724,1.8194471672776006e-33,3.0,-61.36,2.5331140255951103,-61.2,3.4135,3.8101,4.148,0.6865,2.48,2.3798,7
144431,npp,1765,3224,2.66654443740845,23.9402141571045,90.4065704345703,3670176,1767,2562,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-17 20:12:38.522940,-76.41940871136623,52.8780462069943,44.90372526000028,1.2385132353125374e-32,16.0,52.87,1.9513309067639726,53.14,3.0852,3.7354,4.1867,0.7002,2.0678,1.8671,7
144634,npp,1088,2597,2.70722317695618,23.9358654022217,90.4068298339844,3670176,1090,2099,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8658210294784,30.464774469532117,26.670416903486174,1.2231862939841396e-31,13.0,30.45,1.184412938166907,30.77,2.4852,3.0951,3.5282,0.8451,2.2881,2.2878,7
144831,npp,389,1971,1.73043739795685,23.937328338623,90.4035491943359,3670176,389,1541,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-19 19:35:05.067160,100.89856574417132,3.64230311394893,3.22403719753918,2.012404208434756e-28,10.0,-3.66,1.0,-3.08,2.2144,2.6156,3.0636,1.0,1.7304,1.7304,7
145227,npp,1982,707,2.93198657035828,23.9404811859131,90.4044036865234,3670176,1980,488,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.07477012907376,56.593697648698495,47.6469947108429,4.616551703679559e-16,4.0,-56.57,2.1127631471468895,-56.42,3.1129,3.7574,4.2651,0.6961,2.2249,2.041,7
145227,npp,1982,708,3.75577402114868,23.9398174285889,90.4118804931641,3670176,1980,488,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.07746970453579,56.56891639966824,47.629063289369874,4.58572891426308e-16,4.0,-56.54,2.1127631471468895,-56.42,3.1129,3.7574,4.2651,0.6961,2.6148,2.6144,7
145241,npp,840,4037,4.14533758163452,23.9372310638428,90.4019622802734,3670176,840,3185,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.69042380368585,69.52900101472613,56.041673693213816,2.0678090928472516e-24,20.0,69.52,3.5496478698597698,69.62,3.9656,4.3653,4.757,0.5992,2.5536,2.4838,7
145421,npp,1220,85,1.87171459197998,23.9352283477783,90.4059295654297,3670176,1222,37,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-22 18:38:27.118642,93.89530863494156,68.93997522821483,55.70215437780731,3.706669918870917e-08,1.0,-68.92,3.3985290935932855,-68.85,2.7554,3.2281,4.0369,0.8102,2.2164,1.5165,7
145435,npp,178,3430,3.54671144485474,23.937370300293,90.4059066772461,3670176,181,2777,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-22 20:18:57.063398,-76.0717756328811,58.112881276490675,48.73966165713474,5.267979318840239e-18,17.0,58.1,2.2013981571160284,58.29,3.291,4.0543,4.5147,0.6451,2.385,2.2881,7
145624,npp,2579,2809,3.11127519607544,23.9375457763672,90.4072113037109,3670176,2580,2261,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-10-23 20:00:12.119510,-78.01817573223744,39.38952137932075,34.18041430531906,1.4122387298756175e-10,14.0,39.38,1.4276677814245327,39.72,2.4167,3.0506,3.6028,0.8574,2.6581,2.6676,7
148951,npp,2588,2187,2.81002116203308,23.9349708557129,90.4046630859375,3670176,2588,1747,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-09 19:41:30.870261,-75.01464534529833,8.906047617844983,7.8773758206995765,7.646790117684618e-08,11.0,8.87,1.0,9.16,2.1161,2.5753,2.8283,1.0156,2.8502,2.8539,7
149155,npp,1871,1558,2.51106667518616,23.938720703125,90.4075317382812,3670176,1871,1169,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-10 19:22:40.603228,96.67370316117147,26.353360120339882,23.139529220441144,3.308583819220167e-16,8.0,-26.34,1.1367971201176101,-26.09,2.352,2.8795,3.2508,0.9083,2.2915,2.2809,7
149345,npp,1134,922,3.54107260704041,23.9361724853516,90.4024505615234,3670176,1132,685,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-11 19:03:48.556058,95.79537149306131,50.79161302960352,43.30910109010328,7.169325454791072e-24,5.0,-50.79,1.847645286154319,-50.68,3.2222,3.7856,4.3937,0.6909,2.4832,2.4466,7
149538,npp,375,297,3.67941164970398,23.9379615783691,90.4056243896484,3670176,376,157,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.26012795188925,65.32315954031735,53.55184148622715,4.431320146013838e-30,2.0,-65.31,2.898275349237888,-65.31,2.8452,3.3101,3.9462,0.7902,2.743,2.9073,7
149548,npp,2365,3636,3.87979197502136,23.9394645690918,90.4017791748047,3670176,2363,2948,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-12 20:25:19.336265,-74.85143053816266,62.56605999716213,51.79046721053344,2.396409186083355e-23,18.0,62.55,2.6065528283652384,62.63,3.2948,3.8798,4.5149,0.6741,2.6156,2.6156,7
149734,npp,1700,3022,2.54799461364746,23.93772315979,90.4051284790039,3670176,1701,2432,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-13 20:06:36.186703,-77.25244495080162,46.91034575401443,40.27975380578883,2.73293115651367e-32,15.0,46.89,1.646109783506203,47.02,2.8488,3.3597,3.8411,0.7785,2.1225,1.9836,7
149921,npp,1011,2395,2.39506268501282,23.9402942657471,90.4018020629883,3670176,1012,1938,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-14 19:47:49.478406,-79.11123003247776,20.465762866720507,18.031504246924943,4.4207617233345576e-33,12.0,20.45,1.0837787002826917,20.635,2.2671,2.6498,3.1725,0.9871,2.3805,2.3641,7
150107,npp,301,1767,1.93387234210968,23.9393444061279,90.40283203125,3670176,301,1348,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-15 19:28:59.217426,97.32237588084858,15.350478741417128,13.55364620690321,5.0631755651586906e-33,9.0,-15.35,1.0442604737599883,-15.13,2.2732,2.5712,2.9153,1.0173,2.0052,1.9672,7
150294,npp,2642,1136,2.96082401275635,23.9379940032959,90.4060287475586,3670176,2644,836,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-16 19:10:08.956700,96.79785049122499,43.99111311330331,37.94248625909088,5.4258213285576365e-31,6.0,-43.97,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,2.3276,2.2684,7
150678,npp,110,3230,2.43146705627441,23.9378318786621,90.4041061401367,3670176,108,2569,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-18 20:12:51.256908,-76.06574887159721,53.044422106429536,45.02972573052831,1.4146916372481396e-27,16.0,53.03,1.9513309067639726,53.14,3.0852,3.7354,4.1867,0.7002,1.9473,1.7025,7
151043,npp,1780,1977,2.1656756401062,23.9377212524414,90.4023132324219,3670176,1780,1547,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-20 19:35:17.842729,95.28386166479397,3.3355684474324057,2.9526039950241914,2.525324678590736e-15,10.0,-3.31,1.0,-3.08,2.2144,2.6156,3.0636,1.0,2.1657,2.1657,7
151221,npp,1054,1348,2.38998174667358,23.940221786499,90.4067916870117,3670176,1054,1017,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-11-21 19:16:25.797848,96.49149614668488,35.914750617914045,31.284719145696418,1.1144732491404376e-07,7.0,-35.89,1.2937979144666532,-35.85,2.5294,3.1259,3.601,0.8367,2.0467,1.9998,7
154022,npp,1688,1345,3.42748379707336,23.9379806518555,90.401481628418,3670176,1688,1016,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-07 19:16:26.085033,97.55261936256701,35.97614520536946,31.337780380729452,0.0004583572783853888,7.0,-36.02,1.2937979144666532,-35.85,2.5294,3.1259,3.601,0.8367,2.8486,2.8679,7
155372,npp,1656,290,3.22137522697449,23.935583114624,90.4022903442383,3670176,1656,153,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-14 18:44:54.838951,94.19348769949929,65.40324224038746,53.61059994850948,3.80136962299703e-33,2.0,-65.44,2.898275349237888,-65.31,2.8452,3.3101,3.9462,0.7902,2.5849,2.5454,7
155386,npp,590,3633,5.07713460922241,23.9363651275635,90.4008560180664,3670176,588,2946,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-14 20:25:19.442014,-74.78133268331278,62.53638260650016,51.77917156475777,1.5331291445835305e-32,18.0,62.49,2.6065528283652384,62.63,3.2948,3.8798,4.5149,0.6741,3.0749,3.4227,7
155568,npp,2977,3019,2.66481375694275,23.9369068145752,90.4033508300781,3670176,2979,2430,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-15 20:06:36.231031,-77.44306755140366,46.83870156731782,40.22846976013256,2.041751198992168e-32,15.0,46.79,1.646109783506203,47.02,2.8488,3.3597,3.8411,0.7785,2.1934,2.0746,7
155751,npp,2284,2391,3.1724910736084,23.9405918121338,90.4018325805664,3670176,2284,1934,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-16 19:47:47.677607,-77.43469750351693,20.286890070603405,17.877514144997164,3.219065355322813e-30,12.0,20.24,1.0837787002826917,20.635,2.2671,2.6498,3.1725,0.9871,3.0978,3.1315,7
155937,npp,1571,1764,2.91377544403076,23.9358692169189,90.4074172973633,3670176,1571,1345,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-17 19:28:59.128196,99.5891688264851,15.45914818337588,13.650396458579591,5.8060450006854e-26,9.0,-15.51,1.0442604737599883,-15.13,2.2732,2.5712,2.9153,1.0173,2.9436,2.9641,7
156294,npp,80,497,2.17771983146667,23.9343414306641,90.4035720825195,3670176,84,301,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-19 18:51:11.314485,94.6644036545358,61.3484645430128,50.981356497504805,7.087394668202474e-13,3.0,-61.39,2.5331140255951103,-61.2,3.4135,3.8101,4.148,0.6865,1.9711,1.4949,7
156672,npp,668,2598,3.9803147315979,23.9361743927002,90.4002532958984,3670176,667,2099,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2012-12-21 19:54:02.370306,-77.68640052430001,30.53687669070158,26.734940867133314,4.0176175205430816e-08,13.0,30.5,1.184412938166907,30.77,2.4852,3.0951,3.5282,0.8451,3.3629,3.3636,7
169262,npp,550,1966,3.53806400299072,23.9375476837158,90.4051742553711,3670176,550,1536,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-07 19:35:07.822260,94.30175793936412,3.9473708296452292,3.494356347678851,4.031013748959142e-12,10.0,-3.95,1.0,-3.08,2.2144,2.6156,3.0636,1.0,3.5381,3.5381,7
169438,npp,2892,1336,4.08366131782532,23.9341411590576,90.406608581543,3670176,2891,1009,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-08 19:16:15.726600,96.75176295817941,36.376995888567315,31.675807135608437,3.022663539101293e-20,7.0,-36.4,1.357151599901897,-35.85,2.5294,3.1259,3.601,0.8367,3.3213,3.4169,7
169619,npp,2140,698,4.15623903274536,23.9346370697021,90.4031524658203,3670176,2138,479,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-09 18:57:21.856764,95.1756196674773,56.76049210060519,47.77518333879217,4.637188603710814e-27,4.0,-56.79,2.1127631471468895,-56.42,3.1129,3.7574,4.2651,0.6961,2.8043,2.8932,7
169633,npp,981,4031,4.04634594917297,23.9362182617188,90.4031219482422,3670176,983,3182,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-09 20:37:39.343527,-73.79369372286214,69.46946911356702,56.018769436753395,2.856276171929181e-19,20.0,69.42,3.5496478698597698,69.62,3.9656,4.3653,4.757,0.5992,2.5257,2.4245,7
170167,npp,1997,2174,3.97265100479126,23.9408264160156,90.4012069702148,3670176,1997,1735,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-12 19:41:20.860112,-74.32039548709946,8.180863601535663,7.238106342613764,3.3270387220899084e-33,11.0,8.12,1.0,9.16,2.1161,2.5753,2.8283,1.0156,4.0129,4.0347,7
170350,npp,1274,1544,3.21508932113647,23.9345436096191,90.4020462036133,3670176,1273,1159,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-13 19:22:30.540305,97.40013367187136,27.00779336930499,23.707531731862403,4.122717231369365e-32,8.0,-27.03,1.1367971201176101,-26.09,2.352,2.8795,3.2508,0.9083,2.9108,2.9204,7
170531,npp,528,906,4.35218620300293,23.9382667541504,90.4051818847656,3670176,531,676,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-14 19:03:36.661298,95.61845270133625,51.21845668014328,43.6453265962508,4.0303806156359143e-29,5.0,-51.24,1.847645286154319,-50.68,3.2222,3.7856,4.3937,0.6909,2.9222,3.0071,7
170714,npp,2836,279,2.83076763153076,23.9407024383545,90.4049453735352,3670176,2838,146,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-15 18:44:42.778364,94.40671425833034,65.60350207355214,53.73735857873438,2.7283418866068787e-24,2.0,-65.63,3.0,-65.31,2.8452,3.3101,3.9462,0.7902,2.4558,2.2368,7
170727,npp,1757,3623,4.75121641159058,23.9389991760254,90.4050979614258,3670176,1755,2938,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-15 20:25:07.382197,-75.00895732263452,62.33485499748538,51.64878154344068,5.039515840524213e-29,18.0,62.29,2.6065528283652384,62.63,3.2948,3.8798,4.5149,0.6741,2.9499,3.203,7
170910,npp,1102,3008,3.93967294692993,23.9380512237549,90.4028625488281,3670176,1101,2422,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-16 20:06:24.174990,-77.79020029780702,46.481638644127564,39.94662057443365,3.835351895208257e-25,15.0,46.44,1.646109783506203,47.02,2.8488,3.3597,3.8411,0.7785,2.9679,3.0671,7
171270,npp,2796,1754,3.37224125862122,23.9396820068359,90.4017105102539,3670176,2796,1337,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-18 19:28:50.634014,95.78902366294986,16.053472468363996,14.171870959546412,4.0526513362829594e-13,9.0,-16.06,1.0442604737599883,-15.13,2.2732,2.5712,2.9153,1.0173,3.3827,3.4304,7
171453,npp,2059,1121,5.40447521209717,23.9411334991455,90.4024200439453,3670176,2059,825,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-19 19:10:00.305587,95.73330001590003,44.45304407174508,38.320197125416016,4.2357740357118246e-06,6.0,-44.47,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,3.8808,4.1406,7
171652,npp,199,3829,4.3368182182312,23.9391651153564,90.4057693481445,3670176,200,3075,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-01-20 20:31:29.239490,-73.90338248414882,66.19487959699856,54.10872880068217,8.80255055852875e-09,19.0,66.14,3.0,66.36,3.7243,4.2739,4.662,0.612,2.6365,2.6541,7
174419,npp,2895,1131,3.02460741996765,23.9387722015381,90.4054946899414,3670176,2894,832,196611,3866787,1195,bgd_dhaka_27_17,23.9375,90.40416667,27,17,bgd_dhaka,2013-02-04 19:10:20.731191,96.09352934771289,44.12293505472336,38.05119290227594,2.2030482738321136e-07,6.0,-44.14,1.5732132722552272,-43.915,2.8557,3.4139,4.0233,0.7661,2.3681,2.3173,7
