lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.855,0.839,0.905
2,0.703,0.733,0.763
3,0.589,0.636,0.615
4,0.511,0.55,0.472
5,0.45,0.473,0.336
6,0.402,0.406,0.218
7,0.361,0.347,0.123
8,0.321,0.297,0.046
9,0.284,0.255,-0.014
10,0.245,0.22,-0.063
11,0.218,0.192,-0.098
12,0.193,0.17,-0.124
13,0.168,0.154,-0.147
14,0.153,0.143,-0.162
15,0.142,0.137,-0.171
16,0.136,0.135,-0.173
17,0.124,0.137,-0.172
18,0.115,0.141,-0.165
19,0.114,0.147,-0.15
20,0.122,0.156,-0.126
21,0.129,0.165,-0.092
22,0.144,0.175,-0.041
23,0.17,0.185,0.03
24,0.195,0.195,0.117
25,0.221,0.205,0.218
26,0.242,0.21,0.329
27,0.252,0.213,0.44
28,0.235,0.216,0.523
29,0.217,0.218,0.566
30,0.222,0.218,0.559
31,0.252,0.217,0.507
32,0.267,0.213,0.42
33,0.252,0.208,0.309
34,0.223,0.198,0.199
35,0.192,0.184,0.099
36,0.161,0.167,0.013
37,0.133,0.149,-0.059
38,0.109,0.131,-0.115
39,0.093,0.113,-0.153
40,0.083,0.097,-0.18
41,0.077,0.082,-0.2
42,0.064,0.069,-0.216
43,0.054,0.058,-0.228
44,0.039,0.049,-0.236
45,0.024,0.043,-0.24
46,0.019,0.038,-0.237
47,0.018,0.037,-0.23
48,0.011,0.038,-0.218
49,0.012,0.041,-0.198
50,0.016,0.045,-0.168
51,0.022,0.05,-0.127
52,0.031,0.056,-0.072
53,0.04,0.061,0.002
54,0.053,0.068,0.094
55,0.072,0.075,0.198
56,0.103,0.082,0.308
57,0.147,0.087,0.413
58,0.195,0.09,0.494
59,0.192,0.091,0.517
60,0.149,0.09,0.468
61,0.107,0.087,0.384
62,0.078,0.083,0.287
63,0.06,0.078,0.187
64,0.048,0.073,0.092
65,0.04,0.069,0.01
66,0.036,0.064,-0.057
67,0.034,0.057,-0.11
68,0.033,0.049,-0.149
69,0.027,0.041,-0.179
70,0.023,0.034,-0.201
71,0.012,0.027,-0.217
72,0.004,0.022,-0.229
73,0.004,0.018,-0.233
74,0.009,0.016,-0.232
75,0.013,0.016,-0.226
76,0.011,0.017,-0.219
77,0.012,0.02,-0.208
78,0.025,0.024,-0.188
79,0.037,0.03,-0.16
80,0.044,0.037,-0.124
81,0.047,0.045,-0.08
82,0.061,0.053,-0.016
83,0.074,0.06,0.062
84,0.082,0.063,0.152
85,0.083,0.063,0.248
86,0.067,0.063,0.333
87,0.046,0.062,0.4
88,0.034,0.061,0.433
89,0.056,0.059,0.429
90,0.084,0.056,0.386
91,0.086,0.052,0.311
92,0.066,0.046,0.219
93,0.047,0.037,0.132
94,0.032,0.027,0.052
95,0.016,0.016,-0.021
96,0.002,0.006,-0.082
97,-0.006,-0.002,-0.129
98,-0.011,-0.009,-0.164
99,-0.015,-0.015,-0.189
100,-0.021,-0.019,-0.209
101,-0.026,-0.021,-0.222
102,-0.029,-0.021,-0.23
103,-0.037,-0.02,-0.236
104,-0.038,-0.018,-0.235
105,-0.036,-0.015,-0.23
106,-0.033,-0.01,-0.219
107,-0.028,-0.005,-0.204
108,-0.023,0.001,-0.182
109,-0.017,0.006,-0.15
110,-0.009,0.011,-0.11
111,0.002,0.016,-0.055
112,0.016,0.02,0.017
113,0.03,0.025,0.103
114,0.056,0.03,0.201
115,0.086,0.034,0.3
116,0.108,0.035,0.383
117,0.11,0.034,0.434
118,0.083,0.031,0.438
119,0.037,0.026,0.393
120,0.004,0.019,0.323
121,-0.003,0.011,0.244
122,-0.016,0.002,0.158
123,-0.028,-0.007,0.073
124,-0.038,-0.015,-0.002
125,-0.044,-0.024,-0.064
126,-0.048,-0.035,-0.114
127,-0.052,-0.045,-0.153
128,-0.057,-0.055,-0.182
129,-0.069,-0.063,-0.206
130,-0.076,-0.07,-0.222
131,-0.084,-0.075,-0.232
132,-0.085,-0.078,-0.236
133,-0.085,-0.08,-0.235
134,-0.086,-0.079,-0.231
135,-0.089,-0.077,-0.223
136,-0.087,-0.073,-0.21
137,-0.078,-0.067,-0.188
138,-0.072,-0.06,-0.158
139,-0.057,-0.052,-0.118
140,-0.042,-0.044,-0.065
141,-0.027,-0.037,-0.001
142,-0.014,-0.033,0.075
143,-0.006,-0.03,0.159
144,-0.006,-0.028,0.244
145,-0.018,-0.027,0.318
146,-0.036,-0.026,0.375
147,-0.042,-0.027,0.406
148,-0.018,-0.028,0.409
149,0.003,-0.03,0.379
150,0.001,-0.033,0.315
151,-0.022,-0.038,0.229
152,-0.044,-0.045,0.141
153,-0.063,-0.053,0.057
154,-0.072,-0.063,-0.016
155,-0.077,-0.071,-0.078
156,-0.086,-0.079,-0.129
157,-0.091,-0.087,-0.166
158,-0.098,-0.093,-0.196
159,-0.101,-0.099,-0.216
160,-0.106,-0.103,-0.23
161,-0.11,-0.106,-0.24
162,-0.119,-0.108,-0.246
163,-0.121,-0.107,-0.245
164,-0.117,-0.105,-0.239
165,-0.11,-0.102,-0.227
166,-0.104,-0.097,-0.211
167,-0.103,-0.091,-0.19
168,-0.099,-0.085,-0.159
169,-0.092,-0.078,-0.116
170,-0.081,-0.072,-0.061
171,-0.076,-0.064,0.006
172,-0.064,-0.056,0.087
173,-0.042,-0.047,0.178
174,-0.016,-0.04,0.27
175,0.007,-0.035,0.351
176,0.015,-0.032,0.408
177,0.0,-0.031,0.427
178,-0.03,-0.03,0.406
179,-0.044,-0.031,0.353
180,-0.04,-0.033,0.284
181,-0.035,-0.035,0.204
182,-0.033,-0.038,0.12
183,-0.034,-0.042,0.041
184,-0.044,-0.048,-0.029
185,-0.049,-0.055,-0.085
186,-0.059,-0.063,-0.132
187,-0.074,-0.072,-0.169
188,-0.087,-0.08,-0.199
189,-0.095,-0.087,-0.218
190,-0.099,-0.093,-0.232
191,-0.102,-0.098,-0.24
192,-0.106,-0.1,-0.246
193,-0.111,-0.101,-0.246
194,-0.118,-0.1,-0.242
195,-0.117,-0.097,-0.23
196,-0.108,-0.093,-0.21
197,-0.095,-0.087,-0.179
198,-0.081,-0.079,-0.139
199,-0.073,-0.071,-0.09
200,-0.065,-0.064,-0.029
201,-0.061,-0.058,0.042
202,-0.057,-0.053,0.122
203,-0.056,-0.048,0.204
204,-0.058,-0.042,0.279
205,-0.054,-0.037,0.345
206,-0.032,-0.033,0.394
207,-0.004,-0.03,0.411
208,0.026,-0.028,0.393
209,0.031,-0.027,0.337
210,0.02,-0.029,0.262
211,-0.005,-0.034,0.174
212,-0.026,-0.04,0.087
213,-0.046,-0.046,0.006
214,-0.063,-0.052,-0.062
215,-0.079,-0.057,-0.117
216,-0.085,-0.062,-0.157
217,-0.084,-0.067,-0.186
218,-0.085,-0.072,-0.206
219,-0.087,-0.075,-0.222
220,-0.097,-0.078,-0.235
221,-0.099,-0.079,-0.241
222,-0.091,-0.079,-0.241
223,-0.086,-0.078,-0.238
224,-0.081,-0.075,-0.229
225,-0.08,-0.071,-0.216
226,-0.076,-0.066,-0.194
227,-0.078,-0.06,-0.166
228,-0.069,-0.053,-0.124
229,-0.056,-0.045,-0.07
230,-0.042,-0.037,-0.002
231,-0.025,-0.028,0.076
232,-0.005,-0.02,0.159
233,0.019,-0.013,0.245
234,0.039,-0.009,0.324
235,0.038,-0.008,0.384
236,0.009,-0.008,0.411
237,-0.019,-0.01,0.403
238,-0.027,-0.013,0.363
239,-0.016,-0.017,0.301
240,-0.01,-0.021,0.22
241,-0.012,-0.025,0.131
242,-0.019,-0.03,0.047
243,-0.03,-0.038,-0.026
244,-0.044,-0.047,-0.089
245,-0.058,-0.056,-0.139
246,-0.075,-0.064,-0.18
247,-0.091,-0.071,-0.212
248,-0.098,-0.077,-0.233
249,-0.1,-0.081,-0.246
250,-0.095,-0.083,-0.253
251,-0.094,-0.083,-0.256
252,-0.093,-0.081,-0.255
253,-0.091,-0.077,-0.248
254,-0.079,-0.071,-0.232
255,-0.068,-0.064,-0.212
256,-0.06,-0.055,-0.184
257,-0.046,-0.046,-0.147
258,-0.036,-0.036,-0.101
259,-0.032,-0.027,-0.046
260,-0.028,-0.02,0.02
261,-0.024,-0.014,0.095
262,-0.016,-0.008,0.179
263,-0.015,-0.002,0.257
264,-0.004,0.004,0.332
265,0.027,0.007,0.393
266,0.066,0.008,0.424
267,0.08,0.008,0.406
268,0.06,0.005,0.343
269,0.029,0.0,0.255
270,0.004,-0.007,0.161
271,-0.013,-0.016,0.069
272,-0.033,-0.024,-0.017
273,-0.046,-0.03,-0.087
274,-0.057,-0.036,-0.139
275,-0.065,-0.041,-0.179
276,-0.065,-0.046,-0.207
277,-0.067,-0.05,-0.227
278,-0.069,-0.053,-0.24
279,-0.074,-0.054,-0.25
280,-0.073,-0.055,-0.254
281,-0.073,-0.053,-0.256
282,-0.067,-0.05,-0.251
283,-0.061,-0.045,-0.241
284,-0.05,-0.039,-0.225
285,-0.04,-0.031,-0.204
286,-0.036,-0.023,-0.178
287,-0.018,-0.014,-0.138
288,-0.001,-0.004,-0.086
289,0.02,0.007,-0.019
290,0.034,0.018,0.055
291,0.054,0.027,0.14
292,0.072,0.033,0.23
293,0.086,0.036,0.319
294,0.077,0.037,0.39
295,0.038,0.036,0.427
296,0.009,0.035,0.425
297,0.013,0.032,0.386
298,0.03,0.028,0.317
299,0.039,0.024,0.228
300,0.038,0.02,0.133
301,0.029,0.014,0.045
302,0.011,0.006,-0.032
303,-0.005,-0.002,-0.095
304,-0.02,-0.01,-0.143
305,-0.031,-0.017,-0.178
306,-0.037,-0.021,-0.203
307,-0.039,-0.023,-0.219
308,-0.037,-0.022,-0.23
309,-0.033,-0.019,-0.235
310,-0.029,-0.013,-0.237
311,-0.024,-0.006,-0.233
312,-0.012,0.005,-0.221
313,0.002,0.016,-0.205
314,0.021,0.029,-0.183
315,0.036,0.042,-0.157
316,0.05,0.056,-0.123
317,0.061,0.068,-0.082
318,0.071,0.08,-0.03
319,0.085,0.089,0.038
320,0.098,0.097,0.119
321,0.107,0.105,0.205
322,0.116,0.112,0.292
323,0.136,0.118,0.375
324,0.173,0.122,0.449
325,0.205,0.123,0.487
326,0.201,0.123,0.456
327,0.167,0.12,0.376
328,0.131,0.116,0.276
329,0.103,0.11,0.173
330,0.083,0.103,0.072
331,0.068,0.097,-0.014
332,0.061,0.093,-0.078
333,0.055,0.088,-0.126
334,0.053,0.085,-0.159
335,0.055,0.082,-0.178
336,0.059,0.081,-0.19
337,0.065,0.083,-0.196
338,0.067,0.086,-0.2
339,0.076,0.092,-0.198
340,0.089,0.1,-0.192
341,0.104,0.109,-0.182
342,0.117,0.121,-0.166
343,0.131,0.133,-0.146
344,0.146,0.147,-0.121
345,0.157,0.161,-0.093
346,0.17,0.175,-0.057
347,0.183,0.188,-0.009
348,0.205,0.201,0.056
349,0.227,0.213,0.134
350,0.246,0.221,0.22
351,0.263,0.225,0.316
352,0.271,0.226,0.413
353,0.259,0.225,0.489
354,0.23,0.222,0.529
355,0.218,0.217,0.524
356,0.225,0.211,0.475
357,0.233,0.204,0.39
358,0.217,0.197,0.282
359,0.197,0.189,0.179
360,0.174,0.178,0.086
361,0.147,0.165,0.007
362,0.126,0.154,-0.054
363,0.116,0.143,-0.097
364,0.11,0.135,-0.126
365,0.103,0.13,-0.146
366,0.102,0.128,-0.158
367,0.11,0.128,-0.163
368,0.119,0.13,-0.163
369,0.122,0.134,-0.162
370,0.127,0.14,-0.157
371,0.138,0.147,-0.146
372,0.151,0.155,-0.131
373,0.159,0.165,-0.115
374,0.168,0.174,-0.094
375,0.178,0.183,-0.064
376,0.186,0.193,-0.027
377,0.191,0.201,0.021
378,0.196,0.208,0.085
379,0.202,0.213,0.165
380,0.207,0.215,0.253
381,0.213,0.215,0.342
382,0.235,0.211,0.428
383,0.269,0.204,0.496
384,0.269,0.193,0.515
385,0.221,0.18,0.457
386,0.153,0.163,0.356
387,0.105,0.143,0.246
388,0.07,0.12,0.137
389,0.045,0.095,0.037
390,0.027,0.069,-0.047
391,0.019,0.043,-0.107
392,0.009,0.016,-0.152
393,-0.003,-0.008,-0.187
394,-0.013,-0.03,-0.212
395,-0.022,-0.047,-0.227
396,-0.028,-0.057,-0.237
397,-0.035,-0.06,-0.246
398,-0.035,-0.051,-0.25
399,-0.031,-0.029,-0.249
400,-0.027,0.009,-0.243
