gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2063,952,1.93054258823395,23.9304714202881,90.5139541625977,3670144,2061,704,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-01 19:05:07.544289,95.7672996662102,49.896555115647885,42.6229553574841,0.007008748090365037,5.0,-49.9,1.7549928774784245,-50.26,1.1854,1.822,3.268,0.4919,0.9582,0.9497,0.8429586871476731,7
101102,npp,1300,325,4.13884210586548,23.9362144470215,90.5153198242188,3670144,1302,175,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.4950588747571,64.7807829141303,53.21921291123426,0.024741357726385603,2.0,-64.78,2.8345692104261015,-65.03,1.1761,1.7635,4.1388,0.5083,1.7343,2.1036,1.7267959015485301,7
101111,npp,214,3668,2.0718910694122297,23.933572769165,90.5109481811523,3670144,215,2970,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-02 20:26:38.239593,-75.09996505257527,63.180139084095245,52.199452878788485,0.0023933799167438364,18.0,63.17,2.7445598364131496,62.875,1.1992,1.8544,3.8904,0.4833,0.9756,1.0014,0.9649494797111016,7
101605,npp,460,1165,6.31207847595215,23.9333152770996,90.516242980957,3670144,459,859,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-06 19:11:23.969092,96.19393856673271,42.93858813693268,37.09335168906744,0.2012359310902774,6.0,-42.94,1.4867838833500562,-43.37,1.0629,1.5714,3.2675,0.5704,4.0849,3.6004,0.5356319129338498,7
101727,npp,2776,533,6.56755590438843,23.933931350708,90.5102844238281,3670144,2776,329,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.15211043511438,60.60790602869037,50.478213849584826,0.13311057912179294,3.0,-60.62,2.4157378735459294,-60.88,1.3423,2.208,4.0033,0.4059,2.701,2.666,0.6387623554446096,7
101736,npp,1651,3871,9.28304576873779,23.930591583252,90.5114822387695,3670144,1654,3100,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-07 20:32:51.112551,-74.53595474181706,66.87495088064578,54.51605137105384,0.11092587988636553,19.0,66.86,3.1865100272627664,66.61,1.4921,2.3698,3.745,0.3782,3.0659,3.5112,1.8218292456641156,7
101858,npp,989,3261,4.11798334121704,23.9321537017822,90.5147094726562,3670144,987,2604,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-08 20:14:06.108265,-76.10643509965814,53.88408442912437,45.66385889165978,0.08151439117710955,16.0,53.86,1.9513309067639726,53.51,1.2034,1.7796,2.6922,0.5037,2.0947,2.0741,0.8326581592575644,7
101986,npp,304,2634,2.34169745445251,23.929895401001,90.5132217407227,3670144,303,2125,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-09 19:55:19.320986,-77.26656297372857,32.14275998411436,28.102992674903394,0.0542888787907512,13.0,32.11,1.2365102219381485,31.58,0.9118,1.195,2.5339,0.7501,1.8237,1.7565,0.9296952524628672,7
102602,npp,1750,2844,1.004513204097748,23.933277130127,90.5107421875,3670176,1750,2292,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.24304845778828,40.70454849060801,35.26981493971293,0.00035288039432323717,14.0,40.7,1.4276677814245327,40.21,0.9557,1.405,2.6869,0.638,0.6158,0.6408,0.6408,7
102845,npp,327,1588,0.5390051007270811,23.9357795715332,90.5116271972656,3670176,327,1194,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.40101361193352,24.81986788146683,21.817749484354422,9.291355537951369e-15,8.0,-24.85,1.1367971201176101,-25.45,0.7715,1.0288,2.2058,0.8712,0.4655,0.4696,0.4696,7
102964,npp,2640,951,0.810584604740143,23.9330520629883,90.510612487793,3670176,2643,705,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-17 19:05:01.096838,95.9061838863224,49.91002681534358,42.636315219454474,5.2193080596473377e-20,5.0,-49.93,1.7549928774784245,-50.26,1.1854,1.822,3.268,0.4919,0.32,0.3988,0.3988,7
103083,npp,1876,324,0.916721999645233,23.9342250823975,90.5107421875,3670176,1878,175,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.60662522482828,64.79470605396295,53.232031697539774,2.5113390104201813e-24,2.0,-64.8,2.8345692104261015,-65.03,1.1761,1.7635,4.1388,0.5083,0.5976,0.4659,0.4659,7
103092,npp,789,3669,1.0590143203735352,23.9363613128662,90.5131149291992,3670176,791,2971,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.93497796621209,63.19321362966579,52.212150178876605,4.751929459580837e-16,18.0,63.19,2.7445598364131496,62.875,1.1992,1.8544,3.8904,0.4833,0.6065,0.5119,0.5119,7
103330,npp,2496,2425,0.820145428180695,23.9345874786377,90.5162582397461,7864480,2496,1962,196611,8061091,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-20 19:48:58.210948,-77.34220690018842,22.08001921178701,19.440325355108982,6.898715737657354e-26,12.0,22.03,1.0837787002826917,21.4,0.7407,0.9819,2.269,0.9129,0.7471,0.7487,0.7487,7
103448,npp,1781,1797,0.5571480691432951,23.9333038330078,90.5136871337891,3670176,1781,1376,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-21 19:30:09.642171,98.28579964346758,13.642401824652437,12.05393963357605,7.474968155610038e-28,9.0,-13.67,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,0.4692,0.504,0.504,7
103566,npp,1044,1164,0.473658412694931,23.9361114501953,90.5126495361328,3670176,1045,859,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.98740912816601,42.96026303874059,37.11295033059566,5.928349237465722e-27,6.0,-42.97,1.4867838833500562,-43.37,1.0629,1.5714,3.2675,0.5704,0.158,0.2702,0.2702,7
103686,npp,270,532,0.827577710151672,23.9320755004883,90.5152359008789,3670176,268,328,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.61861345726474,60.64130775950045,50.504455099901406,3.970683820191569e-25,3.0,-60.64,2.4157378735459294,-60.88,1.3423,2.208,4.0033,0.4059,0.3249,0.3359,0.3359,7
103694,npp,2233,3871,0.771429002285004,23.9311122894287,90.5121307373047,3670176,2233,3100,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.10514407790045,66.8599294834858,54.511289864699435,3.4685915526428342e-25,19.0,66.86,3.1865100272627664,66.61,1.4921,2.3698,3.745,0.3782,0.3947,0.2918,0.2918,7
103811,npp,1553,3261,1.21884119510651,23.9359588623047,90.5132751464844,3670176,1556,2604,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.44530545104242,53.87203763873467,45.657459727104765,8.775508466410225e-25,16.0,53.86,1.9513309067639726,53.51,1.2034,1.7796,2.6922,0.5037,0.609,0.6139,0.6139,7
104405,npp,2997,3464,0.968350052833557,23.9327716827393,90.5139999389648,3670176,2998,2808,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.59763042596836,58.890382847584476,49.29714714412019,1.0683527753613726e-13,17.0,58.89,2.253202848596432,58.61,1.1239,1.7428,3.005,0.5143,0.5526,0.498,0.498,7
104522,npp,2316,2842,0.752144694328308,23.934009552002,90.5101928710938,3670176,2315,2290,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.44240608113904,40.64478358720869,35.221692072966604,7.812633392614079e-08,14.0,40.62,1.4276677814245327,40.21,0.9557,1.405,2.6869,0.638,0.4391,0.4798,0.4798,7
105916,npp,127,949,3.21728539466858,23.9322853088379,90.5130386352539,3670144,131,703,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-03 19:04:51.248500,95.90365285098886,49.97252241804362,42.6852603826777,0.046109023806662264,5.0,-49.99,1.7549928774784245,-50.26,1.1854,1.822,3.268,0.4919,1.6913,1.5827,0.8804722023954232,7
106285,npp,673,3050,5.03460884094238,23.9334754943848,90.5113143920898,3670144,675,2452,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.97955252206948,47.80262682088259,40.992344037025454,0.12616262384429786,15.0,47.8,1.646109783506203,47.44,1.1125,1.6361,2.647,0.5479,2.9609,2.7582,0.8367778104156061,7
106642,npp,2315,1794,2.78165864944458,23.9298667907715,90.5146789550781,3670144,2315,1373,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.94332524736988,13.801190328909362,12.19344246638785,0.08831569980800884,9.0,-13.84,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,2.6598,2.5162,1.1711760925295476,7
108445,npp,1400,1581,0.443168848752975,23.9367408752441,90.5095520019531,3670176,1400,1188,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-18 19:23:31.948310,97.22784550898754,25.193288742312184,22.140653051857477,5.827458922868173e-20,8.0,-25.2,1.1367971201176101,-25.45,0.7715,1.0288,2.2058,0.8712,0.3812,0.3861,0.3861,7
108802,npp,1870,3661,1.0723516345024109,23.9369106292725,90.5119781494141,3670176,1868,2966,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-20 20:26:07.003152,-74.88307296949716,63.049383494973036,52.11796466859199,3.6801577379916314e-24,18.0,63.04,2.7445598364131496,62.875,1.1992,1.8544,3.8904,0.4833,0.6114,0.5183,0.5183,7
109147,npp,481,2418,0.515655189752579,23.9331760406494,90.5139236450195,3670176,481,1957,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.72626089534688,21.69043834480697,19.100975316874376,1.2396270971854247e-25,12.0,21.66,1.0837787002826917,21.4,0.7407,0.9819,2.269,0.9129,0.4661,0.4707,0.4707,7
109320,npp,2834,1789,0.605799674987793,23.9303436279297,90.5098419189453,3670176,2834,1369,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-05-23 19:29:44.892513,98.36786301541007,14.111642802017213,12.4662520916151,4.055488970912243e-25,9.0,-14.12,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,0.5171,0.548,0.548,7
112066,npp,262,2832,1.70134329795837,23.9322662353516,90.5143585205078,3670144,262,2281,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.38044771826128,40.259395506918395,34.90131690056611,0.009715608594082483,14.0,40.25,1.4276677814245327,40.21,0.9557,1.405,2.6869,0.638,1.1039,1.0854,0.9374339434203147,7
112917,npp,1673,3038,3.10696721076965,23.9300346374512,90.5144500732422,3670144,1673,2443,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-06-06 20:07:05.289437,-76.89607694177154,47.43075934552389,40.694718930067154,0.07490930722602411,15.0,47.41,1.646109783506203,47.44,1.1125,1.6361,2.647,0.5479,1.7899,1.7022,0.5613517778822528,7
130773,npp,1173,1572,6.68536233901978,23.9329223632812,90.5111770629883,3670144,1173,1181,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-08-06 19:22:51.446300,98.10056297428424,25.65054543771096,22.535162184562694,0.048956483592274946,8.0,-25.65,1.1367971201176101,-25.45,0.7715,1.0288,2.2058,0.8712,5.8722,5.8244,5.078806170132353,7
137608,npp,778,1780,0.534526169300079,23.9343948364258,90.5143127441406,3670176,778,1360,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-09-12 19:28:57.843364,96.69017021374043,14.647716768857688,12.937714503111199,2.35440921712481e-13,9.0,-14.63,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,0.4469,0.4835,0.4835,7
143248,npp,932,3643,0.807851612567902,23.9341773986816,90.5137786865234,3670176,934,2953,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-11 20:25:03.170605,-75.21592632317741,62.70387080138845,51.88572177451814,1.7809163320627454e-05,18.0,62.69,2.6065528283652384,62.875,1.1992,1.8544,3.8904,0.4833,0.4948,0.3905,0.3905,7
143639,npp,2644,2402,0.653784930706024,23.9308624267578,90.5156326293945,3670176,2644,1943,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.57273223341019,20.864849073517505,18.379930641364297,7.113893900777848e-22,12.0,20.82,1.0837787002826917,21.4,0.7407,0.9819,2.269,0.9129,0.5936,0.5968,0.5968,7
144028,npp,1213,1142,0.552938282489777,23.9302673339844,90.511100769043,3670176,1212,841,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.28558449616504,43.77774554891179,37.769898258378,8.420526208327607e-34,6.0,-43.77,1.5732132722552272,-43.37,1.0629,1.5714,3.2675,0.5704,0.2489,0.3154,0.3154,7
144431,npp,1763,3238,0.914234340190887,23.9319286346436,90.5090866088867,3670176,1765,2579,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.47656585696271,53.253726343958306,45.186589780797554,1.2470642172320818e-32,16.0,53.24,1.9513309067639726,53.51,1.2034,1.7796,2.6922,0.5037,0.4529,0.4605,0.4605,7
144634,npp,1086,2611,0.872096538543701,23.931547164917,90.5100708007812,3670176,1085,2109,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07797164139451,31.0953321284634,27.20839670883494,1.1976655375069558e-31,13.0,31.08,1.2365102219381485,31.58,0.9118,1.195,2.5339,0.7501,0.6352,0.6542,0.6542,7
144831,npp,387,1986,0.637894988059998,23.9336681365967,90.5141220092773,3670176,387,1555,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-19 19:35:05.067160,103.70856575181551,2.7734248035046747,2.4550875771895697,1.907974583718597e-28,10.0,-2.79,1.0,-2.305,0.6862,0.8963,2.345,1.0,0.6379,0.6379,0.6379,7
145027,npp,2739,1357,1.15769600868225,23.9359149932861,90.5122833251953,3670176,2740,1024,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.47542863986118,35.52375703636355,30.956079255709795,4.1640788057103084e-23,7.0,-35.51,1.2937979144666532,-35.25,0.9337,1.3748,2.9785,0.6519,0.7285,0.7548,0.7548,7
145027,npp,2739,1358,0.951386988162994,23.9349899291992,90.5196762084961,3670176,2740,1024,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.47801869675676,35.481195949788855,30.92031764796487,4.1420033468062574e-23,7.0,-35.47,1.2937979144666532,-35.25,0.9337,1.3748,2.9785,0.6519,0.569,0.6203,0.6203,7
145227,npp,1982,721,0.671917378902435,23.9310073852539,90.5106506347656,3670176,1980,503,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.11303147583044,56.23961640305883,47.39025727307937,4.197497291850211e-16,4.0,-56.21,2.0682789409984763,-56.06,1.1944,1.9877,4.1494,0.4509,0.2601,0.303,0.303,7
145227,npp,1982,722,0.945376396179199,23.9303188323975,90.5183410644531,3670176,1980,503,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.11579670077633,56.21382485855686,47.3715122028749,4.1686962042535905e-16,4.0,-56.19,2.0682789409984763,-56.06,1.1944,1.9877,4.1494,0.4509,0.3924,0.4263,0.4263,7
145241,npp,836,4051,1.35558116436005,23.9366703033447,90.512451171875,3670176,839,3192,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7606941212918,69.74563425404398,56.16133525792621,1.9204197564298217e-24,20.0,69.73,3.5496478698597698,69.8,1.3614,1.9926,4.0101,0.4498,0.7169,0.6098,0.6098,7
145421,npp,1220,99,0.805281579494476,23.9298248291016,90.5153274536133,3670176,1222,44,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.94597432989822,68.70927703548121,55.5714557418034,3.336655558148679e-08,1.0,-68.68,3.3166247903554,-68.64,1.08,1.89,5.0859,0.4743,0.5693,0.3819,0.3819,7
145435,npp,174,3443,1.18008160591125,23.936710357666,90.5126266479492,3670176,172,2789,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-22 20:18:55.284125,-75.44063557672874,58.414009352816265,48.95294193187176,4.799549865849551e-18,17.0,58.4,2.253202848596432,58.61,1.1239,1.7428,3.005,0.5143,0.6466,0.6069,0.6069,7
145624,npp,2576,2822,1.72370588779449,23.9361629486084,90.510139465332,3670176,2579,2274,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-23 20:00:10.340282,-76.88141157402126,39.88466496068001,34.58957559504274,1.2765015623212232e-10,14.0,39.87,1.4276677814245327,40.21,0.9557,1.405,2.6869,0.638,1.1196,1.0997,1.0997,7
145818,npp,1884,2198,0.668144822120667,23.9316883087158,90.5152282714844,3670144,1884,1757,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-24 19:41:23.615698,-76.04540356637074,9.53371636624545,8.431552561203695,0.0009553880500650107,11.0,9.51,1.0,9.92,0.669,0.9402,2.4857,0.9534,0.6243,0.637,0.637,7
146006,npp,1170,1569,1.66731297969818,23.9349193572998,90.5104675292969,3670144,1171,1179,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.83485830277847,25.790679427509634,22.654078997392233,0.017406369578901223,8.0,-25.79,1.1367971201176101,-25.45,0.7715,1.0288,2.2058,0.8712,1.458,1.4526,1.1875057610732374,7
146194,npp,435,934,2.56801009178162,23.9347133636475,90.5098724365234,3670144,437,693,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.59528413451294,50.445433141690046,43.04297011420862,0.051040440343673915,5.0,-50.44,1.7549928774784245,-50.26,1.1854,1.822,3.268,0.4919,1.3214,1.2633,0.4859680798623386,7
146383,npp,2750,307,4.169358253479,23.9339256286621,90.5090942382812,3670144,2747,164,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.15497444624089,65.14026575197947,53.43824523835127,0.10080300562217974,2.0,-65.12,2.898275349237888,-65.03,1.1761,1.7635,4.1388,0.5083,1.7264,2.1191,0.5838978467989788,7
146398,npp,1667,3648,3.9927806854248,23.9351692199707,90.5127334594727,3670144,1670,2956,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-27 20:25:13.842358,-75.0597737973842,62.79614975208064,51.942425785004716,0.05320160884909687,18.0,62.79,2.6065528283652384,62.875,1.1992,1.8544,3.8904,0.4833,1.7167,1.9299,1.1196540757363986,7
146589,npp,1004,3033,3.88386750221252,23.931037902832,90.5128707885742,3670144,1003,2440,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.3736616556404,47.25236519684964,40.55069092769067,0.12508241076358162,15.0,47.25,1.646109783506203,47.44,1.1125,1.6361,2.647,0.5479,2.2618,2.1278,0.22282915963079852,7
146778,npp,318,2406,5.85893106460571,23.9306621551514,90.5089645385742,3670144,317,1947,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-29 19:47:42.193790,-77.78583836132752,21.053951826916876,18.54409663674596,0.2618947828445608,12.0,21.03,1.0837787002826917,21.4,0.7407,0.9819,2.269,0.9129,5.3964,5.3485,1.3599142226864527,7
146964,npp,2682,1779,4.66804790496826,23.9336242675781,90.5100173950195,3670144,2682,1359,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-30 19:28:53.702347,96.94063921252618,14.700807200384336,12.982603133642144,0.19717184632927962,9.0,-14.68,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,4.5174,4.2226,1.2197268101878107,7
147159,npp,1938,1148,3.66918659210205,23.9311485290527,90.5103378295898,3670144,1939,845,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-10-31 19:10:03.434230,97.1332636500675,43.56371252913596,37.59570872640433,0.1492415798458351,6.0,-43.55,1.4867838833500562,-43.37,1.0629,1.5714,3.2675,0.5704,2.3073,2.0929,-0.18000836530409625,7
148348,npp,1544,4055,1.99262249469757,23.9336585998535,90.5159606933594,3670144,1544,3194,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.57751778029274,69.80429236286322,56.191469440511774,0.017012550587649472,20.0,69.8,3.5496478698597698,69.8,1.3614,1.9926,4.0101,0.4498,0.8963,0.8963,0.6372035163942167,7
148548,npp,1942,103,1.56781888008118,23.9344615936279,90.5162048339844,3670144,1943,46,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.82755150902054,68.64500113432067,55.53337046784379,0.0005840412123114229,1.0,-68.62,3.3166247903554,-68.64,1.08,1.89,5.0859,0.4743,0.7992,0.7436,0.7436,7
148562,npp,897,3448,1.64831972122192,23.9326362609863,90.5155639648438,3670144,900,2793,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.95973604895005,58.52847623493866,49.032151977455825,0.006768129336087787,17.0,58.52,2.253202848596432,58.61,1.1239,1.7428,3.005,0.5143,0.8544,0.8477,0.7446232448400452,7
148756,npp,224,2826,0.912352502346039,23.9345817565918,90.5116500854492,3670144,227,2277,196611,3866755,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-08 20:00:17.581930,-76.74785186365017,40.03366594222453,34.71176823667858,0.0011058271759485075,14.0,40.02,1.4276677814245327,40.21,0.9557,1.405,2.6869,0.638,0.5513,0.582,0.5651585551332924,7
148951,npp,2586,2201,0.910736620426178,23.931266784668,90.5102462768555,3670176,2586,1761,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-09 19:41:30.870261,-76.06627592125284,9.7056117125522,8.58316142950692,8.490202928599714e-08,11.0,9.68,1.0,9.92,0.669,0.9402,2.4857,0.9534,0.8669,0.8683,0.8683,7
149155,npp,1870,1572,0.726889669895172,23.9319362640381,90.5114669799805,3670176,1869,1181,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.79585073359897,25.65925932262582,22.540304329000023,3.6432741630249694e-16,8.0,-25.65,1.1367971201176101,-25.45,0.7715,1.0288,2.2058,0.8712,0.6307,0.6333,0.6333,7
149345,npp,1133,937,0.621614128351212,23.9308109283447,90.5134582519531,3670176,1131,695,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.87873132782403,50.350425298187716,42.96916162898954,7.783194229164357e-24,5.0,-50.35,1.7549928774784245,-50.26,1.1854,1.822,3.268,0.4919,0.2123,0.3058,0.3058,7
149538,npp,375,311,0.702012002468109,23.9301815032959,90.5130844116211,3670176,375,166,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.30188655859774,65.06157266733312,53.38861502961549,4.66566190114131e-30,2.0,-65.04,2.898275349237888,-65.03,1.1761,1.7635,4.1388,0.5083,0.5301,0.3568,0.3568,7
149548,npp,2362,3651,0.853822648525238,23.9338722229004,90.515983581543,3670176,2361,2958,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.91909680436581,62.864060656155004,51.98642022592082,2.6255281636420734e-23,18.0,62.85,2.7445598364131496,62.875,1.1992,1.8544,3.8904,0.4833,0.5318,0.4127,0.4127,7
149734,npp,1697,3036,1.077749669551849,23.9368896484375,90.5112762451172,3670176,1699,2442,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.38397584791171,47.36385332860416,40.63870091194369,2.897435160440556e-32,15.0,47.35,1.646109783506203,47.44,1.1125,1.6361,2.647,0.5479,0.5571,0.5904,0.5904,7
149921,npp,1009,2410,0.818469285964966,23.9346008300781,90.5136566162109,3670176,1010,1950,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-14 19:47:49.478406,-79.37677606607673,21.25391994584618,18.718546870803344,4.55116851041742e-33,12.0,21.24,1.0837787002826917,21.4,0.7407,0.9819,2.269,0.9129,0.7456,0.7472,0.7472,7
150107,npp,300,1782,0.483791619539261,23.9297180175781,90.513427734375,3670176,300,1362,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-15 19:28:59.217426,97.48257104790892,14.517196696292352,12.82156362670501,5.049183309289692e-33,9.0,-14.51,1.015504800579495,-14.34,0.7237,0.9909,2.0275,0.9046,0.397,0.4376,0.4376,7
150294,npp,2641,1151,1.45537388324738,23.9336452484131,90.5159225463867,3670176,2643,847,196611,3866787,1294,bgd_dhaka_53_18,23.93333333,90.5125,53,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.91545413684231,43.467955157391486,37.51933004931512,5.2415491394118395e-31,6.0,-43.44,1.4867838833500562,-43.37,1.0629,1.5714,3.2675,0.5704,0.8183,0.8301,0.8301,7
