gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2846,0.903115272521973,23.93044090271,90.5251617431641,3670176,1750,2294,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.23887664239867,40.780080332523674,35.331899795097335,0.00035410900563147626,14.0,40.77,1.4276677814245327,40.32,0.7653,1.0037,1.4915,0.8887,0.8216,0.8026,7
102845,npp,327,1590,0.5310466885566709,23.9338359832764,90.5260314941406,3670176,327,1195,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.40709075519241,24.721089794371174,21.732237956936025,9.417773486664184e-15,8.0,-24.76,1.1367971201176101,-25.35,0.6553,0.9268,1.2102,0.9624,0.5439,0.5111,7
102964,npp,2640,953,1.37442886829376,23.9315814971924,90.5253982543945,3670176,2643,706,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-17 19:05:01.096838,95.91168775087253,49.84970254700606,42.589549783949835,5.2810057070578496e-20,5.0,-49.87,1.7549928774784245,-50.2,0.9519,1.2709,1.5463,0.7019,0.951,0.9647,7
103083,npp,1876,326,1.116825640201569,23.93310546875,90.525764465332,3670176,1878,176,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.61268955584006,64.7575211637075,53.20859916359777,2.5340596997984365e-24,2.0,-64.77,2.8345692104261015,-65.01,0.9854,1.2295,1.6784,0.7255,0.8523,0.8102,7
103092,npp,789,3671,1.25469124317169,23.9329605102539,90.5271606445312,3670176,791,2972,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.92965069698633,63.231273571276745,52.23694426075953,4.808424217568792e-16,18.0,63.23,2.7445598364131496,62.92,0.9337,1.1692,1.5806,0.7629,0.9232,0.9572,7
103330,npp,2496,2426,0.834892690181732,23.9332714080811,90.5236206054688,7864480,2496,1964,196611,8061091,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-20 19:48:58.210948,-77.34349354336614,22.132590767648725,19.486064410988323,6.920927710570698e-26,12.0,22.08,1.0837787002826917,21.45,0.5738,0.8285,1.1021,1.0766,0.8979,0.8989,7
103448,npp,1781,1799,0.749962210655212,23.9311599731445,90.5284118652344,3670176,1781,1377,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-21 19:30:09.642171,98.28564194691867,13.529344406323284,11.954463851860623,7.497764103625164e-28,9.0,-13.55,1.015504800579495,-14.175,0.6097,0.7432,0.9324,1.2002,0.8986,0.9001,7
103566,npp,1044,1166,0.497016400098801,23.9343967437744,90.5274810791016,3670176,1045,860,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.99301118379842,42.887518592738104,37.05383097339298,5.9255076314321e-27,6.0,-42.9,1.4867838833500562,-43.3,0.8572,1.1109,1.4046,0.8029,0.4791,0.3991,7
103686,npp,270,533,1.118736207485199,23.9314727783203,90.5227584838867,3670176,268,329,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.62142220683927,60.61960462256798,50.489640016655954,3.9628250546246086e-25,3.0,-60.62,2.4157378735459294,-60.86,0.9935,1.4381,1.8402,0.6203,0.7598,0.6939,7
103694,npp,2232,3873,1.040491998195648,23.9339847564697,90.5283508300781,3670176,2232,3100,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.129561862538,66.8934641506951,54.53138140511008,3.486161423745957e-25,19.0,66.89,3.1865100272627664,66.61,1.0577,1.385,2.0273,0.644,0.7839,0.6701,7
103811,npp,1553,3263,1.058766603469849,23.9328022003174,90.5278625488281,3670176,1556,2606,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.4398997049325,53.92602909409408,45.6977748536082,8.744394237573294e-25,16.0,53.92,1.9513309067639726,53.57,0.745,1.0069,1.5122,0.8859,0.9186,0.938,7
104405,npp,2996,3465,0.900581538677216,23.9367446899414,90.5227508544922,3670176,2998,2809,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.62838868946122,58.91293188406767,49.31296323765633,1.0618796854648949e-13,17.0,58.91,2.3545700244418297,58.645,0.9433,1.1967,1.4967,0.7454,0.7662,0.6713,7
104522,npp,2316,2844,0.786663591861725,23.9311447143555,90.5245742797852,3670176,2315,2292,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.43739077508243,40.720277695120515,35.28376631966181,7.699559403145107e-08,14.0,40.7,1.4276677814245327,40.32,0.7653,1.0037,1.4915,0.8887,0.74,0.6991,7
108268,npp,2126,2213,0.719722211360931,23.9346733093262,90.528190612793,3670176,2126,1772,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-05-17 19:42:22.271242,-76.80617762918014,10.428560514283896,9.222312378736545,5.933834684877946e-15,11.0,10.38,1.0,10.09,0.6033,0.8981,1.0828,0.9932,0.7136,0.7148,7
108445,npp,1400,1583,0.68299812078476,23.9347972869873,90.5240325927734,3670176,1400,1190,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-05-18 19:23:31.948310,97.22900247160771,25.09451804623156,22.05521392725723,5.8809265236466e-20,8.0,-25.1,1.1367971201176101,-25.35,0.6553,0.9268,1.2102,0.9624,0.6775,0.6573,7
108802,npp,1870,3663,0.973148882389069,23.9334907531738,90.5259094238281,3670176,1868,2967,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-05-20 20:26:07.003152,-74.87762042163303,63.08736945882631,52.14278084729377,3.702480164603967e-24,18.0,63.07,2.7445598364131496,62.92,0.9337,1.1692,1.5806,0.7629,0.8206,0.7425,7
109320,npp,2833,1791,0.665430068969727,23.9349384307861,90.5257873535156,3670176,2833,1370,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-05-23 19:29:44.892513,98.60645446148641,13.997458503017716,12.365834193944337,4.059415362288839e-25,9.0,-14.0,1.015504800579495,-14.175,0.6097,0.7432,0.9324,1.2002,0.8154,0.7986,7
115692,npp,484,3237,0.331391841173172,23.9317893981934,90.5232238769531,3670176,485,2577,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-06-27 20:12:55.809101,-77.08061972753836,53.232681321097346,45.16939716667787,1.4895156519728053e-17,16.0,53.22,1.9513309067639726,53.57,0.745,1.0069,1.5122,0.8859,0.5458,0.2936,7
137608,npp,778,1781,0.523057043552399,23.9333267211914,90.5217437744141,3670176,778,1361,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-09-12 19:28:57.843364,96.68436204737762,14.591164492914208,12.888008093144764,2.3690172975944494e-13,9.0,-14.57,1.015504800579495,-14.175,0.6097,0.7432,0.9324,1.2002,0.6752,0.6278,7
143248,npp,932,3644,0.822660267353058,23.9324359893799,90.5210266113281,3670176,934,2954,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-11 20:25:03.170605,-75.21307211563106,62.723857934810134,51.89886696973952,1.787809443022734e-05,18.0,62.71,2.6065528283652384,62.92,0.9337,1.1692,1.5806,0.7629,0.7591,0.6276,7
143639,npp,2643,2403,0.532985508441925,23.9362277984619,90.5242919921875,3670176,2644,1944,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.73049207599084,20.914732849532626,18.423413837641487,7.171431545144549e-22,12.0,20.87,1.0837787002826917,21.45,0.5738,0.8285,1.1021,1.0766,0.6193,0.5738,7
144028,npp,1212,1144,0.5966997444629669,23.9353580474854,90.5260314941406,3670176,1211,842,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.3535860768351,43.70975840730687,37.71491152300995,8.464484746766708e-34,6.0,-43.7,1.5732132722552272,-43.3,0.8572,1.1109,1.4046,0.8029,0.5651,0.4791,7
144221,npp,466,514,1.43623054027557,23.9302635192871,90.5213088989258,3670176,468,313,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.1445789734374,61.04917430131577,50.772348121993716,1.818933735581815e-33,3.0,-61.03,2.4157378735459294,-60.86,0.9935,1.4381,1.8402,0.6203,0.8912,0.8908,7
144431,npp,1762,3240,0.758615911006927,23.9354553222656,90.5250778198242,3670176,1764,2581,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.5180623491568,53.30737870918378,45.22689921653315,1.2488280260265613e-32,16.0,53.3,1.9513309067639726,53.57,0.745,1.0069,1.5122,0.8859,0.7648,0.6721,7
144634,npp,1085,2613,0.5353431105613711,23.9354782104492,90.5256958007812,3670176,1085,2110,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17416712581617,31.18322702757058,27.28331023257222,1.1940875894909239e-31,13.0,31.17,1.2365102219381485,31.555,0.746,0.9442,1.1841,0.9447,0.5613,0.5057,7
144831,npp,387,1987,0.73577743768692,23.9325466156006,90.5213317871094,3670176,387,1556,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-19 19:35:05.067160,103.79818959947795,2.7154588455244917,2.403783434916378,1.9013814040902891e-28,10.0,-2.74,1.0,-2.22,0.6553,0.892,1.1161,1.0,0.7358,0.7358,7
145027,npp,2739,1359,0.719836533069611,23.9340629577637,90.5270538330078,3670176,2740,1025,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.48055953384616,35.438684667069246,30.8845923320372,4.120093550730046e-23,7.0,-35.42,1.2937979144666532,-35.17,0.7482,0.8969,1.1379,0.9946,0.7552,0.7159,7
145227,npp,1981,723,0.5572614371776581,23.9365043640137,90.5267715454102,3670176,1980,504,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.1629188101273,56.187680492951365,47.35250463431933,4.1331395093213095e-16,4.0,-56.16,2.0682789409984763,-56.01,0.8779,1.118,1.473,0.7978,0.6209,0.4446,7
145227,npp,1981,724,1.118033230304718,23.93581199646,90.5344314575195,3670176,1980,504,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.16567067746384,56.161946537257286,47.333789482496016,4.1049002285119544e-16,4.0,-56.14,2.0682789409984763,-56.01,0.8779,1.118,1.473,0.7978,0.892,0.892,7
145241,npp,836,4053,1.64093470573425,23.9327926635742,90.5270690917969,3670176,838,3193,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7549106131546,69.77654657312571,56.17834105755708,1.901683070639029e-24,20.0,69.76,3.5496478698597698,69.83,1.2559,1.6409,2.4539,0.5436,0.892,0.892,7
145421,npp,1219,100,0.793858051300049,23.9363975524902,90.5236206054688,3670176,1222,45,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.97944474814246,68.69274100460726,55.562052146974935,3.305242294851122e-08,1.0,-68.67,3.3166247903554,-68.6,1.0372,1.4514,1.8406,0.6146,0.6938,0.4879,7
145435,npp,174,3445,0.897348761558533,23.9333515167236,90.5270156860352,3670176,172,2790,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-22 20:18:55.284125,-75.43524197018172,58.460095893051204,48.98547533073217,4.740218471596645e-18,17.0,58.45,2.253202848596432,58.645,0.9433,1.1967,1.4967,0.7454,0.7591,0.6689,7
145624,npp,2576,2824,1.4928560256958,23.9333381652832,90.5242309570312,3670176,2574,2275,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-10-23 20:00:10.340282,-76.87771727095445,39.95983087631256,34.65159040423743,1.2592310892932374e-10,14.0,39.94,1.4276677814245327,40.32,0.7653,1.0037,1.4915,0.8887,1.2347,1.3268,7
148951,npp,2585,2203,0.550035417079926,23.9354934692383,90.5262985229492,3670176,2585,1762,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-09 19:41:30.870261,-76.4439985379602,9.817091539167357,8.681537264220134,8.627331523600245e-08,11.0,9.8,1.0,10.09,0.6033,0.8981,1.0828,0.9932,0.5439,0.5463,7
149155,npp,1870,1574,0.738115251064301,23.9300079345703,90.5260848999023,3670176,1869,1182,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.79586207618587,25.56031245854181,22.45480954485808,3.692781708097976e-16,8.0,-25.55,1.1367971201176101,-25.35,0.6553,0.9268,1.2102,0.9624,0.726,0.7104,7
149345,npp,1132,938,0.434050440788269,23.9369354248047,90.5218353271484,3670176,1131,696,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.93483285310369,50.31970937967883,42.94544676167072,7.836394056235435e-24,5.0,-50.32,1.7549928774784245,-50.2,0.9519,1.2709,1.5463,0.7019,0.4152,0.3046,7
149538,npp,374,313,0.668797969818115,23.9358291625977,90.5289611816406,3670176,375,167,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.34065456989882,65.02398313328116,53.36507903590776,4.704646127302253e-30,2.0,-65.01,2.898275349237888,-65.01,0.9854,1.2295,1.6784,0.7255,0.6985,0.4852,7
149548,npp,2362,3652,0.767853021621704,23.9321975708008,90.5228652954102,3670176,2361,2959,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.91645538188556,62.882936441163174,51.9987942862136,2.640108406312266e-23,18.0,62.87,2.7445598364131496,62.92,0.9337,1.1692,1.5806,0.7629,0.7458,0.5858,7
149734,npp,1697,3038,0.662543296813965,23.9339084625244,90.5258331298828,3670176,1699,2443,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.37818767061606,47.42865321667353,40.68989558859804,2.920632748787311e-32,15.0,47.41,1.646109783506203,47.51,0.8222,1.0906,1.6021,0.8179,0.6319,0.5419,7
149921,npp,1009,2412,0.671070337295532,23.9320583343506,90.5282745361328,3670176,1009,1951,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-14 19:47:49.478406,-79.3703727452462,21.359106431866678,18.810172669553722,4.568202843295084e-33,12.0,21.35,1.0837787002826917,21.45,0.5738,0.8285,1.1021,1.0766,0.7467,0.7225,7
150107,npp,299,1783,0.633740425109863,23.9354209899902,90.5220184326172,3670176,299,1363,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-15 19:28:59.217426,97.71050413574451,14.458715519487537,12.77016076651679,5.049401828479669e-33,9.0,-14.46,1.015504800579495,-14.175,0.6097,0.7432,0.9324,1.2002,0.7842,0.7606,7
150294,npp,2641,1152,1.70852208137512,23.9327697753906,90.5234603881836,3670176,2643,849,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.91818191017019,43.43147737210085,37.48977757948963,5.229049739472581e-31,6.0,-43.41,1.4867838833500562,-43.3,0.8572,1.1109,1.4046,0.8029,1.294,1.3719,7
150678,npp,107,3246,1.12635290622711,23.9324722290039,90.523193359375,3670176,106,2588,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-18 20:12:51.256908,-76.16485990314786,53.473730574332926,45.35234450875479,1.329649243641804e-27,16.0,53.46,1.9513309067639726,53.57,0.745,1.0069,1.5122,0.8859,0.9532,0.9979,7
151043,npp,1778,1994,0.655259132385254,23.9317436218262,90.5271911621094,3670176,1778,1562,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-20 19:35:17.842729,96.31553819717755,2.344190126012648,2.0751766412091524,2.2480496807147367e-15,10.0,-2.33,1.0,-2.22,0.6553,0.892,1.1161,1.0,0.6553,0.6553,7
151221,npp,1053,1364,0.813136160373688,23.9326725006104,90.5262069702148,3670176,1052,1028,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-11-21 19:16:25.797848,96.60203678874795,35.233371228345,30.712339638326373,9.899983220334533e-08,7.0,-35.21,1.2937979144666532,-35.17,0.7482,0.8969,1.1379,0.9946,0.8273,0.8087,7
154022,npp,1686,1361,0.53776490688324,23.936861038208,90.5220260620117,3670176,1687,1027,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-07 19:16:26.085033,97.7703846042312,35.29479513613322,30.76552002230923,0.00047108977070243677,7.0,-35.34,1.2937979144666532,-35.17,0.7482,0.8969,1.1379,0.9946,0.6144,0.5348,7
155011,npp,102,1571,0.918769955635071,23.9329586029053,90.5224456787109,3670176,102,1180,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-12 19:22:42.618988,97.85788723892222,25.66478971832182,22.547505516171178,1.150575252735931e-31,8.0,-25.69,1.1367971201176101,-25.35,0.6553,0.9268,1.2102,0.9624,0.8849,0.8843,7
155189,npp,2433,935,0.614980220794678,23.9361209869385,90.5252075195312,3670176,2435,693,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-13 19:03:50.507686,96.54467327337305,50.376575394214065,42.99547220965397,1.5555490382416723e-34,5.0,-50.41,1.7549928774784245,-50.2,0.9519,1.2709,1.5463,0.7019,0.5182,0.4316,7
155372,npp,1655,306,0.779001951217651,23.9334812164307,90.5260543823242,3670176,1656,163,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.2737813478171,65.10376611878432,53.42393417701669,3.743686960192102e-33,2.0,-65.14,2.898275349237888,-65.01,0.9854,1.2295,1.6784,0.7255,0.7366,0.5652,7
155386,npp,586,3649,0.716466009616852,23.9355754852295,90.5249176025391,3670176,586,2957,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-14 20:25:19.442014,-74.88205693716496,62.856364564023266,51.989716820654735,1.5776603474378808e-32,18.0,62.81,2.7445598364131496,62.92,0.9337,1.1692,1.5806,0.7629,0.7271,0.5466,7
155568,npp,2974,3034,1.006075978279114,23.9305610656738,90.5220794677734,3670176,2972,2441,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-15 20:06:34.451758,-76.52342978084948,47.322461709006625,40.61171776034939,2.0292358559328127e-32,15.0,47.28,1.646109783506203,47.51,0.8222,1.0906,1.6021,0.8179,0.8406,0.8228,7
155751,npp,2282,2408,0.711588084697723,23.9320983886719,90.5278472900391,3670176,2282,1948,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-16 19:47:47.677607,-77.76564705302893,21.176437551618466,18.653192738620838,3.08466534112045e-30,12.0,21.14,1.0837787002826917,21.45,0.5738,0.8285,1.1021,1.0766,0.7841,0.7661,7
155937,npp,1569,1780,0.536068379878998,23.9333877563477,90.5261764526367,3670176,1569,1360,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-17 19:28:59.128196,100.16314011878285,14.576508899367335,12.874942487290104,5.410636672629542e-26,9.0,-14.63,1.015504800579495,-14.175,0.6097,0.7432,0.9324,1.2002,0.688,0.6434,7
156672,npp,665,2615,0.349657282233238,23.9339370727539,90.5257339477539,3670176,665,2111,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2012-12-21 19:54:02.370306,-77.96126025545153,31.299750916633197,27.385638579216856,3.560694588215689e-08,13.0,31.26,1.2365102219381485,31.555,0.746,0.9442,1.1841,0.9447,0.4112,0.3303,7
169262,npp,548,1982,0.815680623054504,23.9327964782715,90.5228881835938,3670176,548,1551,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-07 19:35:07.822260,94.91035439573645,3.0134564758104165,2.6678120828690197,4.514685248073174e-12,10.0,-3.02,1.0,-2.22,0.6553,0.892,1.1161,1.0,0.8157,0.8157,7
169438,npp,2890,1352,0.967058897018433,23.9325695037842,90.5278549194336,3670176,2890,1020,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-08 19:16:15.726600,96.94395148822613,35.695285241106355,31.10405298833395,3.345455490652931e-20,7.0,-35.72,1.2937979144666532,-35.17,0.7482,0.8969,1.1379,0.9946,0.9463,0.9618,7
169619,npp,2139,714,1.63865399360657,23.9307594299316,90.5234603881836,3670176,2138,495,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.2635338138923,56.363302986919834,47.48763629252443,4.9965271293201975e-27,4.0,-56.39,2.0682789409984763,-56.01,0.8779,1.118,1.473,0.7978,1.1437,1.3074,7
170350,npp,1272,1560,0.921223521232605,23.9322929382324,90.5227508544922,3670176,1272,1171,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-13 19:22:30.540305,97.66420159931597,26.213130936447627,23.022280396992596,4.064645458811614e-32,8.0,-26.24,1.1367971201176101,-25.35,0.6553,0.9268,1.2102,0.9624,0.8871,0.8866,7
170531,npp,527,923,0.803472459316254,23.9329719543457,90.5278854370117,3670176,531,686,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-14 19:03:36.661298,95.71229483540378,50.73623402991931,43.2749751956115,3.837929182957436e-29,5.0,-50.76,1.847645286154319,-50.2,0.9519,1.2709,1.5463,0.7019,0.639,0.5639,7
170714,npp,2836,295,1.22291243076324,23.9319362640381,90.5247116088867,3670176,2838,156,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-15 18:44:42.778364,94.45419072587016,65.3147036731582,53.55819242621903,2.521090085520602e-24,2.0,-65.34,2.898275349237888,-65.01,0.9854,1.2295,1.6784,0.7255,0.8897,0.8872,7
170727,npp,1754,3639,0.894246160984039,23.9312782287598,90.5259170532227,3670176,1753,2950,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-15 20:25:07.382197,-75.07088299868485,62.65449765449711,51.85993437259256,4.8675140026816514e-29,18.0,62.61,2.6065528283652384,62.92,0.9337,1.1692,1.5806,0.7629,0.7865,0.6823,7
170910,npp,1099,3024,1.39680922031403,23.9340038299561,90.521614074707,3670176,1098,2434,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-16 20:06:24.174990,-77.90539297649977,46.99910036953401,40.357422186558296,3.6020979356389274e-25,15.0,46.96,1.646109783506203,47.51,0.8222,1.0906,1.6021,0.8179,1.078,1.1424,7
171092,npp,421,2399,0.739043116569519,23.9353351593018,90.5284271240234,3670176,422,1940,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-17 19:47:39.185243,-79.32241720422311,20.70052749969558,18.238095316223074,9.635558499506287e-20,12.0,20.66,1.0837787002826917,21.45,0.5738,0.8285,1.1021,1.0766,0.8094,0.7957,7
171453,npp,2058,1138,0.864941239356995,23.9344100952148,90.5237655639648,3670176,2058,838,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-19 19:10:00.305587,95.82481354916492,43.87945373553016,37.85734679001322,3.776539530873857e-06,6.0,-43.9,1.5732132722552272,-43.3,0.8572,1.1109,1.4046,0.8029,0.7357,0.6945,7
171652,npp,195,3844,0.853203117847443,23.9367618560791,90.5228729248047,3670176,198,3085,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-01-20 20:31:29.239490,-73.9825711964721,66.45829640596273,54.26878824857282,7.914364458714004e-09,19.0,66.41,3.1865100272627664,66.61,1.0577,1.385,2.0273,0.644,0.7251,0.5495,7
174419,npp,2894,1148,1.37571001052856,23.9308948516846,90.5276565551758,3670176,2893,845,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-02-04 19:10:20.731191,96.18234584539144,43.54051220692042,37.58034086888072,2.477657569116607e-07,6.0,-43.55,1.4867838833500562,-43.3,0.8572,1.1109,1.4046,0.8029,1.0701,1.1046,7
174611,npp,2152,516,2.24396347999573,23.931173324585,90.5214767456055,3670176,2152,315,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-02-05 18:51:28.608576,94.94486091502175,60.95842722745963,50.71424218048506,1.9662191274133117e-15,3.0,-60.99,2.4157378735459294,-60.86,0.9935,1.4381,1.8402,0.6203,1.2256,1.3918,7
174624,npp,1028,3852,1.074880957603455,23.9352054595947,90.5273361206055,3670176,1030,3089,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-02-05 20:31:49.651186,-74.36881865054036,66.59279725949662,54.34422576452704,1.3703073391473836e-05,19.0,66.54,3.1865100272627664,66.61,1.0577,1.385,2.0273,0.644,0.7947,0.6923,7
174813,npp,380,3244,0.684182405471802,23.9353504180908,90.5283889770508,3670176,379,2585,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-02-06 20:13:06.421970,-76.05885258567352,53.44993463905416,45.33669029281908,1.1772974427564528e-13,16.0,53.41,1.9513309067639726,53.57,0.745,1.0069,1.5122,0.8859,0.7266,0.6061,7
175388,npp,1357,1363,0.563153117895126,23.9359588623047,90.5288543701172,3670176,1357,1027,196611,3866787,1297,bgd_dhaka_56_18,23.93333333,90.525,56,18,bgd_dhaka,2013-02-09 19:16:44.270880,97.0306861791579,35.21865958327908,30.70098363502386,3.3446491428765037e-32,7.0,-35.25,1.2937979144666532,-35.17,0.7482,0.8969,1.1379,0.9946,0.6341,0.5601,7
