gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2863,1.59345257282257,23.6233406066895,90.5578994750977,3670176,1796,2308,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.93299297746276,41.41896165117748,35.85578706110995,0.0003646274304487832,14.0,41.41,1.4867838833500562,40.96,1.3098,1.8443,1.9686,0.6953,1.1135,1.1078,7
102845,npp,373,1604,1.04041576385498,23.6203060150146,90.5566864013672,3670176,373,1206,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-16 19:24:00.340926,98.3161508794724,24.041612141040797,21.143416227332235,1.192021209876919e-14,8.0,-24.07,1.1367971201176101,-24.71,1.0846,1.426,1.7439,0.8992,0.9431,0.9355,7
102964,npp,2686,965,2.00621390342712,23.6238269805908,90.5547866821289,3670176,2685,713,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-17 19:05:06.434635,95.91749262133187,49.49575889008086,42.31434786061415,4.994423626507308e-20,5.0,-49.51,1.7549928774784245,-49.84,1.5747,1.9864,2.5558,0.6455,1.2935,1.295,7
103092,npp,834,3689,2.59812474250793,23.6209316253662,90.5506057739258,3670176,837,2985,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.28214439013739,63.5781635299319,52.461457402070714,4.498329035160159e-16,18.0,63.57,2.7445598364131496,63.32,2.0101,2.5594,3.1478,0.501,1.2963,1.3016,7
103330,npp,2541,2441,1.93250453472137,23.6221103668213,90.5518798828125,3670176,2541,1977,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-20 19:49:03.548744,-77.3981521437705,22.91027941235455,20.162047096423553,6.696826779532742e-26,12.0,22.88,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,1.8187,1.834,7
103448,npp,1826,1812,1.38641488552094,23.6242427825928,90.5519332885742,3670176,1827,1390,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-21 19:30:14.979960,98.28062668378865,12.80568080497521,11.317409027391164,6.161356966971472e-28,9.0,-12.82,1.015504800579495,-13.44,0.8855,1.213,1.6989,1.0571,1.453,1.4655,7
103566,npp,1091,1178,1.53799605369568,23.617847442627,90.5528259277344,3670176,1092,870,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-22 19:11:22.856960,96.9099247001666,42.45932536415227,36.70507530431264,4.725792742286488e-27,6.0,-42.46,1.4867838833500562,-42.94,1.4558,1.8942,2.4913,0.6769,1.0426,1.0411,7
103811,npp,1597,3279,2.27582859992981,23.6230907440186,90.5560073852539,3670176,1596,2624,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-24 20:14:03.223642,-76.07556914545198,54.363987879095475,46.023614890275034,6.776285395997618e-25,16.0,54.35,1.9513309067639726,54.03,1.7757,2.0902,2.6454,0.6135,1.3774,1.3961,7
103928,npp,910,2650,0.983307003974915,23.6226119995117,90.5517578125,3670176,910,2136,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-25 19:55:16.444333,-77.3523528935,32.85433763267348,28.708038348287687,4.0091918097199984e-23,13.0,32.83,1.2365102219381485,32.29,1.4104,1.6392,2.1051,0.7822,0.7518,0.7692,7
104279,npp,1793,752,1.68129813671112,23.6190509796143,90.5515670776367,3670176,1796,535,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-28 18:58:43.648460,95.90483674512029,55.41591409524191,46.7958250743583,7.343506195925015e-10,4.0,-55.42,2.0682789409984763,-55.73,1.6761,2.2929,3.0034,0.5592,0.9865,0.9402,7
104397,npp,1020,125,1.89423394203186,23.6196880340576,90.555290222168,3670176,1018,58,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.81008409687104,68.2558287422907,55.322789131037425,0.0003114832608372928,1.0,-68.26,3.3166247903554,-68.44,2.0446,2.5015,3.0639,0.5126,1.0991,0.971,7
104405,npp,3041,3484,2.32369327545166,23.6221961975098,90.5569610595703,3670176,3044,2825,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-29 20:20:16.134381,-76.01299971360928,59.339457675974,49.61058199411834,9.065218898325339e-14,17.0,59.34,2.3545700244418297,59.01,1.9028,2.3058,2.8369,0.5561,1.2898,1.2922,7
104522,npp,2361,2861,1.85237753391266,23.6182804107666,90.5564270019531,3670176,2361,2306,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.45387095214846,41.34525483195574,35.7964784574606,6.988494339745369e-08,14.0,41.33,1.4867838833500562,40.96,1.3098,1.8443,1.9686,0.6953,1.2877,1.2879,7
107562,npp,9,1387,1.15706586837769,23.6186065673828,90.5533752441406,3670176,9,1044,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.40975355530581,34.224286530490716,29.865846676324576,0.0004918709708305061,7.0,-34.24,1.2937979144666532,-34.62,1.156,1.3749,2.1876,0.9326,1.1139,1.0791,7
107923,npp,487,3479,1.90422141551971,23.6196746826172,90.5534362792969,3670176,488,2821,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.51431188656207,59.227229212780195,49.53176598365505,0.00012005904074063592,17.0,59.22,2.3545700244418297,59.01,1.9028,2.3058,2.8369,0.5561,1.1117,1.0589,7
108090,npp,2876,2856,1.5210587978363,23.6220970153809,90.5552062988281,3670176,2876,2302,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-05-16 20:01:16.152373,-77.32567138425163,41.17507179262572,35.65598708155684,2.4408871906476683e-09,14.0,41.15,1.4276677814245327,40.96,1.3098,1.8443,1.9686,0.6953,1.0558,1.0575,7
108621,npp,699,958,1.6614077091217,23.6234931945801,90.5516128540039,3670176,699,709,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-05-19 19:04:43.403075,96.1214311933426,49.70811358172893,42.47874438547541,3.608353049276118e-24,5.0,-49.72,1.7549928774784245,-49.84,1.5747,1.9864,2.5558,0.6455,1.097,1.0724,7
108974,npp,1240,3063,1.64744067192078,23.6204719543457,90.5515823364258,3670176,1240,2461,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.92765561787743,48.22438205156545,41.32313212572674,4.0488479615845364e-25,15.0,48.2,1.7549928774784245,48.06,1.5117,1.8228,2.2715,0.7034,1.1823,1.1589,7
115692,npp,528,3254,0.894042491912842,23.6215915679932,90.5578231811523,3670176,532,2597,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-06-27 20:12:59.367664,-76.70295657873825,53.69917153143185,45.518863613563674,1.4318862350577254e-17,16.0,53.68,1.9513309067639726,54.03,1.7757,2.0902,2.6454,0.6135,0.6692,0.5485,7
123326,npp,2775,2424,0.865728616714478,23.620044708252,90.5513763427734,3670176,2775,1962,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-07-25 19:48:02.603322,-78.31527488759194,21.97959027522315,19.351063642730278,2.703954917076316e-22,12.0,21.98,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,0.8344,0.8216,7
132036,npp,93,3876,3.59418177604675,23.6200466156006,90.5513381958008,3670176,91,3103,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-08-13 20:31:46.620183,-74.14839889829874,66.9382816246002,54.554405428223745,5.445048141297762e-05,19.0,66.94,3.1865100272627664,66.94,2.3856,3.0161,4.0949,0.4251,1.4636,1.528,7
137418,npp,1555,2425,1.41886806488037,23.6207885742188,90.5513610839844,3670176,1555,1963,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-09-11 19:47:53.503942,-78.96553879774247,22.035692012375083,19.40141606956736,1.3158045658720438e-05,12.0,22.03,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,1.3448,1.3466,7
144028,npp,1259,1156,1.18677043914795,23.6185474395752,90.553466796875,3670176,1258,852,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.84280869769138,43.2591294421667,37.349534422292066,8.07734380061506e-34,6.0,-43.26,1.4867838833500562,-42.94,1.4558,1.8942,2.4913,0.6769,0.8064,0.8033,7
144634,npp,1130,2629,0.924956500530243,23.6236534118652,90.5537490844727,3670176,1130,2121,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-18 19:53:57.130245,-78.05955860044381,31.902907517332594,27.895716434823576,1.1734346131161902e-31,13.0,31.89,1.2365102219381485,32.29,1.4104,1.6392,2.1051,0.7822,0.7046,0.7235,7
144831,npp,432,2001,0.820257186889648,23.62380027771,90.55419921875,3670176,432,1569,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-19 19:35:08.625723,76.52033764550721,2.1499850825716385,1.903263187938673,1.8775969630098914e-28,10.0,-1.93,1.0,-1.47,0.9904,1.2822,1.8116,1.0,0.8203,0.8203,7
145027,npp,2785,1372,1.15495872497559,23.6219234466553,90.5573120117188,3670176,2786,1033,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-20 19:16:20.125895,98.19745003220653,34.868529407374375,30.404633739059847,4.1259373850240284e-23,7.0,-34.87,1.2937979144666532,-34.62,1.156,1.3749,2.1876,0.9326,1.1122,1.0771,7
145227,npp,2028,734,1.55302572250366,23.6238079071045,90.5542373657227,3670176,2027,516,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.52938078422733,55.897930804322,47.140921631128606,4.2220257954031085e-16,4.0,-55.88,2.0682789409984763,-55.73,1.6761,2.2929,3.0034,0.5592,0.9245,0.8685,7
145227,npp,2028,735,1.18637108802795,23.6231174468994,90.5617599487305,3670176,2027,516,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.5322718659668,55.87235304191765,47.12225479926468,4.193643303656645e-16,4.0,-55.86,2.0682789409984763,-55.73,1.6761,2.2929,3.0034,0.5592,0.7472,0.6634,7
145421,npp,1267,110,1.69282162189484,23.6229000091553,90.557373046875,3670176,1270,50,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.98355938764378,68.52886005971759,55.46801812452826,3.419342055256995e-08,1.0,-68.51,3.3166247903554,-68.44,2.0446,2.5015,3.0639,0.5126,1.0384,0.8677,7
145435,npp,219,3462,1.37239301204681,23.6208515167236,90.5527572631836,3670176,218,2806,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-22 20:19:00.621962,-75.47268503326526,58.853916885691916,49.262132179901506,3.79924690027102e-18,17.0,58.84,2.253202848596432,59.01,1.9028,2.3058,2.8369,0.5561,0.868,0.7632,7
145624,npp,2621,2841,0.843955993652344,23.6206169128418,90.5561370849609,3670176,2620,2289,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-10-23 20:00:15.678075,-76.90652698876582,40.59343084642684,35.17317553312922,1.2515052303261912e-10,14.0,40.59,1.4276677814245327,40.96,1.3098,1.8443,1.9686,0.6953,0.5816,0.5868,7
148951,npp,2631,2218,1.072286605834961,23.6185626983643,90.5572814941406,3670176,2631,1776,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-09 19:41:36.208099,-79.17502058922082,10.68689870878278,9.448766251126978,8.833571923407552e-08,11.0,10.67,1.015504800579495,10.89,1.0301,1.2188,1.5491,1.0521,1.138,1.1281,7
149155,npp,1915,1587,0.802801311016083,23.62428855896,90.5531997680664,3670176,1915,1193,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.79704914406801,24.922262394001233,21.902923986664995,3.7149165084753214e-16,8.0,-24.9,1.1367971201176101,-24.71,1.0846,1.426,1.7439,0.8992,0.734,0.7219,7
149345,npp,1179,950,1.56967890262604,23.6220283508301,90.5515518188477,3670176,1178,703,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.88633042895238,49.96713265972585,42.67243826728975,7.786252598260186e-24,5.0,-49.96,1.7549928774784245,-49.84,1.5747,1.9864,2.5558,0.6455,1.0448,1.0132,7
149538,npp,422,323,1.32673192024231,23.6212387084961,90.5547103881836,3670176,423,174,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.62140764541502,64.83455627270233,53.24555329011736,5.183506580838231e-30,2.0,-64.82,2.8345692104261015,-64.8,1.7321,2.3095,2.8874,0.5552,0.9355,0.7366,7
149548,npp,2407,3671,1.21888339519501,23.6184196472168,90.5514450073242,3670176,2407,2973,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-12 20:25:24.674059,-74.95508505109764,63.23817846939258,52.2303248509319,2.722496565776217e-23,18.0,63.23,2.7445598364131496,63.32,2.0101,2.5594,3.1478,0.501,0.7938,0.6107,7
149734,npp,1742,3054,0.871607959270477,23.6177635192871,90.5561065673828,3670176,1740,2455,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-13 20:06:39.745222,-76.3660893201756,47.941875439441574,41.09431829537371,2.954695765368538e-32,15.0,47.93,1.646109783506203,48.06,1.5117,1.8228,2.2715,0.7034,0.7044,0.6131,7
149921,npp,1054,2426,0.597699999809265,23.6197872161865,90.5556259155273,3670176,1054,1963,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-14 19:47:53.036963,-78.03103247817414,22.11691193423903,19.46969840385256,4.543376309125937e-33,12.0,22.08,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,0.5871,0.5672,7
150107,npp,345,1797,0.907336473464966,23.6204833984375,90.5530090332031,3670176,345,1376,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-15 19:29:04.555273,97.42683134996119,13.677763975631438,12.08336196093559,4.9730651798712055e-33,9.0,-13.67,1.015504800579495,-13.44,0.8855,1.213,1.6989,1.0571,0.9812,0.9591,7
150294,npp,2687,1163,5.51053476333618,23.6192836761475,90.5508193969727,3670176,2685,858,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-16 19:10:12.515263,96.28576149662328,43.02569695980575,37.16039500398756,5.121380340492816e-31,6.0,-43.01,1.4867838833500562,-42.94,1.4558,1.8942,2.4913,0.6769,3.7145,3.7302,7
150678,npp,152,3264,0.9591224193573,23.6183090209961,90.556526184082,3670176,152,2607,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1911460444819,53.95159793903911,45.709386893559675,1.2660322926974088e-27,16.0,53.95,1.9513309067639726,54.03,1.7757,2.0902,2.6454,0.6135,0.7026,0.5884,7
150858,npp,2526,2635,1.43720531463623,23.6216163635254,90.5517349243164,3670176,2525,2126,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-19 19:54:09.888193,-77.0284137569136,32.16464459319052,28.11850992683021,2.8146012385745117e-22,13.0,32.16,1.2365102219381485,32.29,1.4104,1.6392,2.1051,0.7822,1.1189,1.1243,7
151043,npp,1823,2007,1.35989665985107,23.6242809295654,90.5526504516602,3670176,1823,1575,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-20 19:35:21.401292,77.4613305664361,1.7467015669387465,1.5462877496158367,2.1503151270532226e-15,10.0,-1.59,1.0,-1.47,0.9904,1.2822,1.8116,1.0,1.3599,1.3599,7
151221,npp,1099,1377,0.648718476295471,23.6212158203125,90.5563201904297,3670176,1099,1037,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-11-21 19:16:31.135687,97.314541157668,34.65653108219385,30.22640978328212,9.521361708379641e-08,7.0,-34.66,1.2937979144666532,-34.62,1.156,1.3749,2.1876,0.9326,0.7209,0.605,7
155011,npp,148,1585,0.752233743667603,23.6189403533936,90.5544357299805,3670176,148,1191,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-12 19:22:47.956776,97.75007592657745,24.986250413508518,21.960645388540662,1.1676554519210537e-31,8.0,-25.0,1.1367971201176101,-24.71,1.0846,1.426,1.7439,0.8992,0.6896,0.6764,7
155189,npp,2479,946,1.63079082965851,23.6232967376709,90.5544509887695,3670176,2483,701,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-13 19:03:54.066196,96.05065146662338,50.044543993298326,42.73851870910717,1.5401550183443966e-34,5.0,-50.08,1.7549928774784245,-49.84,1.5747,1.9864,2.5558,0.6455,1.0796,1.0527,7
155372,npp,1703,316,1.6884571313858,23.6179180145264,90.5519638061523,3670176,1704,170,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-14 18:45:00.176741,94.54962809495524,64.91413871914068,53.30446858540262,3.547918123727235e-33,2.0,-64.95,2.898275349237888,-64.8,1.7321,2.3095,2.8874,0.5552,1.068,0.9375,7
155386,npp,631,3668,2.0342720746994,23.6219329833984,90.5527725219727,3670176,632,2970,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.9214857447905,63.21024963976027,52.22056658058659,1.5526894155198947e-32,18.0,63.17,2.7445598364131496,63.32,2.0101,2.5594,3.1478,0.501,1.0909,1.0192,7
155568,npp,3019,3051,0.797394335269928,23.6171760559082,90.5548629760742,3670176,3018,2453,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-15 20:06:39.789592,-76.55108683678925,47.87339693390162,41.04610910574091,1.946573853547306e-32,15.0,47.83,1.646109783506203,48.06,1.5117,1.8228,2.2715,0.7034,0.6593,0.5609,7
155751,npp,2327,2423,0.858045637607574,23.6216773986816,90.5552368164062,3670176,2327,1961,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-16 19:47:53.015395,-79.12157622961028,21.97354457620355,19.347153319166495,2.890324799896509e-30,12.0,21.93,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,0.8273,0.8143,7
155937,npp,1614,1793,0.711688339710236,23.6227989196777,90.5568008422852,3670176,1614,1372,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2012-12-17 19:29:02.686713,95.9558985803895,13.887139727696947,12.268745020239152,4.3326590854748185e-26,9.0,-13.89,1.015504800579495,-13.44,0.8855,1.213,1.6989,1.0571,0.7885,0.7523,7
169262,npp,593,1997,0.946412980556488,23.622465133667,90.5551834106445,3670176,593,1565,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-07 19:35:13.160051,106.75601513763705,2.1063643903367617,1.8648433363290473,5.047335449250307e-12,10.0,-2.16,1.0,-1.47,0.9904,1.2822,1.8116,1.0,0.9464,0.9464,7
169438,npp,2936,1364,0.930028736591339,23.621919631958,90.5508346557617,3670176,2936,1029,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.65005113942075,35.167381911386435,30.660021264551638,3.5809691864453803e-20,7.0,-35.21,1.2937979144666532,-34.62,1.156,1.3749,2.1876,0.9326,0.9384,0.8673,7
169619,npp,2186,725,1.088760077953339,23.6183567047119,90.5521087646484,3670176,2185,507,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-09 18:57:27.194553,95.6331126173024,56.07161132372069,47.2750420241069,5.1702504176698945e-27,4.0,-56.11,2.0682789409984763,-55.73,1.6761,2.2929,3.0034,0.5592,0.7,0.6088,7
170167,npp,2040,2205,0.830351591110229,23.6240253448486,90.5529327392578,3670176,2040,1765,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-12 19:41:26.197946,-78.90482185345887,9.955747418013297,8.80521907039477,3.237254847430928e-33,11.0,9.92,1.0,10.89,1.0301,1.2188,1.5491,1.0521,0.8938,0.8736,7
170350,npp,1318,1574,0.626298308372498,23.6182651519775,90.5566177368164,3670176,1318,1182,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.5594284860731,25.527958280475886,22.430317597649697,3.757744879989965e-32,8.0,-25.55,1.1367971201176101,-24.71,1.0846,1.426,1.7439,0.8992,0.5788,0.5632,7
170531,npp,573,935,1.0580044388771062,23.6237239837646,90.5570602416992,3670176,572,693,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-14 19:03:41.999088,95.7058788289611,50.39274101246457,43.00984344375803,3.464280738967211e-29,5.0,-50.41,1.7549928774784245,-49.84,1.5747,1.9864,2.5558,0.6455,0.7532,0.6829,7
170714,npp,2883,305,1.72358739376068,23.6233444213867,90.5569458007812,3670176,2886,162,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-15 18:44:48.116198,94.76814576773174,65.1132676927259,53.43185891910147,2.2363381757725723e-24,2.0,-65.16,2.898275349237888,-64.8,1.7321,2.3095,2.8874,0.5552,1.0801,0.957,7
170727,npp,1799,3658,1.80213057994843,23.6179733276367,90.5571670532227,3670176,1800,2963,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-15 20:25:12.719987,-75.11282316627499,63.018948023587335,52.098599754288685,4.260669583399711e-29,18.0,62.98,2.7445598364131496,63.32,2.0101,2.5594,3.1478,0.501,1.0063,0.9029,7
170910,npp,1144,3041,1.67802727222443,23.6213397979736,90.5520172119141,3670176,1144,2446,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.91280176650218,47.543417997551586,40.78759907940636,3.091271228551013e-25,15.0,47.51,1.646109783506203,48.06,1.5117,1.8228,2.2715,0.7034,1.1943,1.1804,7
171092,npp,467,2414,0.925773322582245,23.6178436279297,90.5545272827148,3670176,467,1953,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-17 19:47:44.523083,-79.15741492171547,21.483448203936817,18.92025682371251,8.203323989634962e-20,12.0,21.45,1.0837787002826917,22.24,1.1005,1.3511,1.7999,0.949,0.8898,0.8786,7
171270,npp,2840,1785,0.618119210004807,23.6206703186035,90.5573806762695,3670176,2840,1364,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-18 19:28:55.971806,95.7234690384901,14.349291821887888,12.674885915926284,3.090551549942717e-13,9.0,-14.34,1.015504800579495,-13.44,0.8855,1.213,1.6989,1.0571,0.6964,0.6534,7
171453,npp,2105,1151,1.12704372406006,23.6173610687256,90.555793762207,3670176,2105,848,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-19 19:10:05.643377,95.73414984183013,43.432107083459,37.4949888652359,3.2385469491751016e-06,6.0,-43.44,1.4867838833500562,-42.94,1.4558,1.8942,2.4913,0.6769,0.7662,0.7629,7
171652,npp,240,3863,2.15171718597412,23.619213104248,90.557258605957,3670176,245,3096,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-01-20 20:31:32.798051,-73.45992764969071,66.78007732483881,54.46252379123939,6.631814392953134e-09,19.0,66.73,3.1865100272627664,66.94,2.3856,3.0161,4.0949,0.4251,1.011,0.9148,7
174419,npp,2940,1160,1.54787111282349,23.6214389801025,90.5568008422852,3670176,2939,855,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-02-04 19:10:26.069023,96.74484564578397,43.08216664337662,37.208314506224596,2.8432373884625934e-07,6.0,-43.12,1.4867838833500562,-42.94,1.4558,1.8942,2.4913,0.6769,1.0493,1.0478,7
174611,npp,2199,527,2.45358180999756,23.6201362609863,90.5523147583008,3670176,2200,324,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-02-05 18:51:33.946366,94.94435363647169,60.72656066296375,50.55605344722795,2.179569133962446e-15,3.0,-60.75,2.4157378735459294,-60.64,2.0397,2.4681,2.9617,0.5195,1.2762,1.2747,7
174624,npp,1073,3871,3.2678108215332,23.6221599578857,90.5535583496094,3670176,1077,3100,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-02-05 20:31:54.988974,-74.41485214860256,66.90498825497778,54.531262313103525,1.5858796254826793e-05,19.0,66.86,3.1865100272627664,66.94,2.3856,3.0161,4.0949,0.4251,1.3612,1.3892,7
174813,npp,425,3261,2.39928150177002,23.6226253509521,90.5543441772461,3670176,425,2604,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-02-06 20:13:11.759759,-76.08815962949353,53.90102441297821,45.673824592721594,1.3127710282695044e-13,16.0,53.86,1.9513309067639726,54.03,1.7757,2.0902,2.6454,0.6135,1.4406,1.4718,7
175388,npp,1404,1376,0.894415020942688,23.6179275512695,90.5570755004883,3670176,1403,1036,196611,3866787,6779,bgd_dhaka_63_93,23.62083333,90.55416667,63,93,bgd_dhaka,2013-02-09 19:16:49.608675,96.89541668139776,34.67682767177067,30.244536898977902,3.1920080302291044e-32,7.0,-34.7,1.2937979144666532,-34.62,1.156,1.3749,2.1876,0.9326,0.9108,0.8341,7
