lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.615,0.685,0.786
2,0.461,0.569,0.637
3,0.391,0.471,0.506
4,0.341,0.389,0.384
5,0.316,0.321,0.278
6,0.262,0.265,0.173
7,0.23,0.221,0.09
8,0.21,0.186,0.019
9,0.187,0.16,-0.034
10,0.181,0.14,-0.063
11,0.198,0.127,-0.074
12,0.182,0.119,-0.095
13,0.165,0.115,-0.107
14,0.162,0.114,-0.112
15,0.098,0.116,-0.142
16,0.092,0.12,-0.146
17,0.092,0.125,-0.145
18,0.087,0.13,-0.142
19,0.092,0.136,-0.13
20,0.077,0.142,-0.12
21,0.115,0.147,-0.075
22,0.161,0.152,-0.007
23,0.163,0.156,0.049
24,0.163,0.158,0.111
25,0.144,0.159,0.182
26,0.146,0.15,0.278
27,0.157,0.147,0.381
28,0.149,0.146,0.461
29,0.154,0.145,0.514
30,0.148,0.143,0.513
31,0.151,0.137,0.462
32,0.169,0.13,0.388
33,0.161,0.124,0.288
34,0.135,0.117,0.185
35,0.125,0.108,0.105
36,0.11,0.099,0.034
37,0.084,0.088,-0.037
38,0.057,0.077,-0.098
39,0.058,0.066,-0.131
40,0.029,0.056,-0.162
41,0.028,0.048,-0.179
42,0.022,0.042,-0.187
43,0.017,0.039,-0.189
44,0.023,0.036,-0.189
45,0.018,0.035,-0.193
46,0.021,0.035,-0.192
47,0.024,0.037,-0.19
48,0.026,0.038,-0.183
49,0.04,0.04,-0.16
50,0.037,0.044,-0.137
51,0.038,0.05,-0.099
52,0.041,0.056,-0.045
53,0.06,0.062,0.022
54,0.105,0.069,0.112
55,0.128,0.075,0.206
56,0.088,0.081,0.275
57,0.09,0.086,0.361
58,0.131,0.088,0.438
59,0.119,0.088,0.457
60,0.094,0.087,0.419
61,0.077,0.084,0.351
62,0.063,0.08,0.266
63,0.063,0.075,0.182
64,0.05,0.069,0.098
65,0.042,0.062,0.025
66,0.046,0.056,-0.033
67,0.044,0.048,-0.085
68,0.073,0.04,-0.106
69,0.057,0.032,-0.134
70,0.047,0.024,-0.157
71,0.026,0.018,-0.176
72,-0.001,0.012,-0.192
73,-0.021,0.008,-0.209
74,-0.018,0.006,-0.21
75,-0.016,0.004,-0.204
76,-0.001,0.005,-0.196
77,-0.005,0.006,-0.194
78,-0.006,0.01,-0.185
79,-0.003,0.016,-0.164
80,0.015,0.021,-0.124
81,0.034,0.025,-0.067
82,0.043,0.03,-0.01
83,0.032,0.035,0.045
84,0.034,0.038,0.121
85,0.042,0.04,0.208
86,0.038,0.043,0.289
87,0.06,0.045,0.366
88,0.054,0.047,0.4
89,0.058,0.048,0.402
90,0.084,0.048,0.368
91,0.079,0.049,0.297
92,0.066,0.048,0.211
93,0.059,0.046,0.133
94,0.05,0.042,0.065
95,0.028,0.037,-0.005
96,0.013,0.03,-0.066
97,0.02,0.023,-0.101
98,0.012,0.016,-0.13
99,0.005,0.01,-0.153
100,-0.005,0.005,-0.171
101,-0.012,0.001,-0.182
102,-0.022,-0.002,-0.191
103,-0.017,-0.002,-0.188
104,-0.008,-0.002,-0.183
105,0.001,0.0,-0.176
106,-0.001,0.002,-0.171
107,0.005,0.004,-0.158
108,0.001,0.007,-0.146
109,-0.001,0.01,-0.123
110,0.001,0.014,-0.087
111,0.015,0.017,-0.031
112,0.013,0.021,0.02
113,0.015,0.024,0.082
114,0.027,0.028,0.157
115,0.033,0.031,0.236
116,0.05,0.032,0.318
117,0.066,0.032,0.379
118,0.052,0.031,0.392
119,0.065,0.029,0.382
120,0.06,0.025,0.329
121,0.042,0.022,0.254
122,0.045,0.018,0.18
123,0.016,0.013,0.098
124,-0.009,0.008,0.025
125,-0.04,0.003,-0.043
126,-0.042,-0.003,-0.09
127,-0.031,-0.008,-0.121
128,-0.022,-0.012,-0.143
129,-0.023,-0.016,-0.157
130,-0.023,-0.02,-0.166
131,-0.027,-0.023,-0.172
132,-0.035,-0.024,-0.18
133,-0.017,-0.026,-0.171
134,-0.014,-0.026,-0.165
135,-0.018,-0.024,-0.164
136,-0.026,-0.021,-0.163
137,-0.031,-0.017,-0.153
138,-0.024,-0.012,-0.129
139,-0.001,-0.007,-0.09
140,0.003,-0.002,-0.049
141,0.006,0.004,-0.001
142,0.004,0.008,0.054
143,0.01,0.011,0.125
144,0.013,0.014,0.199
145,0.014,0.015,0.269
146,0.023,0.015,0.333
147,0.023,0.013,0.367
148,0.021,0.01,0.368
149,0.014,0.006,0.332
150,0.018,0.001,0.275
151,0.015,-0.003,0.202
152,0.009,-0.009,0.128
153,-0.004,-0.015,0.058
154,-0.021,-0.023,-0.009
155,-0.024,-0.03,-0.064
156,-0.037,-0.036,-0.111
157,-0.049,-0.041,-0.147
158,-0.063,-0.046,-0.177
159,-0.07,-0.049,-0.197
160,-0.067,-0.052,-0.207
161,-0.068,-0.054,-0.215
162,-0.062,-0.053,-0.214
163,-0.066,-0.051,-0.213
164,-0.062,-0.049,-0.207
165,-0.051,-0.047,-0.193
166,-0.05,-0.044,-0.182
167,-0.052,-0.04,-0.167
168,-0.047,-0.035,-0.14
169,-0.035,-0.029,-0.099
170,-0.017,-0.023,-0.048
171,-0.014,-0.016,0.004
172,-0.006,-0.009,0.068
173,0.012,-0.003,0.146
174,0.027,0.003,0.225
175,0.038,0.008,0.296
176,0.046,0.011,0.348
177,0.028,0.013,0.359
178,0.024,0.013,0.344
179,0.002,0.011,0.292
180,-0.009,0.007,0.228
181,-0.008,0.002,0.158
182,-0.01,-0.004,0.087
183,-0.022,-0.011,0.018
184,-0.027,-0.017,-0.04
185,-0.03,-0.023,-0.086
186,-0.027,-0.03,-0.122
187,-0.008,-0.037,-0.138
188,-0.008,-0.044,-0.154
189,-0.026,-0.049,-0.175
190,-0.052,-0.052,-0.196
191,-0.065,-0.054,-0.209
192,-0.068,-0.055,-0.212
193,-0.081,-0.053,-0.214
194,-0.077,-0.05,-0.208
195,-0.084,-0.045,-0.203
196,-0.076,-0.04,-0.186
197,-0.054,-0.034,-0.155
198,-0.045,-0.027,-0.127
199,-0.037,-0.021,-0.085
200,-0.022,-0.015,-0.026
201,0.004,-0.009,0.048
202,0.018,-0.005,0.122
203,0.025,-0.0,0.195
204,0.031,0.003,0.267
205,0.031,0.005,0.326
206,0.028,0.006,0.363
207,0.015,0.007,0.362
208,0.017,0.005,0.333
209,0.038,0.002,0.286
210,0.037,-0.001,0.215
211,0.013,-0.005,0.133
212,-0.011,-0.009,0.056
213,-0.039,-0.015,-0.015
214,-0.046,-0.024,-0.067
215,-0.055,-0.033,-0.113
216,-0.057,-0.041,-0.146
217,-0.065,-0.049,-0.172
218,-0.061,-0.055,-0.185
219,-0.067,-0.06,-0.198
220,-0.069,-0.062,-0.209
221,-0.062,-0.062,-0.212
222,-0.063,-0.061,-0.211
223,-0.073,-0.059,-0.213
224,-0.06,-0.054,-0.198
225,-0.072,-0.047,-0.192
226,-0.051,-0.038,-0.163
227,-0.042,-0.03,-0.138
228,-0.027,-0.022,-0.101
229,-0.004,-0.013,-0.049
230,-0.007,-0.003,0.003
231,0.003,0.006,0.068
232,0.039,0.014,0.15
233,0.043,0.023,0.221
234,0.023,0.03,0.277
235,0.037,0.035,0.331
236,0.054,0.038,0.364
237,0.082,0.039,0.367
238,0.075,0.04,0.325
239,0.05,0.04,0.254
240,0.045,0.039,0.182
241,0.047,0.036,0.111
242,0.02,0.033,0.036
243,0.007,0.028,-0.024
244,0.008,0.023,-0.066
245,0.022,0.017,-0.098
246,0.017,0.009,-0.129
247,-0.017,0.002,-0.163
248,-0.027,-0.004,-0.181
249,-0.019,-0.008,-0.183
250,-0.004,-0.012,-0.179
251,0.009,-0.013,-0.174
252,-0.02,-0.013,-0.188
253,-0.029,-0.012,-0.19
254,-0.026,-0.009,-0.184
255,-0.004,-0.005,-0.161
256,-0.003,0.0,-0.142
257,-0.006,0.006,-0.121
258,-0.003,0.011,-0.083
259,0.004,0.017,-0.032
260,0.005,0.023,0.027
261,0.018,0.028,0.096
262,0.025,0.034,0.171
263,0.052,0.037,0.257
264,0.039,0.038,0.312
265,0.054,0.039,0.359
266,0.066,0.038,0.372
267,0.067,0.036,0.346
268,0.076,0.034,0.297
269,0.083,0.03,0.227
270,0.06,0.025,0.145
271,0.016,0.019,0.057
272,0.004,0.013,-0.005
273,-0.003,0.007,-0.054
274,-0.012,0.002,-0.103
275,-0.025,-0.003,-0.145
276,-0.032,-0.01,-0.172
277,-0.035,-0.017,-0.187
278,-0.048,-0.022,-0.198
279,-0.048,-0.025,-0.201
280,-0.042,-0.027,-0.198
281,-0.033,-0.03,-0.194
282,-0.037,-0.031,-0.195
283,-0.038,-0.031,-0.191
284,-0.03,-0.028,-0.176
285,-0.031,-0.025,-0.161
286,-0.026,-0.02,-0.137
287,-0.0,-0.014,-0.099
288,0.02,-0.007,-0.051
289,-0.01,-0.001,-0.012
290,0.015,0.007,0.061
291,0.031,0.014,0.134
292,0.037,0.021,0.211
293,0.036,0.026,0.287
294,0.028,0.031,0.348
295,0.027,0.034,0.389
296,0.031,0.036,0.384
297,0.029,0.037,0.34
298,0.037,0.038,0.274
299,0.046,0.038,0.195
300,0.057,0.036,0.119
301,0.031,0.033,0.036
302,0.024,0.029,-0.026
303,0.03,0.024,-0.071
304,0.032,0.02,-0.112
305,0.035,0.016,-0.137
306,0.014,0.013,-0.164
307,0.005,0.01,-0.177
308,-0.001,0.01,-0.184
309,0.013,0.011,-0.176
310,0.019,0.014,-0.178
311,0.007,0.018,-0.181
312,0.0,0.023,-0.181
313,0.017,0.028,-0.17
314,0.019,0.033,-0.16
315,0.014,0.04,-0.144
316,0.029,0.046,-0.112
317,0.047,0.051,-0.068
318,0.014,0.058,-0.032
319,0.052,0.065,0.047
320,0.064,0.071,0.119
321,0.09,0.078,0.206
322,0.091,0.084,0.287
323,0.127,0.091,0.375
324,0.164,0.097,0.445
325,0.14,0.101,0.452
326,0.142,0.104,0.424
327,0.137,0.106,0.358
328,0.12,0.106,0.265
329,0.095,0.105,0.17
330,0.075,0.103,0.083
331,0.084,0.1,0.021
332,0.055,0.096,-0.044
333,0.06,0.093,-0.091
334,0.066,0.089,-0.125
335,0.081,0.085,-0.14
336,0.087,0.08,-0.153
337,0.088,0.077,-0.16
338,0.098,0.073,-0.155
339,0.08,0.07,-0.162
340,0.078,0.069,-0.165
341,0.064,0.07,-0.167
342,0.054,0.071,-0.173
343,0.071,0.073,-0.16
344,0.067,0.078,-0.148
345,0.07,0.083,-0.131
346,0.063,0.09,-0.109
347,0.067,0.096,-0.065
348,0.089,0.103,0.005
349,0.107,0.108,0.079
350,0.12,0.11,0.157
351,0.122,0.112,0.241
352,0.143,0.112,0.338
353,0.109,0.11,0.396
354,0.112,0.108,0.441
355,0.13,0.104,0.448
356,0.112,0.1,0.39
357,0.108,0.095,0.31
358,0.117,0.089,0.22
359,0.106,0.084,0.131
360,0.089,0.077,0.051
361,0.075,0.068,-0.013
362,0.082,0.058,-0.059
363,0.044,0.048,-0.121
364,0.017,0.038,-0.162
365,0.001,0.029,-0.188
366,0.021,0.022,-0.191
367,0.001,0.016,-0.205
368,-0.01,0.013,-0.213
369,-0.012,0.011,-0.218
370,-0.01,0.011,-0.213
371,0.003,0.013,-0.204
372,0.011,0.018,-0.201
373,0.015,0.024,-0.19
374,0.02,0.031,-0.173
375,0.038,0.038,-0.143
376,0.029,0.048,-0.112
377,0.032,0.059,-0.06
378,0.059,0.068,0.011
379,0.063,0.078,0.082
380,0.079,0.086,0.168
381,0.094,0.093,0.26
382,0.112,0.098,0.344
383,0.125,0.102,0.409
384,0.152,0.104,0.445
385,0.147,0.103,0.413
386,0.117,0.101,0.332
387,0.102,0.096,0.243
388,0.086,0.089,0.152
389,0.067,0.08,0.068
390,0.044,0.069,-0.005
391,0.042,0.057,-0.059
392,0.024,0.044,-0.114
393,0.015,0.031,-0.152
394,0.01,0.018,-0.174
395,0.003,0.005,-0.194
396,0.002,-0.005,-0.203
397,-0.004,-0.012,-0.206
398,0.006,-0.014,-0.2
399,-0.0,-0.011,-0.201
400,-0.015,-0.0,-0.202
