gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1784,2832,6.43272590637207,23.7310695648193,90.358528137207,3670176,1784,2281,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.44624041637245,40.256371256934635,34.90074920692438,0.00034581144531485374,14.0,40.25,1.4276677814245327,39.79,6.0182,7.1761,9.4419,0.87,5.7222,5.5962,7
102845,npp,360,1574,5.48903512954712,23.7338447570801,90.3613128662109,3670176,360,1182,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-16 19:23:58.561646,97.61830875403278,25.53352654734691,22.434951246325976,7.922522693728462e-15,8.0,-25.55,1.1367971201176101,-26.115,5.4559,7.0378,8.7037,0.8871,4.8805,4.8691,7
102964,npp,2673,937,2.77827572822571,23.7340507507324,90.3597564697266,3670176,2675,695,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-17 19:05:06.434635,96.53860858177025,50.33396033954554,42.96394606588639,4.378284742726573e-20,5.0,-50.35,1.7549928774784245,-50.7,6.3124,8.3972,10.8455,0.7435,3.0413,2.0655,7
103092,npp,824,3658,5.64275074005127,23.7349605560303,90.3565444946289,3670176,824,2964,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.064821512407,62.98385148641997,52.075034965753254,3.8923764921020244e-16,18.0,62.98,2.7445598364131496,62.71,6.173,7.9106,9.1772,0.7892,5.4166,4.4532,7
103211,npp,152,3041,7.9420313835144,23.7355556488037,90.361572265625,3670176,152,2445,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-19 20:07:50.338939,-76.93392207983523,47.52459847326533,40.77208944678294,2.3055423652091176e-21,15.0,47.51,1.646109783506203,47.105,6.3674,8.2685,10.9259,0.755,6.0446,5.9965,7
103330,npp,2530,2413,5.37730646133423,23.7318687438965,90.3609313964844,3670176,2530,1952,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-20 19:49:03.548744,-79.00712805582558,21.42275224088428,18.868003910799317,6.427604531696968e-26,12.0,21.4,1.0837787002826917,20.69,5.0612,6.7781,8.3755,0.921,4.9504,4.9527,7
103448,npp,1814,1783,3.56453084945679,23.73268699646,90.3589248657227,3670176,1814,1363,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-21 19:30:13.200680,98.93791064373913,14.4207991753834,12.738460834670827,6.243574399897623e-28,9.0,-14.46,1.015504800579495,-15.13,4.8634,5.9907,7.4746,1.0421,3.8538,3.7146,7
103694,npp,2268,3861,4.1834602355957,23.7312622070312,90.3582305908203,3670176,2266,3094,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-23 20:32:46.444068,-74.23622698452222,66.68973618508826,54.40861837510352,2.9089392718671024e-25,19.0,66.69,3.1865100272627664,66.44,6.027,7.4933,11.6961,0.8331,5.2042,3.4854,7
103928,npp,899,2621,4.21522331237793,23.7348957061768,90.3586654663086,3670176,900,2115,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-25 19:55:16.444333,-78.44653619957487,31.548313140705435,27.5982326132433,4.644042080280014e-23,13.0,31.53,1.2365102219381485,30.93,5.5466,6.8347,8.5978,0.9134,4.1245,3.8503,7
104397,npp,1004,97,5.56639814376831,23.735466003418,90.3552551269531,3670176,1002,44,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-29 18:39:44.414992,93.64512191874633,68.71889474275316,55.588151522320224,0.0003340634431170307,1.0,-68.72,3.3166247903554,-68.89,8.1016,10.8824,12.783,0.5737,4.6401,3.1933,7
104522,npp,2350,2830,5.48781633377075,23.7317771911621,90.3593444824219,3670176,2349,2280,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-04-30 20:01:27.576544,-77.0106858678629,40.1873291098127,34.844907166324056,8.671156464868297e-08,14.0,40.17,1.4276677814245327,39.79,6.0182,7.1761,9.4419,0.87,5.0603,4.7742,7
107560,npp,3067,1358,5.82584762573242,23.7353649139404,90.3638305664062,3670176,3067,1024,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.99676870571594,35.458897307953094,30.905946310195382,0.0004688319486401843,7.0,-35.47,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,5.1841,5.0544,7
107560,npp,3067,1357,3.23804903030396,23.7362689971924,90.3564224243164,3670176,3067,1024,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.99461648210867,35.50164874385069,30.94187699160027,0.0004680095759674718,7.0,-35.51,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,3.184,2.8093,7
109147,npp,514,2405,3.25401377677917,23.7354202270508,90.3604431152344,3670176,515,1946,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-22 19:48:38.806252,-78.89121466830578,20.994499402002482,18.494632694234678,1.049423952250709e-25,12.0,20.98,1.0837787002826917,20.69,5.0612,6.7781,8.3755,0.921,2.9913,2.9971,7
109495,npp,2125,1142,3.91373634338379,23.7310962677002,90.3672409057617,3670176,2124,840,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.39260165116181,43.759281888942354,37.75845934555566,2.951046716282588e-23,6.0,-43.77,1.5732132722552272,-43.93,5.979,7.7937,10.3385,0.801,3.7767,3.135,7
109495,npp,2125,1141,2.21669983863831,23.731876373291,90.3601837158203,3670176,2124,840,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.3902514563852,43.7932083762392,37.78589675844023,2.961266162135379e-23,6.0,-43.8,1.5732132722552272,-43.93,5.979,7.7937,10.3385,0.801,2.6979,1.7756,7
109669,npp,1363,509,4.53354692459106,23.7310810089111,90.3591995239258,3670176,1365,309,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-05-25 18:52:00.664003,95.08175300932709,61.13664816061744,50.83708172048423,5.434027899022559e-20,3.0,-61.14,2.5331140255951103,-61.22,8.9964,12.2176,13.6767,0.511,3.2095,2.3165,7
115692,npp,518,3224,1.56091272830963,23.7346496582031,90.3614196777344,3670176,519,2562,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.26689961981161,52.89327876738895,44.913531625452464,1.7093377065142795e-17,16.0,52.87,1.9513309067639726,53.19,6.429,7.7731,9.9281,0.8031,3.0594,1.2536,7
115818,npp,2909,2596,4.85849666595459,23.7343196868896,90.3605117797852,3670176,2909,2097,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.1599842115954,30.425823354170102,26.636316990707744,4.9140247826438016e-11,13.0,30.4,1.184412938166907,30.93,5.5466,6.8347,8.5978,0.9134,4.5745,4.4379,7
143235,npp,2046,285,7.41457939147949,23.7322063446045,90.3583908081055,3670176,2043,150,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-11 18:44:40.344112,94.13214867873751,65.5444662686122,53.69340221234526,1.2484496220483886e-15,2.0,-65.53,3.0,-65.34,7.8225,10.0819,12.9306,0.6192,5.3538,4.5913,7
143235,npp,2046,287,9.14201927185059,23.7311820983887,90.3731842041016,3670176,2043,150,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-11 18:44:40.344112,94.13791589277994,65.50885660230871,53.67135156836653,1.2646207924595441e-15,2.0,-65.49,3.0,-65.34,7.8225,10.0819,12.9306,0.6192,5.9296,5.6609,7
143444,npp,305,3016,5.57470369338989,23.7359733581543,90.3581848144531,3670176,307,2428,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-12 20:06:23.555919,-76.8535814744116,46.71262135952133,40.12486179785415,6.643544841618917e-14,15.0,46.7,1.646109783506203,47.105,6.3674,8.2685,10.9259,0.755,4.6065,4.2091,7
143639,npp,2677,2388,3.36785125732422,23.7343730926514,90.355339050293,3670176,2677,1932,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-13 19:47:36.827004,-75.57523396193115,20.131433394736746,17.7401466210371,6.008352989656824e-22,12.0,20.09,1.0837787002826917,20.69,5.0612,6.7781,8.3755,0.921,3.0963,3.1019,7
143835,npp,1972,1760,3.21804356575012,23.7312088012695,90.3575286865234,3670176,1972,1342,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-14 19:28:48.324430,95.811358000496,15.747087502271572,13.902176955187517,5.650969865176107e-29,9.0,-15.73,1.0442604737599883,-15.13,4.8634,5.9907,7.4746,1.0421,3.5878,3.3535,7
144028,npp,1245,1126,3.92428588867188,23.7341003417969,90.3552780151367,3670176,1244,829,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.50735021810245,44.310103585216496,38.19944761317179,7.781186796638975e-34,6.0,-44.3,1.5732132722552272,-43.93,5.979,7.7937,10.3385,0.801,3.7834,3.1434,7
144431,npp,1797,3227,5.62498998641968,23.7317943572998,90.3611297607422,3670176,1798,2565,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-17 20:12:42.081496,-76.6511986164461,52.96695406059943,44.970436738774055,1.2176474877122129e-32,16.0,52.95,1.9513309067639726,53.19,6.429,7.7731,9.9281,0.8031,5.1421,4.5177,7
144634,npp,1119,2598,3.58533883094788,23.7345161437988,90.3555145263672,3670176,1118,2099,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.39825110932732,30.512843984277982,26.711298254335937,1.2264953010522972e-31,13.0,30.5,1.184412938166907,30.93,5.5466,6.8347,8.5978,0.9134,3.4995,3.2749,7
144831,npp,420,1972,4.70645809173584,23.7341403961182,90.3600540161133,3670176,420,1541,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-19 19:35:08.625723,97.23475218953618,3.610253333365859,3.195662457147969,2.059447883012028e-28,10.0,-3.6,1.0,-3.14,4.4487,6.2429,9.0366,1.0,4.7065,4.7065,7
145027,npp,2772,1343,8.54435729980469,23.7331924438477,90.3628997802734,3670176,2773,1014,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.68401477377148,36.10737388968704,31.44569272306142,4.714838805750778e-23,7.0,-36.11,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,7.2853,7.413,7
145027,npp,2772,1342,4.52364635467529,23.7341251373291,90.3554000854492,3670176,2773,1014,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.6810123574136,36.15008969191274,31.4815004531967,4.7404230299641636e-23,7.0,-36.15,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,4.1776,3.9247,7
145227,npp,2014,706,7.7725191116333,23.7334365844727,90.3591384887695,3670176,2012,487,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.26473055208595,56.61427215796737,47.66152388918775,4.9609815364513125e-16,4.0,-56.59,2.1127631471468895,-56.47,7.4029,9.527,13.4713,0.6553,5.4125,5.0932,7
145227,npp,2014,707,14.5870847702026,23.7327651977539,90.3666610717773,3670176,2012,487,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.267551155763,56.58931471954263,47.64346986778193,4.927600399568969e-16,4.0,-56.57,2.1127631471468895,-56.47,7.4029,9.527,13.4713,0.6553,8.6379,9.5587,7
145241,npp,872,4041,7.2247462272644,23.7316932678223,90.3552703857422,3670176,872,3187,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-21 20:37:42.002461,-73.86532266538214,69.59666870607676,56.07865938671964,2.1307440169656988e-24,20.0,69.58,3.5496478698597698,69.69,4.4283,6.8101,9.9584,0.9167,6.3597,6.6231,7
145421,npp,1252,82,6.3896656036377,23.7313766479492,90.3545455932617,3670176,1254,36,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.7842251161859,68.99124637135577,55.73072085742362,4.07030340367477e-08,1.0,-68.96,3.3985290935932855,-68.89,8.1016,10.8824,12.783,0.5737,4.921,3.6656,7
145435,npp,210,3433,7.7247748374939,23.7297458648682,90.3594665527344,3670176,212,2780,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-22 20:19:00.621962,-75.91534268342188,58.18140107179278,48.78795117880772,4.48017364393182e-18,17.0,58.17,2.253202848596432,58.33,6.0774,7.5429,8.999,0.8277,6.3236,6.3934,7
145624,npp,2610,2811,10.09862804412842,23.7353668212891,90.3609619140625,3670176,2612,2263,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-10-23 20:00:15.678075,-77.75766207681134,39.456889284722166,34.23595741159397,1.5025676997115002e-10,14.0,39.46,1.4276677814245327,39.79,6.0182,7.1761,9.4419,0.87,8.29,8.7854,7
148951,npp,2619,2188,5.37437295913696,23.7322463989258,90.3587341308594,3670176,2619,1748,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-09 19:41:34.428825,-76.89909548796987,8.955500893631147,7.920995964639052,7.270854786860452e-08,11.0,8.93,1.0,9.22,4.9188,5.8078,8.0593,1.0749,5.8095,5.777,7
149155,npp,1903,1558,4.72368192672729,23.7297916412354,90.360725402832,3670176,1902,1169,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.14161246168875,26.333946677875662,23.12265023744541,3.124862058136034e-16,8.0,-26.34,1.1367971201176101,-26.115,5.4559,7.0378,8.7037,0.8871,4.2073,4.1902,7
149345,npp,1165,921,3.27980279922485,23.7353477478027,90.3558502197266,3670176,1164,685,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-11 19:03:52.114570,96.06307695889221,50.81446938083017,43.32638732163688,6.79767083414196e-24,5.0,-50.82,1.847645286154319,-50.7,6.3124,8.3972,10.8455,0.7435,3.4732,2.4384,7
149538,npp,407,295,9.4957332611084,23.73264503479,90.3594360351562,3670176,408,156,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.41942732361649,65.3529570689654,53.569957948678024,4.244090828312014e-30,2.0,-65.34,2.898275349237888,-65.34,7.8225,10.0819,12.9306,0.6192,6.0407,5.88,7
149548,npp,2397,3640,6.08631229400635,23.7318115234375,90.3572158813477,3670176,2395,2951,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.72553872662348,62.63789738694609,51.83751275433701,2.3239242727770835e-23,18.0,62.63,2.6065528283652384,62.71,6.173,7.9106,9.1772,0.7892,5.543,4.8032,7
149734,npp,1731,3024,4.20233392715454,23.7366371154785,90.3556671142578,3670176,1733,2434,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-13 20:06:39.745222,-77.06118894768265,46.96341217856187,40.32161867719176,2.650046335743476e-32,15.0,46.96,1.646109783506203,47.105,6.3674,8.2685,10.9259,0.755,3.7728,3.1729,7
149921,npp,1043,2397,5.92615842819214,23.7301998138428,90.3592071533203,3670176,1043,1939,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-14 19:47:53.036963,-79.74885878983733,20.58448422890598,18.134949723774575,4.3335997033984165e-33,12.0,20.56,1.0837787002826917,20.69,5.0612,6.7781,8.3755,0.921,5.4568,5.4582,7
150107,npp,332,1768,7.07030200958252,23.7360515594482,90.3617477416992,3670176,332,1349,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-15 19:29:02.775991,96.46523310346079,15.319814478348901,13.526662948343901,5.010231120624492e-33,9.0,-15.29,1.0442604737599883,-15.13,4.8634,5.9907,7.4746,1.0421,7.2767,7.3679,7
150294,npp,2673,1135,6.61317110061646,23.736701965332,90.3584060668945,3670176,2675,835,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-16 19:10:12.515263,97.11938753993546,44.01275419701198,37.95972667910929,5.463665809677344e-31,6.0,-44.0,1.5732132722552272,-43.93,5.979,7.7937,10.3385,0.801,5.4925,5.2973,7
150678,npp,141,3233,9.30211925506592,23.7359237670898,90.360221862793,3670176,140,2572,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-18 20:12:54.815472,-75.91731728637026,53.12041174658819,45.086704438831084,1.4177702245343157e-27,16.0,53.11,1.9513309067639726,53.19,6.429,7.7731,9.9281,0.8031,7.0265,7.471,7
151043,npp,1811,1978,3.90010738372803,23.7345142364502,90.3586654663086,3670176,1811,1547,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-20 19:35:21.401292,100.19171705782556,3.2409445390500986,2.8688485409638926,2.594323936390683e-15,10.0,-3.26,1.0,-3.14,4.4487,6.2429,9.0366,1.0,3.9001,3.9001,7
151221,npp,1086,1347,3.25180792808533,23.7321815490723,90.3550415039062,3670176,1085,1017,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-11-21 19:16:29.356412,96.82003227218237,35.94210370241612,31.30748301077765,1.1662202885032775e-07,7.0,-35.94,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,3.1946,2.8212,7
154022,npp,1719,1345,4.91878318786621,23.7359180450439,90.3574142456055,3670176,1720,1016,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-07 19:16:29.643550,97.2311739620755,35.992666988039474,31.35150248528453,0.000456534336113489,7.0,-36.02,1.2937979144666532,-35.785,5.4265,7.1957,9.2165,0.8676,4.483,4.2675,7
154213,npp,971,707,4.17046928405762,23.7360363006592,90.3577194213867,3670176,970,490,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-08 18:57:35.761707,95.28623530565255,56.53895150578128,47.61062723072948,1.3742246701008595e-10,4.0,-56.57,2.1127631471468895,-56.47,7.4029,9.527,13.4713,0.6553,3.7076,2.7329,7
154621,npp,1554,2813,5.88662624359131,23.7333335876465,90.3570556640625,3670176,1555,2266,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-10 20:00:25.054857,-78.23112646055637,39.57172432544721,34.33449988597831,1.7210610136479055e-17,14.0,39.53,1.4276677814245327,39.79,6.0182,7.1761,9.4419,0.87,5.3397,5.1211,7
154819,npp,855,2186,3.85839676856995,23.7330417633057,90.3559417724609,3670176,855,1747,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-11 19:41:36.505810,-77.973123548472,8.851446418242979,7.829934937354027,2.7663155581759396e-25,11.0,8.81,1.0,9.22,4.9188,5.8078,8.0593,1.0749,4.2935,4.1475,7
155189,npp,2466,918,8.22783374786377,23.7325382232666,90.3603134155273,3670176,2468,683,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-13 19:03:54.066196,96.65039131218151,50.866534767187545,43.37262383674697,1.501614631716917e-34,5.0,-50.9,1.847645286154319,-50.7,6.3124,8.3972,10.8455,0.7435,6.1513,6.117,7
155372,npp,1688,289,7.62775754928589,23.7298049926758,90.3610076904297,3670176,1688,152,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-14 18:44:58.397469,94.35430465567202,65.42103373514561,53.62124125692632,3.761545018434528e-33,2.0,-65.46,2.898275349237888,-65.34,7.8225,10.0819,12.9306,0.6192,5.3962,4.7233,7
155386,npp,621,3637,6.35341262817383,23.7349872589111,90.3602600097656,3670176,619,2948,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-14 20:25:23.000567,-75.00909326358544,62.62246617946171,51.83555750765979,1.496790967954092e-32,18.0,62.57,2.6065528283652384,62.71,6.173,7.9106,9.1772,0.7892,5.6455,5.014,7
155568,npp,3008,3021,13.8327026367188,23.7319259643555,90.3607711791992,3670176,3011,2432,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-15 20:06:38.010312,-76.7113348530234,46.91055955170256,40.28533240635445,1.992250426477599e-32,15.0,46.86,1.646109783506203,47.105,6.3674,8.2685,10.9259,0.755,9.6232,10.4441,7
155751,npp,2316,2393,6.10983085632324,23.7305488586426,90.3584518432617,3670176,2315,1935,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-16 19:47:51.236116,-78.0883889260763,20.394087187818602,17.97094879769108,3.14296484045145e-30,12.0,20.35,1.0837787002826917,20.69,5.0612,6.7781,8.3755,0.921,5.6263,5.6274,7
155937,npp,1602,1764,4.64700317382812,23.7336750030518,90.3584442138672,3670176,1602,1346,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-17 19:29:02.686713,98.74076497693528,15.479578670200151,13.668281989468026,4.97935299772425e-26,9.0,-15.51,1.0442604737599883,-15.13,4.8634,5.9907,7.4746,1.0421,4.9561,4.8426,7
156294,npp,111,496,7.55050754547119,23.7346305847168,90.361198425293,3670176,116,299,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-19 18:51:14.872996,94.54385760211046,61.37996820208215,51.00231304289126,7.116221922127862e-13,3.0,-61.41,2.5331140255951103,-61.22,8.9964,12.2176,13.6767,0.511,4.4005,3.8582,7
156672,npp,699,2600,6.57373476028442,23.7331676483154,90.3571166992188,3670176,699,2101,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2012-12-21 19:54:05.928860,-77.31608920182181,30.624283340321405,26.809450636763575,3.954495720040668e-08,13.0,30.59,1.184412938166907,30.93,5.5466,6.8347,8.5978,0.9134,6.0226,6.0046,7
169262,npp,581,1967,8.05131387710571,23.734432220459,90.360969543457,3670176,581,1537,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-07 19:35:11.380777,98.42658653084688,3.853271441394225,3.411064725976864,4.073311208739251e-12,10.0,-3.89,1.0,-3.14,4.4487,6.2429,9.0366,1.0,8.0513,8.0513,7
169438,npp,2923,1335,5.42648220062256,23.7326164245605,90.3563232421875,3670176,2922,1009,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-08 19:16:19.285161,97.15614096863087,36.40202359150388,31.696573467993385,2.9906705640556877e-20,7.0,-36.44,1.357151599901897,-35.785,5.4265,7.1957,9.2165,0.8676,4.9393,4.708,7
169619,npp,2171,697,8.48412322998047,23.7345123291016,90.3584594726562,3670176,2170,478,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-09 18:57:25.415281,95.40886961070673,56.781580055865625,47.79005972458878,4.556999439215825e-27,4.0,-56.82,2.1127631471468895,-56.47,7.4029,9.527,13.4713,0.6553,5.7493,5.5595,7
169633,npp,1013,4036,3.86765813827515,23.7298278808594,90.3597640991211,3670176,1015,3185,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-09 20:37:42.902037,-73.71197579416138,69.53703616737793,56.05591476702391,2.86346678122027e-19,20.0,69.5,3.5496478698597698,69.69,4.4283,6.8101,9.9584,0.9167,5.414,3.5456,7
169799,npp,1399,69,5.8226432800293,23.7311611175537,90.3551483154297,3670176,1400,30,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-10 18:38:29.766972,93.66594616849885,69.1227488039617,55.815895343981396,4.5503721089408754e-32,1.0,-69.16,3.5496478698597698,-68.89,8.1016,10.8824,12.783,0.5737,4.8175,3.3403,7
169813,npp,356,3426,6.61297750473022,23.7362079620361,90.3597030639648,3670176,358,2773,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-10 20:18:59.708341,-75.80926219931523,58.04722436998089,48.70136686043839,9.812073690953752e-27,17.0,58.0,2.2013981571160284,58.33,6.0774,7.5429,8.999,0.8277,5.8205,5.4732,7
169991,npp,2747,2802,6.83855628967285,23.7367649078369,90.3571319580078,3670176,2747,2256,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-11 20:00:12.954311,-77.00537843453927,39.15270941966687,33.99010085702873,1.0950966489400936e-32,14.0,39.12,1.4276677814245327,39.79,6.0182,7.1761,9.4419,0.87,6.0065,5.9492,7
170167,npp,2029,2176,6.71081113815308,23.7301635742188,90.3613739013672,3670176,2029,1736,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-12 19:41:24.418671,-75.99993195089102,8.289435766389426,7.333979867365124,3.194658697026138e-33,11.0,8.23,1.0,9.22,4.9188,5.8078,8.0593,1.0749,7.1459,7.2136,7
170350,npp,1305,1544,5.34709882736206,23.7323169708252,90.3563613891602,3670176,1305,1159,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-13 19:22:34.098859,97.97461650612037,26.99072063835923,23.692681982109335,3.9488627523835085e-32,8.0,-27.03,1.1367971201176101,-26.115,5.4559,7.0378,8.7037,0.8871,4.7556,4.7432,7
170531,npp,560,905,7.07799863815308,23.7306976318359,90.3578643798828,3670176,563,675,196611,3866787,4761,bgd_dhaka_16_66,23.73333333,90.35833333,16,66,bgd_dhaka,2013-01-14 19:03:40.219807,95.83305811015951,51.241013335063684,43.66230569577475,3.8608401548860867e-29,5.0,-51.27,1.847645286154319,-50.7,6.3124,8.3972,10.8455,0.7435,5.5289,5.2622,7
