gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2084,930,2.45680904388428,23.8143100738525,90.3201522827148,3670144,2085,690,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-01 19:05:11.102842,96.51606042142726,50.54590085733055,43.124585267543424,0.007127745912657224,5.0,-50.56,1.7549928774784245,-50.93,1.3008,2.0656,3.3524,0.5423,1.343,1.3323,1.2390182099621943,7
101102,npp,1321,302,4.86920166015625,23.8109817504883,90.3198089599609,3670144,1321,161,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-02 18:46:15.417028,94.33862136488773,65.21221334621242,53.48949594350714,0.024946034154282374,2.0,-65.21,2.898275349237888,-65.46,2.2379,3.3378,4.5814,0.3356,1.6485,1.6341,1.3076278236947996,7
101111,npp,238,3648,2.39650082588196,23.8134174346924,90.3207244873047,3670144,236,2956,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-02 20:26:40.018873,-74.97692539958823,62.80442084088123,51.95347529121154,0.002483178997571826,18.0,62.79,2.6065528283652384,62.53,1.5958,2.214,3.8553,0.5059,1.1901,1.2125,1.180002295295564,7
101605,npp,482,1143,9.06551551818848,23.8098793029785,90.319465637207,3670144,483,841,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-06 19:11:27.527652,97.05069245722048,43.71860796972071,37.725564175115814,0.20197457968046384,6.0,-43.73,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,5.6913,5.4183,2.775030926495197,7
101858,npp,1013,3242,5.07552242279053,23.8119106292725,90.3230743408203,3670144,1014,2582,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-08 20:14:09.666781,-76.34565958305446,53.35985230593909,45.271088726606095,0.08176900790184201,16.0,53.35,1.9513309067639726,52.95,1.6024,2.322,3.2781,0.4824,2.5312,2.4484,1.378277759369265,7
101986,npp,327,2614,3.12766599655151,23.8094844818115,90.3236236572266,3670144,327,2110,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-09 19:55:22.879539,-77.70720147335618,31.233257548664913,27.328848507164267,0.05437569868178317,13.0,31.22,1.2365102219381485,30.55,1.1659,1.6132,2.7331,0.6943,2.3449,2.1716,1.4599777606906654,7
102602,npp,1773,2823,1.001427173614502,23.81298828125,90.3189544677734,3670176,1772,2274,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-14 20:01:35.706943,-76.94146891630137,39.9212794906538,34.624557650018964,0.00034070454120154945,14.0,39.91,1.4276677814245327,39.38,1.1655,1.8303,3.5325,0.612,0.5396,0.6129,0.6129,7
103083,npp,1896,301,1.50478219985962,23.8151054382324,90.3174667358398,3670176,1896,160,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-18 18:46:08.971273,94.18644679007438,65.23252000231645,53.506347304495826,2.116788834720312e-24,2.0,-65.23,2.898275349237888,-65.46,2.2379,3.3378,4.5814,0.3356,0.4877,0.505,0.505,7
103092,npp,814,3649,1.58953928947449,23.8104572296143,90.3208923339844,3670176,811,2957,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.7796753703246,62.817243956733535,51.966028113744805,3.8496711098875954e-16,18.0,62.81,2.7445598364131496,62.53,1.5958,2.214,3.8553,0.5059,0.8926,0.8042,0.8042,7
103330,npp,2519,2404,0.70757120847702,23.8139915466309,90.3179321289062,3670176,2519,1945,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-20 19:49:01.769507,-77.94902977316126,20.955501578542954,18.46090944964501,6.581944768579948e-26,12.0,20.93,1.0837787002826917,20.3,0.8631,1.2737,2.2486,0.8794,0.5978,0.6223,0.6223,7
103448,npp,1803,1775,0.667547821998596,23.8123035430908,90.3197937011719,3670176,1803,1356,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-21 19:30:11.421451,97.38384247272477,14.881205989619179,13.14316301291125,6.505014114037063e-28,9.0,-14.91,1.0442604737599883,-15.51,0.8182,1.256,2.4029,0.8918,0.5566,0.5953,0.5953,7
103566,npp,1066,1142,1.050216615200043,23.8098583221436,90.3228454589844,3670176,1065,840,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.66835997785425,43.74987120925703,37.75299864467861,5.3624619176805176e-27,6.0,-43.77,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,0.5964,0.6277,0.6277,7
103686,npp,291,510,1.37127912044525,23.8139324188232,90.3207626342773,3670176,294,310,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-23 18:52:25.400576,95.15163578098792,61.11210307224431,50.82412938800217,3.7865458729571863e-25,3.0,-61.12,2.5331140255951103,-61.39,1.8946,3.3539,4.6095,0.334,0.3374,0.458,0.458,7
104405,npp,3021,3445,2.01708221435547,23.809606552124,90.3237686157227,3670176,3019,2790,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.43143560755975,58.4484155940961,48.985916533667115,1.2015217050708867e-13,17.0,58.45,2.253202848596432,58.15,1.5663,2.1579,3.8216,0.5191,1.0576,1.047,1.047,7
104522,npp,2339,2822,1.21986567974091,23.8158760070801,90.3198547363281,3670176,2340,2273,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-04-30 20:01:27.576544,-77.81738477535644,39.88073693567771,34.59203513989102,9.170658223788691e-08,14.0,39.87,1.4276677814245327,39.38,1.1655,1.8303,3.5325,0.612,0.6926,0.7465,0.7465,7
105564,npp,1619,2195,1.139812707901,23.8158016204834,90.3200149536133,3670144,1619,1755,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-01 19:42:39.021013,-81.10530317890142,9.366155368529679,8.284813945498222,0.001955340452054311,11.0,9.34,1.0,8.76,0.8775,1.2137,2.847,0.9229,1.0462,1.0519,1.0263101908603305,7
106285,npp,696,3030,4.83605003356934,23.8143787384033,90.3201446533203,3670144,696,2438,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-05 20:07:38.760438,-76.76407950043242,47.153829094864626,40.47979858418514,0.12706852062496224,15.0,47.15,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,2.9024,2.8476,1.1846368126754028,7
106642,npp,2337,1773,3.07611894607544,23.809741973877,90.3217468261719,3670144,2337,1353,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-07 19:30:01.669650,99.05233892089834,14.991951426463483,13.240241589315039,0.08854307800517552,9.0,-15.02,1.0442604737599883,-15.51,0.8182,1.256,2.4029,0.8918,2.8631,2.7433,1.5845245732394915,7
107560,npp,3056,1350,0.672856628894806,23.8134002685547,90.3220062255859,3670176,3058,1020,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.39402184390549,35.81081085648144,31.201645302826904,0.00046304046605657724,7.0,-35.81,1.2937979144666532,-36.15,0.8494,1.5385,3.1184,0.7281,0.451,0.4899,0.4899,7
108621,npp,674,923,1.90636944770813,23.814546585083,90.3215408325195,3670176,676,686,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-19 19:04:41.623838,96.38051120728386,50.75150010087456,43.28536554120307,3.6639200092620194e-24,5.0,-50.76,1.847645286154319,-50.93,1.3008,2.0656,3.3524,0.5423,1.0339,1.0338,1.0338,7
108974,npp,1219,3025,1.24345874786377,23.8127422332764,90.3179931640625,3670176,1220,2434,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-21 20:07:25.573260,-77.1734612822895,47.00297407493564,40.35961762758096,4.2841920367211005e-25,15.0,46.99,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,0.7199,0.7322,0.7322,7
109320,npp,2855,1767,1.21363532543182,23.8153247833252,90.3182525634766,3670176,2855,1349,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-23 19:29:46.671793,97.6823583408487,15.334683772548244,13.541063088210395,3.835272530673062e-25,9.0,-15.35,1.0442604737599883,-15.51,0.8182,1.256,2.4029,0.8918,1.0796,1.0823,1.0823,7
109495,npp,2114,1135,1.33285927772522,23.8098182678223,90.328010559082,3670176,2115,834,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.07142220425885,43.990809126174234,37.94559525287532,3.1666133711919904e-23,6.0,-44.0,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,0.7761,0.7966,0.7966,7
109495,npp,2114,1134,1.0363608002662659,23.8106288909912,90.3209686279297,3670176,2115,834,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.0686447261262,44.02447164608587,37.97278252557033,3.177637373111831e-23,6.0,-44.03,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,0.5876,0.6194,0.6194,7
112917,npp,1696,3017,4.08928799629211,23.8124694824219,90.3194274902344,3670144,1699,2429,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-06-06 20:07:07.068710,-76.6825685573828,46.75736593546823,40.16137423481659,0.07507571867242,15.0,46.73,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,2.4487,2.4079,1.4253737551036991,7
115692,npp,508,3215,0.856720268726349,23.810640335083,90.3213195800781,3670176,507,2556,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-06-27 20:12:57.588382,-76.88943637154102,52.6463288324608,44.72721370408876,1.774858705711872e-17,16.0,52.63,1.9513309067639726,52.95,1.6024,2.322,3.2781,0.4824,0.3692,0.4133,0.4133,7
132023,npp,1176,495,4.09019136428833,23.8129825592041,90.3219223022461,3670176,1176,298,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.79906211867842,61.43290706380188,51.03811065072988,2.883216456634829e-13,3.0,-61.43,2.5331140255951103,-61.39,1.8946,3.3539,4.6095,0.334,1.4108,1.366,1.366,7
132036,npp,73,3837,1.58557093143463,23.8145236968994,90.3234558105469,3670176,73,3080,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.27223838020818,66.2832112888715,54.15949261821821,5.259266228359585e-05,19.0,66.29,3.0,66.29,2.0053,2.6154,3.8051,0.4283,0.7768,0.6791,0.6791,7
144634,npp,1109,2591,0.912382066249847,23.8114948272705,90.3184814453125,3670176,1109,2094,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.43745925677962,30.17391007557093,26.42177470166275,1.2393914907919179e-31,13.0,30.17,1.184412938166907,30.55,1.1659,1.6132,2.7331,0.6943,0.5284,0.6335,0.6335,7
144831,npp,409,1964,0.496935695409775,23.8143901824951,90.322151184082,3670176,409,1534,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-19 19:35:06.846441,91.8847937799827,4.129052314811751,3.654732859775988,2.095710422837823e-28,10.0,-4.06,1.0,-3.6,0.8758,1.1201,2.2809,1.0,0.4969,0.4969,0.4969,7
145027,npp,2761,1335,0.76031357049942,23.81077003479,90.3202972412109,3670176,2761,1009,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.0799246736158,36.45467357272958,31.736757803889464,4.8352536586230987e-23,7.0,-36.44,1.357151599901897,-36.15,0.8494,1.5385,3.1184,0.7281,0.5467,0.5535,0.5535,7
145027,npp,2761,1336,0.838501214981079,23.8099098205566,90.3273544311523,3670176,2761,1009,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.08213410035812,36.41475915050699,31.703337359986712,4.810685259700306e-23,7.0,-36.4,1.357151599901897,-36.15,0.8494,1.5385,3.1184,0.7281,0.6043,0.6105,0.6105,7
145227,npp,2003,700,1.117096841335297,23.8138160705566,90.3228988647461,3670176,2005,481,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.7324075566659,56.7594097068707,47.76640229782663,5.066239506083631e-16,4.0,-56.74,2.1127631471468895,-56.62,1.6534,2.8731,4.8328,0.3899,0.289,0.4355,0.4355,7
145227,npp,2003,701,1.19670832157135,23.8131122589111,90.3303909301758,3670176,2005,481,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.7353599527946,56.734675399370026,47.7485426093527,5.032325706629371e-16,4.0,-56.72,2.1127631471468895,-56.62,1.6534,2.8731,4.8328,0.3899,0.3266,0.4665,0.4665,7
145241,npp,861,4033,2.37700819969177,23.8125991821289,90.3242340087891,3670176,859,3183,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.65500748363831,69.46975544768036,56.00856040398458,2.1765821972061505e-24,20.0,69.46,3.5496478698597698,69.56,1.9093,2.6412,4.7785,0.4241,1.0457,1.0081,1.0081,7
145435,npp,199,3424,1.016457200050354,23.8130531311035,90.3182601928711,3670176,200,2772,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.62906332726975,57.96275141704387,48.632993917962395,5.712343078012958e-18,17.0,57.96,2.2013981571160284,58.15,1.5663,2.1579,3.8216,0.5191,0.6016,0.5276,0.5276,7
145624,npp,2600,2802,0.733015358448029,23.8108139038086,90.3199005126953,3670176,2600,2255,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.17127050005813,39.11606854096596,33.95405900750375,1.5548697105559873e-10,14.0,39.12,1.4276677814245327,39.38,1.1655,1.8303,3.5325,0.612,0.3515,0.4486,0.4486,7
145818,npp,1906,2177,0.620898365974426,23.8154277801514,90.319580078125,3670144,1906,1738,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-24 19:41:27.174256,-81.15943071942142,8.29990847545802,7.342141479109381,0.0010086883603445257,11.0,8.29,1.0,8.76,0.8775,1.2137,2.847,0.9229,0.5273,0.573,0.5597991568447817,7
146006,npp,1192,1547,1.38075542449951,23.8116283416748,90.3180541992188,3670144,1192,1161,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-25 19:22:36.896375,97.22755045097254,26.907124292247442,23.617168397072522,0.017670140705727897,8.0,-26.88,1.1367971201176101,-26.54,0.9101,1.41,2.3779,0.7944,1.0944,1.0969,0.865648440888838,7
146194,npp,456,911,2.84516143798828,23.8131103515625,90.3199691772461,3670144,456,679,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-26 19:03:44.845170,95.91939592867925,51.11954781473238,43.56135991860971,0.051385490430274454,5.0,-51.1,1.847645286154319,-50.93,1.3008,2.0656,3.3524,0.5423,1.5421,1.5429,0.8704110269019693,7
146383,npp,2771,286,4.91225624084473,23.8142185211182,90.3215560913086,3670144,2774,150,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-27 18:44:51.013945,94.61577913334469,65.5267909659904,53.67821224462607,0.1011872582681049,2.0,-65.51,3.0,-65.46,2.2379,3.3378,4.5814,0.3356,1.6449,1.6485,0.32424844895842275,7
146398,npp,1691,3629,2.6850688457489,23.8138828277588,90.3243637084961,3670144,1690,2942,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92935532433296,62.42066741862952,51.69481168682114,0.05364123479199429,18.0,62.41,2.6065528283652384,62.53,1.5958,2.214,3.8553,0.5059,1.3009,1.3585,0.6564897905241045,7
146589,npp,1027,3013,2.50294351577759,23.8153762817383,90.3197402954102,3670144,1029,2426,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-28 20:06:32.466127,-77.20878993639018,46.610063011850244,40.04131369538673,0.12565372999671787,15.0,46.6,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,1.485,1.4738,-0.17064762799510524,7
146778,npp,340,2386,3.15392923355103,23.8147716522217,90.3202896118164,3670144,341,1930,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-29 19:47:45.752311,-78.59656760946102,19.97843091116683,17.605985664328895,0.26257895716469887,12.0,19.98,1.0837787002826917,20.3,0.8631,1.2737,2.2486,0.8794,2.855,2.7736,-0.6628068880581273,7
147159,npp,1959,1125,3.95519709587097,23.8109474182129,90.3209457397461,3670144,1959,828,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-10-31 19:10:05.213505,96.87162126350378,44.34279510321222,38.224897494944756,0.1492811630673705,6.0,-44.34,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,2.443,2.364,0.41033690924336175,7
148333,npp,2728,704,1.66495633125305,23.8121032714844,90.3245544433594,3670144,2728,485,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-06 18:57:31.739515,95.45254716045127,56.65720327871337,47.69122514491443,0.007101821743353105,4.0,-56.64,2.1127631471468895,-56.62,1.6534,2.8731,4.8328,0.3899,0.5483,0.6491,0.556157483127591,7
148548,npp,1962,80,1.14733982086182,23.8147773742676,90.3197555541992,3670144,1961,35,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-07 18:38:36.131087,93.71444253828886,69.02253787098877,55.74695642107142,0.0005565786632211909,1.0,-69.0,3.5496478698597698,-69.0,2.1681,4.1362,6.6285,0.2708,0.2781,0.3107,0.3107,7
148562,npp,921,3428,2.10025036334991,23.8111248016357,90.3215408325195,3670144,921,2775,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-07 20:19:06.076328,-75.80163161105091,58.06723332570979,48.70574906243947,0.006714014495806313,17.0,58.05,2.2013981571160284,58.15,1.5663,2.1579,3.8216,0.5191,1.0939,1.0902,1.0023327698569566,7
148756,npp,248,2806,1.63253128528595,23.8094844818115,90.3208618164062,3670144,248,2259,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-08 20:00:21.140444,-77.69388221333533,39.28037773752056,34.08932143412161,0.001078252112750129,14.0,39.27,1.4276677814245327,39.38,1.1655,1.8303,3.5325,0.612,0.9816,0.9991,0.9849887664597066,7
148951,npp,2608,2180,0.873971819877625,23.8129234313965,90.3210830688477,3670176,2608,1741,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-09 19:41:32.649543,-74.03608770186251,8.523197714505267,7.539286271470431,7.01780178087026e-08,11.0,8.46,1.0,8.76,0.8775,1.2137,2.847,0.9229,0.7804,0.8066,0.8066,7
149155,npp,1892,1551,0.511204034090042,23.8109664916992,90.3207321166992,3670176,1892,1164,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.44785878966093,26.672770676922823,23.4148397772668,3.0263913980897677e-16,8.0,-26.69,1.1367971201176101,-26.54,0.9101,1.41,2.3779,0.7944,0.3295,0.4061,0.4061,7
149345,npp,1154,915,0.756336212158203,23.8136405944824,90.3221588134766,3670176,1156,681,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-11 19:03:52.114570,96.60906200995446,50.982054841817366,43.45514509504678,6.67724080106087e-24,5.0,-50.99,1.847645286154319,-50.93,1.3008,2.0656,3.3524,0.5423,0.4115,0.4101,0.4101,7
149538,npp,395,288,1.16134285926819,23.812219619751,90.3170776367188,3670176,394,152,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.18292058266027,65.49109053676843,53.6558986792837,4.190896756366185e-30,2.0,-65.47,3.0,-65.46,2.2379,3.3378,4.5814,0.3356,0.3946,0.3897,0.3897,7
149548,npp,2387,3632,0.988324105739594,23.8134117126465,90.3190536499023,3670176,2389,2945,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-12 20:25:22.894776,-75.10408856820445,62.47605068446351,51.73076805814829,2.249825058302544e-23,18.0,62.47,2.6065528283652384,62.53,1.5958,2.214,3.8553,0.5059,0.6499,0.5,0.5,7
149734,npp,1721,3016,0.807078719139099,23.8109817504883,90.3205718994141,3670176,1721,2428,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.59678690627084,46.70187038050652,40.11430188970916,2.6026973975085516e-32,15.0,46.7,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,0.4548,0.4752,0.4752,7
150678,npp,131,3225,0.627258539199829,23.8140411376953,90.3210296630859,3670176,133,2564,196611,3866787,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40722882303275,52.90304104870856,44.922945943959895,1.4582809514673354e-27,16.0,52.9,1.9513309067639726,52.95,1.6024,2.322,3.2781,0.4824,0.2516,0.3026,0.3026,7
151530,npp,2624,77,6.48980617523193,23.8101406097412,90.320686340332,3670144,2629,35,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-23 18:38:39.024635,93.58621120914948,69.01640773362072,55.74722443673378,0.02149656253102274,1.0,-69.04,3.5496478698597698,-69.0,2.1681,4.1362,6.6285,0.2708,1.7832,1.7575,1.4761715327502642,7
151543,npp,1582,3427,0.846654117107391,23.810962677002,90.317497253418,3670144,1580,2776,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-23 20:19:08.965177,-75.2837997773712,58.07229717998279,48.712117008172,0.0009293763632606595,17.0,58.03,2.2013981571160284,58.15,1.5663,2.1579,3.8216,0.5191,0.5245,0.4395,0.4395,7
151723,npp,907,2806,1.72545921802521,23.8095512390137,90.3206939697266,3670144,906,2259,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-24 20:00:23.968987,-76.93109736299819,39.30295350370809,34.10980885621609,0.017685744136792705,14.0,39.27,1.4276677814245327,39.38,1.1655,1.8303,3.5325,0.612,1.0467,1.056,0.8245442366427422,7
151905,npp,209,2181,1.87523281574249,23.8131790161133,90.3208160400391,3670144,209,1742,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-25 19:41:37.197883,-81.48518039635275,8.567871163033804,7.579003161800029,0.053201302694807835,11.0,8.52,1.0,8.76,0.8775,1.2137,2.847,0.9229,1.7817,1.7306,1.0343472423221216,7
152266,npp,1822,913,4.86399745941162,23.8144016265869,90.3225708007812,3670144,1821,680,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-27 19:03:52.988686,95.5715362547301,51.027301394736796,43.49260672300365,0.19269013515949276,5.0,-51.04,1.847645286154319,-50.93,1.3008,2.0656,3.3524,0.5423,2.6347,2.6376,0.11583772752817678,7
152445,npp,1061,285,6.76000642776489,23.8155670166016,90.3181610107422,3670144,1063,151,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-28 18:44:59.108927,94.51979112016026,65.4907848785756,53.65981493477266,0.3031016587993076,2.0,-65.53,3.0,-65.46,2.2379,3.3378,4.5814,0.3356,2.2609,2.2686,-1.6981330517520052,7
152640,npp,2384,3015,3.80217790603638,23.8133563995361,90.3246078491211,3670144,2387,2428,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-11-29 20:06:38.725860,-76.34658592744604,46.70908489180199,40.12316162654,0.1763829329504234,15.0,46.66,1.646109783506203,46.79,1.396,1.9023,3.0198,0.5888,2.2743,2.2388,-0.0695476767201404,7
153001,npp,965,1759,2.4155695438385,23.8142566680908,90.3188400268555,3670144,965,1342,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-12-01 19:29:03.416099,98.61480349255571,15.751424251158715,13.90624124730646,0.1033440183760344,9.0,-15.78,1.0442604737599883,-15.51,0.8182,1.256,2.4029,0.8918,2.2305,2.1542,0.8017226331093286,7
153190,npp,232,1125,1.99828553199768,23.8115406036377,90.319091796875,3670144,232,828,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-12-02 19:10:11.317807,96.78082789969147,44.31359155232188,38.204867257815565,0.07086748236049431,6.0,-44.34,1.5732132722552272,-44.17,1.195,1.8741,3.4201,0.5977,1.1991,1.1944,0.26694752188618776,7
153370,npp,2549,493,1.95979475975037,23.8150806427002,90.3186569213867,3670144,2551,298,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-12-03 18:51:17.437795,95.04448856270554,61.441980899083916,51.04150289884396,0.042899242933924,3.0,-61.47,2.5331140255951103,-61.39,1.8946,3.3539,4.6095,0.334,0.5698,0.6545,0.09307171380969126,7
153383,npp,1430,3833,2.47069191932678,23.8098106384277,90.3237686157227,3670144,1431,3079,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-12-03 20:31:38.482934,-74.45455109427694,66.26803970973955,54.14710228534276,0.05723793697353658,19.0,66.21,3.0,66.29,2.0053,2.6154,3.8051,0.4283,1.0719,1.0581,0.30901925492443283,7
153489,npp,769,3223,2.37898135185242,23.8146171569824,90.3191452026367,3670144,772,2563,196611,3866755,3365,bgd_dhaka_7_47,23.8125,90.32083333,7,47,bgd_dhaka,2012-12-04 20:12:55.276998,-76.76987005360662,52.88733371596155,44.91369895873112,0.03588328124283097,16.0,52.84,1.9513309067639726,52.95,1.6024,2.322,3.2781,0.4824,1.1493,1.1476,0.677990568381886,7
