gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,934,4.70395755767822,23.9017753601074,90.3684921264648,3670144,2071,693,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-01 19:05:09.323569,96.31257232530955,50.42856908280301,43.03423771521073,0.007105564976169803,5.0,-50.44,1.7549928774784245,-50.79,5.6438,7.1436,8.7616,0.6877,3.5226,3.235,3.1011871648858005,7
101102,npp,1307,306,8.17736434936523,23.8980159759521,90.3670043945312,3670144,1306,164,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-02 18:46:13.637793,94.20157189880803,65.1359457582645,53.442073455988,0.024895761773863323,2.0,-65.14,2.898275349237888,-65.36,7.0673,8.6565,10.4946,0.5675,4.7474,4.6408,4.171960086993658,7
101111,npp,224,3651,6.82129621505737,23.8969841003418,90.3735580444336,3670144,220,2958,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-02 20:26:38.239593,-74.80548874590836,62.85814660590418,51.98892199802695,0.002462260829495955,18.0,62.85,2.7445598364131496,62.56,5.7377,7.1223,9.0545,0.6898,4.803,4.7051,4.6587304145426165,7
101858,npp,998,3244,8.079958438873291,23.9034786224365,90.3703079223633,3670144,999,2585,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-08 20:14:07.887545,-76.17232288741022,53.41508959079425,45.312701779581936,0.0815988411523023,16.0,53.41,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,5.6453,5.9688,4.432121028905916,7
101986,npp,312,2617,6.18502569198608,23.9026031494141,90.3733825683594,3670144,312,2112,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-09 19:55:21.100258,-78.27229706429108,31.381436564915756,27.45513572223718,0.054274398931737286,13.0,31.35,1.2365102219381485,30.73,4.4906,5.5845,6.7749,0.8797,5.3984,5.441,4.418898137652429,7
102602,npp,1759,2826,2.83698582649231,23.898796081543,90.3681488037109,3670176,1758,2277,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63432714701233,40.032349745785936,34.71629280165392,0.0003424509523086957,14.0,40.02,1.4276677814245327,39.55,4.8865,5.8201,7.5535,0.8441,2.8232,2.3947,2.3947,7
102724,npp,1058,2201,4.11356544494629,23.8974456787109,90.3726654052734,3670176,1058,1760,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-15 19:42:47.131890,-81.17187546161028,9.712157082987932,8.590108341819198,8.041627733573579e-09,11.0,9.68,1.0,8.93,3.6123,4.5966,5.8896,1.0688,4.4297,4.3964,4.3964,7
102845,npp,335,1570,2.89443135261536,23.8996677398682,90.3724670410156,3670176,335,1179,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.35758884545427,25.715272637288304,22.59210396361,8.117567856103343e-15,8.0,-25.74,1.1367971201176101,-26.315,4.1636,5.0902,6.3916,0.9651,2.9812,2.7935,2.7935,7
103083,npp,1882,306,5.01988220214844,23.9022521972656,90.3706970214844,3670176,1881,163,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-18 18:46:07.191993,94.34777188875984,65.13061984535035,53.442824514494774,2.2691920631832447e-24,2.0,-65.14,2.898275349237888,-65.36,7.0673,8.6565,10.4946,0.5675,3.6579,2.8489,2.8489,7
103092,npp,799,3651,4.54922533035278,23.9014511108398,90.3686904907227,3670176,796,2959,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.64121452136258,62.852571880268556,51.98940884833333,4.1259123255978544e-16,18.0,62.85,2.7445598364131496,62.56,5.7377,7.1223,9.0545,0.6898,3.9752,3.1379,3.1379,7
103330,npp,2505,2408,2.88530492782593,23.8992252349854,90.3726959228516,3670176,2505,1948,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-20 19:48:59.990228,-77.32943445693131,21.16500531159803,18.64355450259024,6.257331244322215e-26,12.0,21.14,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,2.9858,2.8499,2.8499,7
103448,npp,1789,1779,2.08807969093323,23.8984928131104,90.371337890625,3670176,1789,1359,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-21 19:30:09.642171,96.46492268177019,14.676668816550873,12.963447503833892,6.9961068401164e-28,9.0,-14.68,1.015504800579495,-15.29,3.9434,4.9131,6.005,0.9999,2.1308,2.0879,2.0879,7
103566,npp,1052,1146,4.09317207336426,23.8968963623047,90.3703308105469,3670176,1051,844,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.41065472517657,43.61945264751759,37.64757985994903,5.722386239993044e-27,6.0,-43.63,1.4867838833500562,-44.03,5.4705,6.5477,8.2747,0.7503,3.2618,3.0711,3.0711,7
103686,npp,277,514,4.09644150733948,23.9022197723389,90.367790222168,3670176,279,313,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-23 18:52:23.621340,95.00475378388586,61.02682687026617,50.766536403241865,4.0031003503508805e-25,3.0,-61.03,2.4157378735459294,-61.28,6.8462,8.5669,10.4182,0.5735,3.0622,2.3491,2.3491,7
103694,npp,2243,3855,4.21111917495728,23.8995265960693,90.3704071044922,3670176,2246,3091,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-23 20:32:44.664788,-74.42329621528319,66.5850853651913,54.345745427039404,3.303394900127749e-25,19.0,66.59,3.1865100272627664,66.32,5.7912,6.6826,8.7061,0.7351,4.1371,3.0958,3.0958,7
103811,npp,1563,3244,5.70258140563965,23.8963413238525,90.372932434082,3670176,1562,2585,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-24 20:13:59.665133,-76.02340384106392,53.41537537828312,45.315558343984094,8.610799033070653e-25,16.0,53.41,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,4.427,4.2126,4.2126,7
104287,npp,591,4056,1.95105719566345,23.8978500366211,90.3676910400391,3670176,597,3195,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-28 20:38:54.016941,-73.5425178743469,69.80346719423748,56.203712321589585,1.888834461217203e-18,20.0,69.81,3.5496478698597698,69.59,5.551,7.2407,8.7993,0.6785,3.4225,1.3238,1.3238,7
104405,npp,3006,3447,3.92271733283997,23.9006519317627,90.3729782104492,3670176,3004,2792,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.27866400398507,58.4979805733346,49.021079293919904,1.1938665662963675e-13,17.0,58.5,2.253202848596432,58.22,5.8228,7.0372,9.6126,0.6981,3.5305,2.7385,2.7385,7
104522,npp,2325,2825,3.3994026184082,23.9012985229492,90.3686294555664,3670176,2326,2276,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-04-30 20:01:25.797263,-77.5018628856022,39.988048444760594,34.68069427153161,8.903581191161585e-08,14.0,39.98,1.4276677814245327,39.55,4.8865,5.8201,7.5535,0.8441,3.2171,2.8694,2.8694,7
105564,npp,1605,2199,3.19038152694702,23.9019088745117,90.3748168945312,3670144,1605,1758,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-01 19:42:37.241777,-79.69085275293614,9.596936824434122,8.48856010242257,0.0019315501520635297,11.0,9.57,1.0,8.93,3.6123,4.5966,5.8896,1.0688,3.5065,3.4098,3.3734248204217807,7
105916,npp,134,932,6.03562164306641,23.9028759002686,90.3748016357422,3670144,135,691,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-03 19:04:53.027781,96.44893701617113,50.475388276389815,43.073836718547,0.04634060746446549,5.0,-50.5,1.7549928774784245,-50.79,5.6438,7.1436,8.7616,0.6877,4.2814,4.1508,3.2781082314311716,7
106285,npp,682,3033,7.4397439956665,23.8991374969482,90.3720779418945,3670144,682,2440,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-05 20:07:36.981203,-76.51004340364007,47.25360791431474,40.5588937899611,0.1266628921375316,15.0,47.25,1.646109783506203,46.89,5.4322,6.2376,7.8251,0.7876,5.643,5.8595,3.474169522053486,7
106466,npp,3057,2405,5.92082405090332,23.9003391265869,90.3671951293945,3670144,3057,1946,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-06 19:48:50.214307,-79.58707043180951,21.00629355918981,18.50524408161226,0.12876273961533016,12.0,20.98,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,5.7866,5.8482,3.4233249474483736,7
106642,npp,2323,1777,5.2119255065918,23.8974838256836,90.3731918334961,3670144,2323,1357,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-07 19:29:59.890369,98.21551612810177,14.783138536660145,13.056795028337847,0.08837649818037079,9.0,-14.8,1.015504800579495,-15.29,3.9434,4.9131,6.005,0.9999,5.207,5.2115,3.547183394826269,7
107560,npp,3043,1355,3.80336594581604,23.8969039916992,90.3720932006836,3670176,3043,1022,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-13 19:17:20.750044,97.50593845906029,35.58769609988343,31.01427744328646,0.00046712479837099174,7.0,-35.59,1.2937979144666532,-35.98,4.9155,6.1582,8.2061,0.7978,3.0927,3.0342,3.0342,7
108445,npp,1408,1563,3.03921175003052,23.9004993438721,90.3696441650391,3670176,1410,1174,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-18 19:23:31.948310,96.24100576544134,26.096478639397972,22.92111338810586,5.173052321635903e-20,8.0,-26.09,1.1367971201176101,-26.315,4.1636,5.0902,6.3916,0.9651,3.1086,2.9333,2.9333,7
109147,npp,489,2400,3.70047378540039,23.9029884338379,90.3715438842773,3670176,489,1941,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-05-22 19:48:35.247691,-78.56364490556878,20.746656472703105,18.278644962605323,1.1932751679502664e-25,12.0,20.72,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,3.7379,3.6551,3.6551,7
115692,npp,493,3218,1.83443331718445,23.9017963409424,90.3739395141602,3670176,492,2558,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-06-27 20:12:55.809101,-76.71536624534971,52.72262942626176,44.78503822441742,1.69833072582439e-17,16.0,52.71,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,2.4447,1.3551,1.3551,7
123676,npp,1294,1129,4.28450584411621,23.9009227752686,90.3705291748047,3670176,1293,831,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-07-27 19:10:16.616554,96.23845107239052,44.21316013943345,38.122521982186555,6.070421324555234e-09,6.0,-44.2,1.5732132722552272,-44.03,5.4705,6.5477,8.2747,0.7503,3.4742,3.2147,3.2147,7
124044,npp,1834,3227,1.65631091594696,23.8979625701904,90.3740768432617,3670144,1833,2565,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-07-29 20:13:00.569735,-76.12586245962203,52.950822863997814,44.96027372682297,0.0007092116897370935,16.0,52.95,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,2.3534,1.2235,1.2235,7
124222,npp,1150,2599,4.04896640777588,23.9022922515869,90.3717269897461,3670144,1150,2100,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-07-30 19:54:13.802789,-77.04219339733781,30.549485530984846,26.74414057854246,0.021024163599180586,13.0,30.55,1.184412938166907,30.73,4.4906,5.5845,6.7749,0.8797,3.6163,3.5619,3.165970479047594,7
132036,npp,59,3839,1.49389851093292,23.8975296020508,90.3710784912109,3670176,58,3081,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-08-13 20:31:43.061667,-74.39279058280006,66.32425061176905,54.184545833733125,5.3632041421953437e-05,19.0,66.32,3.0,66.32,5.7912,6.6826,8.7061,0.7351,3.1831,1.0982,1.0982,7
139754,npp,2972,1550,4.1463451385498,23.9030380249023,90.3705291748047,3670176,2972,1163,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-09-23 19:22:35.418028,97.29145526379506,26.7354231828382,23.471567762164256,9.144164720337153e-12,8.0,-26.73,1.1367971201176101,-26.315,4.1636,5.0902,6.3916,0.9651,4.0825,4.0018,4.0018,7
143639,npp,2652,2384,3.61317491531372,23.9006938934326,90.3746185302734,3670176,2652,1927,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-13 19:47:33.268484,-75.20354774612576,19.94871729406825,17.580742239279132,6.313686890066793e-22,12.0,19.88,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,3.6574,3.5689,3.5689,7
144028,npp,1220,1124,3.94781684875488,23.9003944396973,90.371452331543,3670176,1221,827,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-15 19:09:54.482305,96.94046225554118,44.37289710919836,38.25018448717671,8.046635719770454e-34,6.0,-44.37,1.5732132722552272,-44.03,5.4705,6.5477,8.2747,0.7503,3.2601,2.962,2.962,7
144431,npp,1772,3221,5.997389793396,23.8988590240479,90.3735961914062,3670176,1771,2560,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-17 20:12:38.522940,-76.09688400467043,52.79948309410716,44.84443750930159,1.2321569085153788e-32,16.0,52.79,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,4.5781,4.4303,4.4303,7
144634,npp,1094,2594,3.58110547065735,23.9037437438965,90.369499206543,3670176,1095,2096,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.10680508176416,30.315090904939908,26.542488394768217,1.230939290869077e-31,13.0,30.31,1.184412938166907,30.73,4.4906,5.5845,6.7749,0.8797,3.2212,3.1503,3.1503,7
144831,npp,395,1968,2.66883945465088,23.9013671875,90.3747100830078,3670176,395,1537,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-19 19:35:05.067160,95.69744119554085,3.8363735975779973,3.3957672280700657,2.041296190171469e-28,10.0,-3.83,1.0,-3.43,3.8782,4.9127,6.4641,1.0,2.6688,2.6688,2.6688,7
145227,npp,1989,704,4.57394218444824,23.9006729125977,90.3707580566406,3670176,1990,485,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.55832890436322,56.66049605881955,47.69512407372972,4.78808339764646e-16,4.0,-56.64,2.1127631471468895,-56.52,7.2299,8.3789,10.4776,0.5863,3.1118,2.6818,2.6818,7
145227,npp,1989,705,8.88579082489014,23.8999786376953,90.3782196044922,3670176,1990,485,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.5611864505456,56.63580087844622,47.67727011946886,4.756186675520867e-16,4.0,-56.62,2.1127631471468895,-56.52,7.2299,8.3789,10.4776,0.5863,5.1526,5.2099,5.2099,7
145241,npp,846,4035,6.94967889785767,23.9014225006104,90.3748321533203,3670176,853,3185,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.53009635339743,69.49856254332128,56.02479269863334,2.105169746247534e-24,20.0,69.49,3.5496478698597698,69.59,5.551,7.2407,8.7993,0.6785,4.8307,4.7152,4.7152,7
145421,npp,1225,81,6.94575691223145,23.9032802581787,90.3716735839844,3670176,1225,35,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-22 18:38:27.118642,93.7383650492324,69.00704005551901,55.73997537121009,3.858392528790094e-08,1.0,-68.98,3.3985290935932855,-68.92,7.2062,8.8563,11.0833,0.5547,4.3505,3.8529,3.8529,7
145435,npp,184,3427,6.38224601745605,23.9023361206055,90.3724899291992,3670176,184,2774,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.83597018060732,58.040683467316235,48.688436917994885,5.430595056457726e-18,17.0,58.03,2.2013981571160284,58.22,5.8228,7.0372,9.6126,0.6981,4.6152,4.4555,4.4555,7
145624,npp,2585,2805,5.56264591217041,23.9034576416016,90.3701324462891,3670176,2585,2258,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.59117411074833,39.24056085676216,34.05717388972271,1.4687302221216423e-10,14.0,39.23,1.4276677814245327,39.55,4.8865,5.8201,7.5535,0.8441,4.7324,4.6954,4.6954,7
145818,npp,1892,2181,3.4180703163147,23.9016361236572,90.3735809326172,3670144,1892,1741,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-24 19:41:25.394981,-79.56827417129783,8.526557214121953,7.5423372035475795,0.0009920194488803945,11.0,8.52,1.0,8.93,3.6123,4.5966,5.8896,1.0688,3.7342,3.6531,3.6531,7
146006,npp,1178,1551,3.73624038696289,23.8987808227539,90.3692016601562,3670144,1178,1164,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-25 19:22:35.117093,97.8102869805264,26.68431677419922,23.4251849904202,0.01758802292597545,8.0,-26.69,1.1367971201176101,-26.315,4.1636,5.0902,6.3916,0.9651,3.7217,3.606,3.2747802842319587,7
146194,npp,442,916,5.96448945999146,23.900016784668,90.3733139038086,3670144,442,681,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-26 19:03:43.065888,96.17334480110054,50.96686103638398,43.44427193343032,0.0512686181972512,5.0,-50.96,1.847645286154319,-50.79,5.6438,7.1436,8.7616,0.6877,4.2746,4.1018,3.1363033538684695,7
146383,npp,2757,290,8.29781341552734,23.9010753631592,90.3674774169922,3670144,2759,153,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-27 18:44:49.234707,94.47910970365574,65.45399306052269,53.63331845212929,0.10106107684605756,2.0,-65.44,2.898275349237888,-65.36,7.0673,8.6565,10.4946,0.5675,4.7889,4.7091,2.805905917922303,7
146398,npp,1677,3631,7.9135103225708,23.8972244262695,90.3697814941406,3670144,1675,2944,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-27 20:25:13.842358,-74.74902721695709,62.45645018666996,51.718669119735644,0.0535276998667941,18.0,62.45,2.6065528283652384,62.56,5.7377,7.1223,9.0545,0.6898,5.2163,5.4585,4.450460062241433,7
146589,npp,1013,3016,6.66099262237549,23.9000797271729,90.3697204589844,3670144,1014,2428,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-28 20:06:30.686845,-76.94690438004396,46.70221520831927,40.114629317081246,0.12548851316203327,15.0,46.7,1.646109783506203,46.89,5.4322,6.2376,7.8251,0.7876,5.1699,5.2462,2.8829855650053093,7
146778,npp,326,2389,7.38613176345825,23.9013175964355,90.3680877685547,3670144,326,1932,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-29 19:47:43.973072,-77.9416770273102,20.137480127807002,17.744852195759226,0.26237018982125804,12.0,20.14,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,7.1387,7.2956,2.354613735406285,7
146964,npp,2690,1762,9.37924861907959,23.9004898071289,90.3710098266602,3670144,2690,1344,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-10-30 19:28:55.481630,99.1028135345886,15.61479901978424,13.785340617708115,0.197346428015456,9.0,-15.62,1.0442604737599883,-15.29,3.9434,4.9131,6.005,0.9999,9.1896,9.3785,5.6620488633244275,7
148548,npp,1948,85,4.5848593711853,23.9017448425293,90.3726959228516,3670144,1946,37,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-07 18:38:34.351814,93.59489226094843,68.9425306677841,55.70208049807342,0.0005647894186060808,1.0,-68.92,3.3985290935932855,-68.92,7.2062,8.8563,11.0833,0.5547,3.6559,2.5433,2.5433,7
148562,npp,906,3430,3.69786667823792,23.9019775390625,90.3685989379883,3670144,906,2777,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-07 20:19:04.297054,-75.64404024970518,58.11082574219709,48.73685012311908,0.006725999829571779,17.0,58.1,2.2013981571160284,58.22,5.8228,7.0372,9.6126,0.6981,3.3958,2.5815,2.454835180356373,7
148756,npp,233,2809,4.23993492126465,23.9018726348877,90.3722076416016,3670144,233,2261,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-08 20:00:19.361212,-77.45233858244544,39.394023130234984,34.18343801760432,0.001085492397327718,14.0,39.38,1.4276677814245327,39.55,4.8865,5.8201,7.5535,0.8441,3.8059,3.5789,3.558457879539703,7
148951,npp,2594,2184,3.29046678543091,23.9012470245361,90.3685150146484,3670176,2594,1745,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-09 19:41:32.649543,-79.5222136325598,8.698890040866013,7.694437404064074,7.371591202421972e-08,11.0,8.7,1.0,8.93,3.6123,4.5966,5.8896,1.0688,3.6066,3.5167,3.5167,7
149155,npp,1878,1555,2.7335524559021,23.898120880127,90.3717956542969,3670176,1878,1167,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-10 19:22:42.382509,97.99115160860741,26.481621330671093,23.25009278294559,3.1918398105182933e-16,8.0,-26.49,1.1367971201176101,-26.315,4.1636,5.0902,6.3916,0.9651,2.8397,2.6383,2.6383,7
149345,npp,1140,919,4.0119733810424805,23.9012222290039,90.3681793212891,3670176,1142,684,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.40709483537931,50.87499291884125,43.37305504139054,6.966118040942327e-24,5.0,-50.87,1.847645286154319,-50.79,5.6438,7.1436,8.7616,0.6877,3.2178,2.7591,2.7591,7
149538,npp,381,293,5.36398983001709,23.8992824554443,90.3707733154297,3670176,379,155,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.05163063339789,65.4001016800859,53.59966422289683,4.339719446997093e-30,2.0,-65.38,2.898275349237888,-65.36,7.0673,8.6565,10.4946,0.5675,3.7767,3.0441,3.0441,7
149548,npp,2372,3635,4.77692031860352,23.9017467498779,90.3737411499023,3670176,2374,2946,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-12 20:25:21.115494,-75.27584306011353,62.541174411296595,51.773857169029895,2.345389639105554e-23,18.0,62.53,2.6065528283652384,62.56,5.7377,7.1223,9.0545,0.6898,4.0129,3.295,3.295,7
149734,npp,1706,3019,4.88113307952881,23.9024772644043,90.3738250732422,3670176,1706,2430,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-13 20:06:36.186703,-76.91653675689597,46.81450101978641,40.203748000980234,2.684485059326981e-32,15.0,46.79,1.646109783506203,46.89,5.4322,6.2376,7.8251,0.7876,4.0887,3.8443,3.8443,7
149921,npp,1018,2392,2.26771712303162,23.8977642059326,90.3704986572266,3670176,1018,1935,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01283722021078,20.314907727345503,17.899905139306295,4.3767271991197354e-33,12.0,20.3,1.0837787002826917,20.51,3.9497,4.9737,6.5907,0.9877,2.4159,2.2399,2.2399,7
150107,npp,308,1765,3.10765480995178,23.8965187072754,90.3736419677734,3670176,308,1346,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-15 19:29:00.996708,97.75067270322232,15.479104073248967,13.66657345532061,5.038793968258594e-33,9.0,-15.45,1.0442604737599883,-15.29,3.9434,4.9131,6.005,0.9999,3.1838,3.1074,3.1074,7
150294,npp,2648,1132,3.88614869117737,23.901180267334,90.3723602294922,3670176,2648,833,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.40967985086455,44.128455412739015,38.0533623161758,5.47515892186981e-31,6.0,-44.1,1.5732132722552272,-44.03,5.4705,6.5477,8.2747,0.7503,3.2209,2.9158,2.9158,7
150678,npp,117,3228,3.40481567382812,23.8979816436768,90.3717575073242,3670176,118,2567,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-18 20:12:53.036190,-76.61182713588113,52.992114959411765,44.990169821651655,1.4326640832552885e-27,16.0,52.98,1.9513309067639726,53.045,5.6984,6.6504,8.5593,0.7387,3.2495,2.5152,2.5152,7
151043,npp,1786,1974,2.39887738227844,23.9018135070801,90.3734817504883,3670176,1786,1543,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-20 19:35:17.842729,269.9577505702747,3.56280444322112,3.1536960894272967,2.587566078862067e-15,10.0,-3.49,1.0,-3.43,3.8782,4.9127,6.4641,1.0,2.3989,2.3989,2.3989,7
151221,npp,1061,1345,2.98622965812683,23.8998641967773,90.3715896606445,3670176,1062,1016,196611,3866787,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-21 19:16:27.577130,97.41064274659476,36.026745458789804,31.378568048019226,1.1526705825684358e-07,7.0,-36.02,1.2937979144666532,-35.98,4.9155,6.1582,8.2061,0.7978,2.4611,2.3823,2.3823,7
151530,npp,2610,83,9.16761493682861,23.9022274017334,90.3736953735352,3670144,2614,37,196611,3866755,1844,bgd_dhaka_19_26,23.9,90.37083333,19,26,bgd_dhaka,2012-11-23 18:38:39.024635,94.0082973237796,68.9184977269532,55.69199399025709,0.02143368141839304,1.0,-68.95,3.3985290935932855,-68.92,7.2062,8.8563,11.0833,0.5547,5.0043,5.0854,4.6817583913244665,7
