lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.704,0.753,0.758
2,0.576,0.662,0.632
3,0.507,0.588,0.548
4,0.488,0.526,0.503
5,0.482,0.476,0.464
6,0.454,0.436,0.41
7,0.422,0.405,0.359
8,0.389,0.38,0.312
9,0.389,0.362,0.297
10,0.382,0.348,0.28
11,0.378,0.339,0.264
12,0.345,0.332,0.234
13,0.34,0.327,0.226
14,0.335,0.324,0.222
15,0.325,0.322,0.212
16,0.327,0.321,0.21
17,0.32,0.32,0.203
18,0.296,0.319,0.183
19,0.299,0.317,0.19
20,0.297,0.315,0.197
21,0.322,0.312,0.223
22,0.302,0.309,0.222
23,0.28,0.305,0.227
24,0.275,0.3,0.25
25,0.266,0.294,0.275
26,0.279,0.282,0.317
27,0.275,0.276,0.341
28,0.267,0.272,0.362
29,0.26,0.27,0.369
30,0.266,0.266,0.375
31,0.271,0.262,0.364
32,0.284,0.258,0.349
33,0.262,0.255,0.304
34,0.255,0.253,0.268
35,0.263,0.251,0.247
36,0.249,0.248,0.21
37,0.253,0.245,0.191
38,0.245,0.243,0.167
39,0.228,0.242,0.143
40,0.225,0.24,0.129
41,0.223,0.239,0.122
42,0.221,0.238,0.116
43,0.235,0.236,0.125
44,0.228,0.236,0.119
45,0.227,0.234,0.117
46,0.221,0.233,0.11
47,0.236,0.23,0.123
48,0.239,0.227,0.128
49,0.231,0.224,0.128
50,0.231,0.222,0.134
51,0.219,0.219,0.138
52,0.225,0.215,0.162
53,0.226,0.211,0.188
54,0.234,0.207,0.223
55,0.208,0.204,0.234
56,0.189,0.201,0.245
57,0.185,0.196,0.266
58,0.196,0.19,0.291
59,0.192,0.185,0.295
60,0.17,0.179,0.271
61,0.156,0.172,0.242
62,0.156,0.165,0.22
63,0.148,0.157,0.191
64,0.149,0.149,0.163
65,0.136,0.142,0.126
66,0.131,0.135,0.097
67,0.131,0.128,0.077
68,0.127,0.122,0.059
69,0.139,0.117,0.059
70,0.108,0.111,0.027
71,0.11,0.106,0.023
72,0.105,0.102,0.015
73,0.097,0.098,0.006
74,0.102,0.094,0.008
75,0.101,0.091,0.006
76,0.096,0.089,0.002
77,0.072,0.086,-0.018
78,0.061,0.084,-0.022
79,0.059,0.083,-0.016
80,0.081,0.081,0.008
81,0.08,0.079,0.022
82,0.073,0.078,0.038
83,0.076,0.076,0.065
84,0.077,0.074,0.097
85,0.08,0.072,0.128
86,0.078,0.07,0.151
87,0.07,0.068,0.166
88,0.067,0.065,0.176
89,0.069,0.063,0.18
90,0.073,0.06,0.172
91,0.065,0.058,0.143
92,0.047,0.055,0.103
93,0.052,0.052,0.083
94,0.054,0.049,0.061
95,0.046,0.044,0.031
96,0.046,0.04,0.007
97,0.035,0.035,-0.021
98,0.029,0.031,-0.038
99,0.019,0.026,-0.052
100,0.018,0.022,-0.057
101,0.015,0.017,-0.063
102,0.002,0.012,-0.077
103,-0.006,0.008,-0.084
104,0.005,0.005,-0.076
105,0.004,0.002,-0.076
106,0.011,-0.002,-0.07
107,-0.003,-0.005,-0.077
108,-0.015,-0.007,-0.078
109,-0.012,-0.01,-0.067
110,-0.013,-0.013,-0.055
111,-0.007,-0.016,-0.032
112,-0.009,-0.018,-0.014
113,-0.03,-0.02,-0.004
114,-0.026,-0.021,0.024
115,-0.022,-0.023,0.051
116,-0.019,-0.026,0.075
117,-0.019,-0.027,0.091
118,-0.022,-0.028,0.094
119,-0.02,-0.028,0.091
120,-0.03,-0.029,0.07
121,-0.028,-0.03,0.051
122,-0.038,-0.031,0.021
123,-0.037,-0.031,-0.002
124,-0.046,-0.031,-0.031
125,-0.034,-0.03,-0.045
126,-0.034,-0.03,-0.066
127,-0.029,-0.029,-0.079
128,-0.021,-0.028,-0.082
129,-0.031,-0.026,-0.096
130,-0.03,-0.025,-0.101
131,-0.031,-0.023,-0.108
132,-0.018,-0.023,-0.103
133,-0.012,-0.021,-0.098
134,-0.017,-0.02,-0.1
135,-0.022,-0.02,-0.103
136,-0.025,-0.019,-0.102
137,-0.017,-0.02,-0.088
138,-0.001,-0.02,-0.067
139,-0.007,-0.02,-0.062
140,-0.022,-0.021,-0.06
141,-0.031,-0.021,-0.048
142,-0.026,-0.023,-0.024
143,-0.025,-0.025,0.002
144,-0.015,-0.027,0.033
145,-0.024,-0.029,0.048
146,-0.04,-0.031,0.054
147,-0.039,-0.034,0.068
148,-0.045,-0.038,0.064
149,-0.041,-0.042,0.059
150,-0.05,-0.045,0.035
151,-0.056,-0.049,0.011
152,-0.053,-0.053,-0.007
153,-0.059,-0.057,-0.035
154,-0.06,-0.062,-0.062
155,-0.062,-0.066,-0.084
156,-0.067,-0.069,-0.106
157,-0.07,-0.071,-0.12
158,-0.062,-0.074,-0.12
159,-0.067,-0.077,-0.131
160,-0.078,-0.079,-0.146
161,-0.078,-0.082,-0.152
162,-0.088,-0.083,-0.163
163,-0.093,-0.085,-0.165
164,-0.093,-0.088,-0.16
165,-0.094,-0.091,-0.156
166,-0.098,-0.092,-0.153
167,-0.111,-0.094,-0.155
168,-0.113,-0.095,-0.148
169,-0.102,-0.096,-0.128
170,-0.084,-0.097,-0.097
171,-0.085,-0.099,-0.078
172,-0.081,-0.099,-0.052
173,-0.091,-0.1,-0.037
174,-0.094,-0.1,-0.02
175,-0.097,-0.1,-0.005
176,-0.082,-0.1,0.02
177,-0.094,-0.098,0.019
178,-0.109,-0.097,0.004
179,-0.121,-0.096,-0.018
180,-0.116,-0.095,-0.034
181,-0.101,-0.094,-0.044
182,-0.091,-0.093,-0.059
183,-0.097,-0.092,-0.086
184,-0.095,-0.092,-0.105
185,-0.09,-0.092,-0.121
186,-0.086,-0.092,-0.134
187,-0.078,-0.092,-0.138
188,-0.087,-0.093,-0.151
189,-0.088,-0.093,-0.158
190,-0.093,-0.094,-0.167
191,-0.081,-0.093,-0.16
192,-0.08,-0.093,-0.16
193,-0.085,-0.091,-0.16
194,-0.083,-0.088,-0.153
195,-0.083,-0.085,-0.146
196,-0.087,-0.082,-0.141
197,-0.084,-0.079,-0.133
198,-0.094,-0.076,-0.13
199,-0.095,-0.073,-0.114
200,-0.097,-0.07,-0.093
201,-0.085,-0.068,-0.06
202,-0.068,-0.066,-0.023
203,-0.065,-0.065,-0.001
204,-0.064,-0.063,0.02
205,-0.068,-0.061,0.035
206,-0.053,-0.06,0.058
207,-0.044,-0.06,0.064
208,-0.036,-0.059,0.059
209,-0.045,-0.058,0.034
210,-0.034,-0.058,0.022
211,-0.03,-0.058,0.004
212,-0.038,-0.058,-0.025
213,-0.049,-0.059,-0.054
214,-0.059,-0.059,-0.08
215,-0.068,-0.059,-0.103
216,-0.073,-0.059,-0.121
217,-0.079,-0.059,-0.133
218,-0.079,-0.06,-0.139
219,-0.073,-0.06,-0.139
220,-0.082,-0.06,-0.15
221,-0.077,-0.06,-0.147
222,-0.07,-0.059,-0.141
223,-0.06,-0.059,-0.13
224,-0.055,-0.058,-0.12
225,-0.047,-0.056,-0.107
226,-0.055,-0.053,-0.109
227,-0.048,-0.05,-0.096
228,-0.036,-0.046,-0.073
229,-0.016,-0.043,-0.039
230,-0.017,-0.038,-0.018
231,-0.039,-0.033,-0.011
232,-0.038,-0.029,0.012
233,-0.035,-0.026,0.037
234,-0.014,-0.024,0.074
235,-0.016,-0.022,0.087
236,-0.02,-0.021,0.092
237,-0.033,-0.021,0.08
238,-0.029,-0.021,0.072
239,-0.019,-0.022,0.063
240,-0.02,-0.022,0.04
241,-0.018,-0.023,0.016
242,-0.018,-0.024,-0.012
243,-0.022,-0.024,-0.038
244,-0.027,-0.026,-0.061
245,-0.017,-0.028,-0.07
246,-0.016,-0.029,-0.078
247,-0.028,-0.029,-0.092
248,-0.045,-0.03,-0.108
249,-0.039,-0.03,-0.103
250,-0.04,-0.03,-0.104
251,-0.035,-0.029,-0.102
252,-0.039,-0.028,-0.107
253,-0.038,-0.027,-0.103
254,-0.035,-0.025,-0.094
255,-0.018,-0.024,-0.077
256,-0.005,-0.023,-0.061
257,-0.006,-0.021,-0.053
258,-0.008,-0.019,-0.037
259,-0.016,-0.016,-0.021
260,-0.019,-0.014,0.001
261,-0.014,-0.012,0.028
262,-0.006,-0.009,0.058
263,-0.005,-0.005,0.079
264,-0.012,-0.001,0.094
265,-0.006,0.003,0.113
266,0.01,0.007,0.13
267,0.015,0.011,0.127
268,0.035,0.014,0.126
269,0.029,0.018,0.1
270,0.015,0.021,0.067
271,0.015,0.025,0.042
272,0.023,0.028,0.025
273,0.023,0.031,0.005
274,0.022,0.035,-0.014
275,0.034,0.04,-0.016
276,0.053,0.044,-0.008
277,0.063,0.049,-0.009
278,0.048,0.054,-0.025
279,0.059,0.059,-0.018
280,0.059,0.064,-0.017
281,0.068,0.068,-0.008
282,0.083,0.072,0.005
283,0.077,0.075,0.003
284,0.074,0.078,0.007
285,0.068,0.08,0.009
286,0.083,0.083,0.03
287,0.088,0.086,0.046
288,0.091,0.089,0.064
289,0.099,0.092,0.091
290,0.101,0.095,0.116
291,0.099,0.098,0.139
292,0.106,0.1,0.171
293,0.11,0.102,0.197
294,0.109,0.103,0.217
295,0.096,0.104,0.218
296,0.093,0.105,0.213
297,0.103,0.105,0.21
298,0.095,0.106,0.183
299,0.093,0.105,0.155
300,0.099,0.106,0.131
301,0.097,0.105,0.101
302,0.109,0.104,0.085
303,0.122,0.102,0.075
304,0.116,0.102,0.053
305,0.11,0.101,0.039
306,0.107,0.099,0.03
307,0.112,0.098,0.03
308,0.113,0.097,0.031
309,0.103,0.097,0.025
310,0.089,0.099,0.016
311,0.088,0.101,0.018
312,0.091,0.104,0.023
313,0.099,0.106,0.034
314,0.105,0.11,0.042
315,0.102,0.114,0.047
316,0.107,0.117,0.063
317,0.101,0.122,0.073
318,0.115,0.126,0.101
319,0.122,0.13,0.129
320,0.138,0.134,0.169
321,0.136,0.138,0.198
322,0.151,0.143,0.235
323,0.161,0.147,0.264
324,0.158,0.152,0.279
325,0.18,0.156,0.3
326,0.174,0.161,0.287
327,0.178,0.167,0.273
328,0.186,0.172,0.253
329,0.203,0.177,0.241
330,0.189,0.181,0.201
331,0.18,0.185,0.165
332,0.16,0.189,0.128
333,0.164,0.192,0.112
334,0.179,0.193,0.112
335,0.194,0.195,0.118
336,0.197,0.198,0.115
337,0.19,0.2,0.106
338,0.184,0.203,0.102
339,0.2,0.205,0.117
340,0.214,0.207,0.129
341,0.213,0.21,0.127
342,0.22,0.213,0.135
343,0.223,0.216,0.139
344,0.245,0.219,0.16
345,0.234,0.222,0.161
346,0.232,0.225,0.167
347,0.224,0.23,0.174
348,0.234,0.233,0.198
349,0.229,0.236,0.218
350,0.219,0.239,0.237
351,0.23,0.24,0.274
352,0.233,0.241,0.303
353,0.24,0.242,0.332
354,0.238,0.242,0.343
355,0.25,0.241,0.353
356,0.244,0.239,0.336
357,0.261,0.238,0.328
358,0.244,0.238,0.288
359,0.233,0.237,0.251
360,0.234,0.236,0.224
361,0.23,0.233,0.194
362,0.238,0.231,0.181
363,0.239,0.229,0.166
364,0.227,0.227,0.147
365,0.222,0.225,0.134
366,0.219,0.223,0.126
367,0.219,0.221,0.123
368,0.215,0.219,0.117
369,0.202,0.218,0.107
370,0.204,0.216,0.107
371,0.203,0.215,0.106
372,0.218,0.213,0.12
373,0.228,0.212,0.127
374,0.23,0.211,0.135
375,0.204,0.209,0.123
376,0.203,0.209,0.135
377,0.197,0.209,0.145
378,0.206,0.208,0.171
379,0.208,0.208,0.198
380,0.198,0.207,0.22
381,0.189,0.206,0.237
382,0.198,0.205,0.267
383,0.214,0.204,0.299
384,0.224,0.202,0.311
385,0.213,0.199,0.294
386,0.192,0.197,0.258
387,0.185,0.194,0.23
388,0.203,0.19,0.219
389,0.194,0.186,0.183
390,0.18,0.183,0.146
391,0.165,0.179,0.112
392,0.168,0.175,0.097
393,0.164,0.171,0.079
394,0.163,0.167,0.069
395,0.174,0.165,0.071
396,0.165,0.162,0.06
397,0.158,0.161,0.052
398,0.171,0.162,0.062
399,0.166,0.164,0.057
400,0.162,0.168,0.055
