gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2843,7.95673513412476,23.682149887085,90.4293518066406,3670176,1788,2291,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-14 20:01:37.486177,-77.06746628790724,40.67445271606829,35.24485684098405,0.00035266421470273984,14.0,40.66,1.4276677814245327,40.25,10.6993,13.2723,15.693,0.7444,6.1562,5.9227,7
102964,npp,2679,947,8.23453235626221,23.6850757598877,90.4289932250977,3670176,2680,701,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-17 19:05:06.434635,96.246359383061,50.033716900778145,42.731779685352066,4.575661754895866e-20,5.0,-50.05,1.7549928774784245,-50.38,9.9471,12.8966,16.8916,0.7661,7.223,6.3081,7
103092,npp,829,3670,9.28485774993896,23.6818027496338,90.4308013916016,3670176,827,2971,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-18 20:26:35.352173,-74.86265170431496,63.212802450499346,52.224519300500425,4.102566360309646e-16,18.0,63.21,2.7445598364131496,62.9,11.009,14.2592,18.2411,0.6929,8.0671,6.433,7
103211,npp,157,3051,5.46255111694336,23.6867866516113,90.426643371582,3670176,156,2453,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-19 20:07:50.338939,-76.62621950604331,47.85145960509111,41.02984057161357,2.3688947996279573e-21,15.0,47.83,1.646109783506203,47.47,10.3195,13.2135,16.112,0.7477,5.1708,4.0842,7
103330,npp,2535,2423,5.96061277389526,23.6857872009277,90.4272384643555,3670176,2535,1961,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25295635122208,21.95308534920302,19.329736409336462,6.489652572653505e-26,12.0,21.93,1.0837787002826917,21.3,8.2427,10.2792,12.0529,0.9611,5.8947,5.7288,7
103448,npp,1820,1793,6.00320434570312,23.6815052032471,90.42578125,3670176,1820,1372,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.52565900365751,13.863229511538783,12.248141331996784,6.158631840717161e-28,9.0,-13.89,1.015504800579495,-14.46,8.3081,9.5593,11.2974,1.0335,6.3777,6.2043,7
103566,npp,1083,1159,8.92983913421631,23.6839561462402,90.4271240234375,3670176,1083,855,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.77655518886735,43.13266174667882,37.252729630711535,4.9237087391973875e-27,6.0,-43.15,1.4867838833500562,-43.55,9.5239,11.3063,14.254,0.8738,8.2811,7.8029,7
103694,npp,2272,3872,5.51698112487793,23.6853294372559,90.4280242919922,3670176,2277,3101,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08708602820464,66.87510962263809,54.51995237559796,2.846681350935817e-25,19.0,66.88,3.1865100272627664,66.62,9.4292,13.9022,18.5946,0.7106,7.248,3.9206,7
103928,npp,905,2632,6.02632617950439,23.6805229187012,90.4286422729492,3670176,905,2123,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.84923246044758,32.04324227635306,28.019322586670818,4.358594979210385e-23,13.0,32.02,1.2365102219381485,31.49,9.9695,11.5764,13.147,0.8534,5.391,5.143,7
104397,npp,1012,108,6.3061637878418,23.6839160919189,90.4315948486328,3670176,1014,49,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-29 18:39:46.194266,94.00252570951933,68.53055309619266,55.48052648278651,0.00032521107386584486,1.0,-68.54,3.3166247903554,-68.72,9.122,13.1748,17.497,0.7499,7.8085,4.7288,7
104405,npp,3036,3464,6.81137657165527,23.6833305358887,90.4297714233398,3670176,3035,2808,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.5311943925638,58.892571243002486,49.2983163714803,1.0395983030480583e-13,17.0,58.89,2.253202848596432,58.58,10.5422,13.7374,17.1343,0.7192,6.8056,4.8985,7
104522,npp,2355,2842,6.97216939926147,23.6851997375488,90.4297790527344,3670176,2356,2290,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-04-30 20:01:29.355780,-77.92315093493652,40.63331767335093,35.21198414465851,8.01789570973674e-08,14.0,40.62,1.4276677814245327,40.25,10.6993,13.2723,15.693,0.7444,5.4666,5.1898,7
107562,npp,2,1369,6.69452810287476,23.6817855834961,90.4304122924805,3670176,3,1032,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-13 19:17:24.308561,97.96903749536203,34.98554978949944,30.507650340817968,0.0004770237985057588,7.0,-35.0,1.2937979144666532,-35.3,9.5537,12.0267,13.8982,0.8215,5.7582,5.4993,7
107923,npp,482,3460,7.33195972442627,23.6851978302002,90.4272613525391,3670176,485,2805,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.76749750146321,58.7997965351212,49.23246869108595,0.00011647414923839426,17.0,58.8,2.253202848596432,58.58,10.5422,13.7374,17.1343,0.7192,7.0367,5.2729,7
108974,npp,1235,3045,9.24861240386963,23.6807975769043,90.4311447143555,3670176,1236,2448,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.25728186830717,47.65666958735665,40.87628109534065,4.0507038196409557e-25,15.0,47.64,1.646109783506203,47.47,10.3195,13.2135,16.112,0.7477,7.4708,6.915,7
109147,npp,520,2416,4.2281289100647,23.6815528869629,90.4323577880859,3670176,520,1955,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97756921344849,21.57939487158967,19.004201979877582,1.0151230319479083e-25,12.0,21.56,1.0837787002826917,21.3,8.2427,10.2792,12.0529,0.9611,4.2961,4.0637,7
109495,npp,2131,1153,10.2663869857788,23.6846904754639,90.4367218017578,3670176,2132,849,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.20101462920074,43.35705764230589,37.43263304192032,2.777340340503928e-23,6.0,-43.37,1.4867838833500562,-43.55,9.5239,11.3063,14.254,0.8738,9.18,8.9708,7
109495,npp,2131,1152,5.27071380615234,23.6855602264404,90.4292068481445,3670176,2132,849,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.19795300981954,43.39357748229425,37.462235455309234,2.787637691996392e-23,6.0,-43.41,1.4867838833500562,-43.55,9.5239,11.3063,14.254,0.8738,5.82,4.6056,7
109669,npp,1369,519,9.11088180541992,23.6842308044434,90.4301528930664,3670176,1369,317,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-05-25 18:52:00.664003,94.8858364835916,60.924066775909935,50.6929608940697,5.0479056956005465e-20,3.0,-60.92,2.4157378735459294,-60.99,10.1425,14.0699,18.3817,0.7022,7.8267,6.3974,7
115692,npp,523,3235,3.25234413146973,23.684814453125,90.430419921875,3670176,522,2575,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-06-27 20:12:59.367664,-76.99659244402542,53.187560405391686,45.13515186903986,1.6057509072956704e-17,16.0,53.16,1.9513309067639726,53.525,11.8866,13.8121,17.1402,0.7153,4.4679,2.3263,7
144028,npp,1252,1138,9.45640182495117,23.680492401123,90.4278411865234,3670176,1253,838,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.24060395601583,43.895641220769754,37.86481647848944,7.87222247613948e-34,6.0,-43.9,1.5732132722552272,-43.55,9.5239,11.3063,14.254,0.8738,8.7036,8.263,7
144634,npp,1125,2610,10.1489162445068,23.6818923950195,90.4257431030273,3670176,1125,2108,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.58830545086487,31.05190138846104,27.17112200573239,1.2067428068379532e-31,13.0,31.04,1.2365102219381485,31.49,9.9695,11.5764,13.147,0.8534,8.7251,8.6613,7
144831,npp,426,1983,6.81096410751343,23.6827011108398,90.4320907592773,3670176,426,1552,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-19 19:35:08.625723,90.2687610761886,3.027431368544484,2.6798841265047115,1.9901321890645645e-28,10.0,-2.97,1.0,-2.48,7.4449,9.8795,11.626,1.0,6.811,6.811,7
145027,npp,2778,1353,8.082710266113281,23.6832332611084,90.4313278198242,3670176,2778,1021,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.20499069264629,35.68391061401426,31.090401596687652,4.502109046929275e-23,7.0,-35.68,1.2937979144666532,-35.3,9.5537,12.0267,13.8982,0.8215,6.8311,6.6397,7
145227,npp,2021,717,14.2706184387207,23.68381690979,90.4306030273438,3670176,2022,498,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.78969802312699,56.33181886115922,47.45669326912139,4.682971655022168e-16,4.0,-56.32,2.0682789409984763,-56.19,11.0265,13.8549,15.9538,0.7131,10.0805,10.1759,7
145241,npp,876,4052,15.9424934387207,23.6837768554688,90.4269485473633,3670176,874,3193,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-21 20:37:42.002461,-73.72296494385033,69.76713911962186,56.172683079236876,2.030181921778682e-24,20.0,69.75,3.5496478698597698,69.805,6.9531,11.4469,16.2166,0.8631,11.146,13.7595,7
145435,npp,214,3444,12.6577024459839,23.6849117279053,90.4309158325195,3670176,215,2790,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.7232587159884,58.43543269558215,48.96760149231445,4.215897950576939e-18,17.0,58.43,2.253202848596432,58.58,10.5422,13.7374,17.1343,0.7192,9.4003,9.103,7
145624,npp,2616,2822,16.2474498748779,23.6806545257568,90.428840637207,3670176,2616,2273,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.29988686931986,39.873350143512944,34.5799590458458,1.4117429533638902e-10,14.0,39.87,1.4276677814245327,40.25,10.6993,13.2723,15.693,0.7444,11.9634,12.094,7
148951,npp,2625,2199,8.094009399414059,23.6816844940186,90.4253463745117,3670176,2625,1759,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-09 19:41:36.208099,-81.24375282934011,9.58326536916422,8.475118819789511,7.758893947463998e-08,11.0,9.57,1.0,9.86,8.094,9.7252,11.0667,1.0159,8.2483,8.2224,7
149155,npp,1909,1569,7.17737674713135,23.6820335388184,90.4290390014648,3670176,1909,1178,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.53962601646066,25.803351104183086,22.66461356324736,3.3202930285172386e-16,8.0,-25.79,1.1367971201176101,-25.6,9.1614,11.0683,13.0,0.8926,6.4568,6.4065,7
149345,npp,1172,933,8.93210029602051,23.6832695007324,90.4308929443359,3670176,1173,692,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.21575515003676,50.47696762083288,43.06643733644654,7.15465807014497e-24,5.0,-50.47,1.7549928774784245,-50.38,9.9471,12.8966,16.8916,0.7661,7.6205,6.8424,7
149538,npp,413,305,11.6943769454956,23.6863307952881,90.4327392578125,3670176,411,162,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-12 18:44:58.287363,94.25303545270909,65.16697531833925,53.454090759387334,4.378180638795915e-30,2.0,-65.16,2.898275349237888,-65.14,11.4792,13.3456,16.5022,0.7403,9.3097,8.6571,7
149548,npp,2402,3652,10.8802671432495,23.6831169128418,90.4284133911133,3670176,2405,2959,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17528294090118,62.87623145530999,51.993906222114845,2.462968153639134e-23,18.0,62.87,2.7445598364131496,62.9,11.009,14.2592,18.2411,0.6929,8.6484,7.5384,7
149734,npp,1736,3035,11.7897033691406,23.687068939209,90.4268112182617,3670176,1737,2442,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-13 20:06:39.745222,-76.74930204023553,47.3212224660645,40.60481023541047,2.753787913139804e-32,15.0,47.31,1.646109783506203,47.47,10.3195,13.2135,16.112,0.7477,9.0145,8.8149,7
149921,npp,1048,2408,6.75772523880005,23.6830863952637,90.4321517944336,3670176,1048,1948,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-14 19:47:53.036963,-78.94505289648907,21.163854665953547,18.639977455100293,4.4088446670031636e-33,12.0,21.14,1.0837787002826917,21.3,8.2427,10.2792,12.0529,0.9611,6.6302,6.4949,7
150107,npp,339,1779,7.76965999603271,23.680383682251,90.4270401000977,3670176,339,1359,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-15 19:29:04.555273,98.84516188627737,14.686842221315539,12.970571212005472,4.9942832022404715e-33,9.0,-14.68,1.015504800579495,-14.46,8.3081,9.5593,11.2974,1.0335,8.1172,8.0299,7
150294,npp,2680,1146,9.60308837890625,23.6813144683838,90.4300155639648,3670176,2680,844,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-16 19:10:12.515263,96.70579945024686,43.64052418547942,37.65881975214465,5.33092920865816e-31,6.0,-43.63,1.4867838833500562,-43.55,9.5239,11.3063,14.254,0.8738,8.7339,8.3912,7
150678,npp,147,3245,11.2200126647949,23.6815948486328,90.4277114868164,3670176,149,2586,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-18 20:12:56.594709,-76.47377510616658,53.43758718794009,45.324853378017714,1.3616774610692555e-27,16.0,53.43,1.9513309067639726,53.525,11.8866,13.8121,17.1402,0.7153,8.5511,8.0254,7
151043,npp,1817,1989,6.16671466827393,23.6830978393555,90.4306411743164,3670176,1817,1558,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-20 19:35:21.401292,92.92582691681199,2.639859421564192,2.336865439644205,2.418078509904242e-15,10.0,-2.62,1.0,-2.48,7.4449,9.8795,11.626,1.0,6.1667,6.1667,7
151221,npp,1092,1359,7.04728555679321,23.6846790313721,90.4320068359375,3670176,1093,1025,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-11-21 19:16:31.135687,97.86755308835208,35.41839562151028,30.867636740686223,1.0790827289336467e-07,7.0,-35.42,1.2937979144666532,-35.3,9.5537,12.0267,13.8982,0.8215,6.0308,5.7891,7
154022,npp,1725,1356,8.70106410980225,23.6852722167969,90.432991027832,3670176,1725,1023,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-07 19:16:29.643550,96.74714515984644,35.52910661666681,30.962343783702117,0.00046516853824667755,7.0,-35.55,1.2937979144666532,-35.3,9.5537,12.0267,13.8982,0.8215,7.309,7.1476,7
154213,npp,978,718,8.20522212982178,23.6863212585449,90.4272003173828,3670176,981,501,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-08 18:57:37.540944,95.81021194691492,56.26229757902208,47.40980510326896,1.4780494888557714e-10,4.0,-56.29,2.0682789409984763,-56.19,11.0265,13.8549,15.9538,0.7131,7.1479,5.8509,7
154819,npp,860,2197,7.10572290420532,23.6864452362061,90.4301147460938,3670176,861,1757,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-11 19:41:36.505810,-76.31741360687509,9.506799765677936,8.408527793985181,2.925601636697277e-25,11.0,9.45,1.0,9.86,8.094,9.7252,11.0667,1.0159,7.26,7.2185,7
155189,npp,2472,928,15.8494386672974,23.6849937438965,90.4262084960938,3670176,2472,689,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-13 19:03:54.066196,96.37143121880284,50.58447414810722,43.15553883665088,1.513734554605735e-34,5.0,-50.62,1.847645286154319,-50.38,9.9471,12.8966,16.8916,0.7661,11.4776,12.1415,7
155372,npp,1694,298,10.5443115234375,23.684024810791,90.4267578125,3670176,1691,158,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-14 18:44:58.397469,94.18489885262984,65.25394973979199,53.51730070718223,3.718566993924717e-33,2.0,-65.29,2.898275349237888,-65.14,11.4792,13.3456,16.5022,0.7403,8.9129,7.8057,7
155386,npp,626,3649,10.3369274139404,23.6865253448486,90.4299850463867,3670176,629,2957,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-14 20:25:24.779804,-75.14128046937654,62.84837772574256,51.983995860260904,1.5158513340010218e-32,18.0,62.81,2.7445598364131496,62.9,11.009,14.2592,18.2411,0.6929,8.4504,7.162,7
155568,npp,3013,3033,21.6258144378662,23.6846351623535,90.4331283569336,3670176,3014,2439,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-15 20:06:39.789592,-76.93396611632355,47.28591872528349,40.582499654127616,1.9737858777430376e-32,15.0,47.25,1.646109783506203,47.47,10.3195,13.2135,16.112,0.7477,14.9899,16.1692,7
155751,npp,2321,2405,9.41822814941406,23.6845855712891,90.432014465332,3670176,2322,1945,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-16 19:47:53.015395,-80.08806778137699,21.026465294073656,18.522343418180377,3.0429116547395128e-30,12.0,20.98,1.0837787002826917,21.3,8.2427,10.2792,12.0529,0.9611,9.085,9.0519,7
155937,npp,1608,1775,6.70617294311523,23.6824321746826,90.431022644043,3670176,1608,1355,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-17 19:29:02.686713,97.44978101310838,14.884468146746014,13.14553378090278,4.721632582963705e-26,9.0,-14.91,1.0442604737599883,-14.46,8.3081,9.5593,11.2974,1.0335,7.1473,6.9308,7
156294,npp,118,507,8.81218147277832,23.6851253509521,90.4309387207031,3670176,119,307,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-19 18:51:16.652276,94.99625886848511,61.145996714247694,50.84413256824453,6.598200025138696e-13,3.0,-61.18,2.5331140255951103,-60.99,10.1425,14.0699,18.3817,0.7022,7.8039,6.1877,7
156306,npp,2068,3851,5.11739015579224,23.680908203125,90.4316101074219,3670176,2070,3088,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-19 20:31:37.697025,-74.44236144943027,66.56737440419259,54.331340370157136,9.632496204557201e-22,19.0,66.52,3.1865100272627664,66.62,9.4292,13.9022,18.5946,0.7106,7.1226,3.6366,7
156672,npp,704,2611,8.50736522674561,23.6861763000488,90.4275588989258,3670176,706,2109,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2012-12-21 19:54:05.928860,-76.82656127851256,31.123152841437147,27.235016803830394,3.6476062514864135e-08,13.0,31.08,1.2365102219381485,31.49,9.9695,11.5764,13.147,0.8534,7.3975,7.2603,7
169262,npp,587,1977,10.6517963409424,23.6841239929199,90.42578125,3670176,587,1547,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-07 19:35:11.380777,92.32215217244584,3.315093639714064,2.9347734729511705,4.389953579198744e-12,10.0,-3.31,1.0,-2.48,7.4449,9.8795,11.626,1.0,10.6518,10.6518,7
169438,npp,2929,1347,10.2787847518921,23.684944152832,90.4325561523438,3670176,2930,1017,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-08 19:16:21.064391,98.1909867792575,35.88983092465106,31.267079030808066,3.2113218532929007e-20,7.0,-35.94,1.2937979144666532,-35.3,9.5537,12.0267,13.8982,0.8215,8.5285,8.4436,7
169619,npp,2178,708,11.1024503707886,23.6854457855225,90.429801940918,3670176,2181,489,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-09 18:57:27.194553,95.93651216507196,56.501828491047846,47.58756420044905,4.775073427998476e-27,4.0,-56.54,2.1127631471468895,-56.19,11.0265,13.8549,15.9538,0.7131,8.5767,7.9168,7
169633,npp,1017,4047,8.07840871810913,23.6821804046631,90.4310760498047,3670176,1017,3190,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-09 20:37:42.902037,-73.57096263694052,69.70727269783664,56.15002968265646,3.075120122139211e-19,20.0,69.67,3.5496478698597698,69.805,6.9531,11.4469,16.2166,0.8631,8.9305,6.9723,7
169799,npp,1405,80,8.13852214813232,23.6855621337891,90.4315719604492,3670176,1403,35,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-10 18:38:29.766972,93.52387037772328,68.95705933947407,55.722609956179106,4.666397215602148e-32,1.0,-69.0,3.5496478698597698,-68.72,9.122,13.1748,17.497,0.7499,8.4607,6.1029,7
169813,npp,361,3437,9.32101249694824,23.6842994689941,90.4310607910156,3670176,361,2783,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-10 20:18:59.708341,-75.57609700050216,58.30855705124939,48.886576161046065,1.0329946234536618e-26,17.0,58.26,2.253202848596432,58.58,10.5422,13.7374,17.1343,0.7192,7.9195,6.7034,7
169991,npp,2753,2815,7.66880750656128,23.6821937561035,90.4321365356445,3670176,2755,2266,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-11 20:00:14.733592,-77.87332515398387,39.64151352886638,34.39433277138504,1.1272281142433072e-32,14.0,39.61,1.4276677814245327,40.25,10.6993,13.2723,15.693,0.7444,5.9545,5.7084,7
170167,npp,2034,2187,6.96638298034668,23.6857395172119,90.4286499023438,3670176,2034,1747,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-12 19:41:26.197946,-81.09329904679605,8.906151921775612,7.878660176390754,3.205583973472815e-33,11.0,8.87,1.0,9.86,8.094,9.7252,11.0667,1.0159,7.1207,7.0769,7
170350,npp,1311,1555,7.507568359375,23.6810131072998,90.4314804077148,3670176,1310,1167,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-13 19:22:34.098859,97.28021386774354,26.450597274228763,23.227041852882586,3.8678797594726264e-32,8.0,-26.49,1.1367971201176101,-25.6,9.1614,11.0683,13.0,0.8926,6.7472,6.7012,7
170531,npp,566,917,8.68654537200928,23.6848621368408,90.4327545166016,3670176,567,682,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-14 19:03:41.999088,96.02869459599835,50.910489797432305,43.40860814885146,3.700283513171009e-29,5.0,-50.93,1.847645286154319,-50.38,9.9471,12.8966,16.8916,0.7661,7.6009,6.6543,7
170714,npp,2875,287,11.5916604995728,23.6821784973145,90.4285736083984,3670176,2874,151,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-15 18:44:46.336924,94.36612399062916,65.4560987336294,53.645627207152245,2.4729651785946528e-24,2.0,-65.49,3.0,-65.14,11.4792,13.3456,16.5022,0.7403,9.2948,8.581,7
170727,npp,1794,3639,11.0090389251709,23.6848030090332,90.4321746826172,3670176,1797,2949,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-15 20:25:12.719987,-75.34538778009721,62.64735002017323,51.85471448538019,4.5206917195581815e-29,18.0,62.61,2.6065528283652384,62.9,11.009,14.2592,18.2411,0.6929,8.6326,7.6276,7
170910,npp,1139,3023,9.82773780822754,23.6814250946045,90.4300689697266,3670176,1140,2433,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-16 20:06:29.512787,-78.26260247711967,46.961686083652445,40.327424693166655,3.378793198138068e-25,15.0,46.92,1.646109783506203,47.47,10.3195,13.2135,16.112,0.7477,7.8227,7.348,7
171092,npp,461,2395,8.117105484008789,23.6797523498535,90.4314651489258,3670176,460,1937,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-17 19:47:42.743803,-77.32262574946017,20.492358806030904,18.056459359422348,9.227485553307176e-20,12.0,20.45,1.0837787002826917,21.3,8.2427,10.2792,12.0529,0.9611,7.8845,7.8014,7
171270,npp,2833,1766,10.6567363739014,23.6870212554932,90.4267272949219,3670176,2834,1348,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-18 19:28:55.971806,97.37531703935835,15.384194901579207,13.584234695801204,3.5674097240383317e-13,9.0,-15.4,1.0442604737599883,-14.46,8.3081,9.5593,11.2974,1.0335,10.9304,11.0137,7
171453,npp,2097,1132,10.6870355606079,23.6862335205078,90.4265975952148,3670176,2099,833,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-19 19:10:05.643377,96.21156751842075,44.082180769382134,38.02080597182335,3.7932113290246324e-06,6.0,-44.1,1.5732132722552272,-43.55,9.5239,11.3063,14.254,0.8738,9.4858,9.3384,7
171652,npp,235,3843,10.3344736099243,23.687406539917,90.4272155761719,3670176,234,3084,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-01-20 20:31:32.798051,-73.65601563972405,66.44349869361425,54.25948774962767,7.693105075441474e-09,19.0,66.39,3.1865100272627664,66.62,9.4292,13.9022,18.5946,0.7106,8.7598,7.3441,7
174419,npp,2933,1142,10.07255363464355,23.6836490631104,90.4296340942383,3670176,2934,840,196611,3866787,5654,bgd_dhaka_33_78,23.68333333,90.42916667,33,78,bgd_dhaka,2013-02-04 19:10:26.069023,97.14750486457552,43.72867760861621,37.73224943068908,2.4671778633000403e-07,6.0,-43.77,1.5732132722552272,-43.55,9.5239,11.3063,14.254,0.8738,9.0953,8.8014,7
