lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.872,0.872,0.902
2,0.738,0.749,0.76
3,0.63,0.636,0.612
4,0.536,0.533,0.466
5,0.451,0.44,0.323
6,0.366,0.356,0.191
7,0.292,0.283,0.083
8,0.228,0.218,-0.006
9,0.172,0.162,-0.075
10,0.12,0.114,-0.132
11,0.077,0.075,-0.175
12,0.038,0.043,-0.208
13,0.005,0.017,-0.234
14,-0.015,-0.001,-0.249
15,-0.026,-0.014,-0.257
16,-0.029,-0.022,-0.257
17,-0.033,-0.026,-0.254
18,-0.034,-0.025,-0.244
19,-0.032,-0.022,-0.228
20,-0.023,-0.015,-0.201
21,-0.011,-0.007,-0.164
22,-0.0,0.003,-0.113
23,0.012,0.013,-0.048
24,0.022,0.024,0.03
25,0.044,0.035,0.128
26,0.069,0.042,0.236
27,0.085,0.049,0.345
28,0.076,0.053,0.43
29,0.057,0.056,0.474
30,0.063,0.055,0.473
31,0.091,0.052,0.42
32,0.103,0.047,0.335
33,0.081,0.041,0.224
34,0.047,0.033,0.115
35,0.022,0.022,0.02
36,0.006,0.009,-0.058
37,-0.009,-0.002,-0.123
38,-0.026,-0.013,-0.176
39,-0.038,-0.021,-0.213
40,-0.048,-0.028,-0.241
41,-0.052,-0.033,-0.259
42,-0.053,-0.035,-0.27
43,-0.052,-0.034,-0.276
44,-0.057,-0.03,-0.281
45,-0.059,-0.024,-0.28
46,-0.053,-0.015,-0.272
47,-0.041,-0.005,-0.257
48,-0.024,0.008,-0.235
49,-0.007,0.022,-0.206
50,0.016,0.037,-0.165
51,0.042,0.052,-0.113
52,0.071,0.066,-0.046
53,0.101,0.079,0.036
54,0.121,0.091,0.128
55,0.129,0.102,0.222
56,0.134,0.112,0.315
57,0.165,0.118,0.414
58,0.201,0.12,0.494
59,0.193,0.119,0.515
60,0.156,0.116,0.461
61,0.115,0.11,0.373
62,0.097,0.101,0.283
63,0.083,0.089,0.19
64,0.068,0.076,0.098
65,0.041,0.063,0.01
66,0.015,0.048,-0.063
67,0.0,0.032,-0.12
68,-0.01,0.015,-0.163
69,-0.019,-0.001,-0.196
70,-0.029,-0.016,-0.223
71,-0.039,-0.029,-0.243
72,-0.05,-0.039,-0.258
73,-0.054,-0.048,-0.266
74,-0.055,-0.053,-0.268
75,-0.055,-0.055,-0.265
76,-0.058,-0.054,-0.26
77,-0.06,-0.05,-0.248
78,-0.054,-0.045,-0.228
79,-0.049,-0.038,-0.199
80,-0.037,-0.029,-0.158
81,-0.027,-0.019,-0.105
82,-0.017,-0.008,-0.04
83,-0.006,0.002,0.038
84,0.014,0.009,0.13
85,0.038,0.015,0.229
86,0.045,0.021,0.321
87,0.035,0.025,0.389
88,0.021,0.028,0.421
89,0.039,0.029,0.422
90,0.063,0.029,0.38
91,0.068,0.027,0.307
92,0.048,0.024,0.211
93,0.029,0.019,0.119
94,0.017,0.011,0.037
95,0.007,0.003,-0.035
96,-0.0,-0.006,-0.096
97,-0.019,-0.015,-0.148
98,-0.034,-0.024,-0.189
99,-0.046,-0.032,-0.221
100,-0.053,-0.039,-0.243
101,-0.057,-0.046,-0.258
102,-0.063,-0.05,-0.269
103,-0.069,-0.053,-0.275
104,-0.073,-0.054,-0.276
105,-0.07,-0.053,-0.269
106,-0.063,-0.051,-0.255
107,-0.061,-0.047,-0.237
108,-0.058,-0.041,-0.211
109,-0.053,-0.034,-0.176
110,-0.044,-0.027,-0.13
111,-0.026,-0.019,-0.07
112,-0.007,-0.011,0.002
113,0.0,-0.003,0.079
114,0.009,0.006,0.162
115,0.022,0.014,0.247
116,0.047,0.019,0.332
117,0.067,0.022,0.394
118,0.067,0.025,0.413
119,0.046,0.025,0.381
120,0.029,0.023,0.317
121,0.031,0.019,0.246
122,0.027,0.013,0.163
123,0.015,0.007,0.078
124,-0.0,-0.0,0.001
125,-0.013,-0.008,-0.065
126,-0.021,-0.017,-0.117
127,-0.027,-0.027,-0.161
128,-0.034,-0.035,-0.195
129,-0.043,-0.042,-0.223
130,-0.052,-0.048,-0.243
131,-0.063,-0.051,-0.26
132,-0.068,-0.052,-0.268
133,-0.068,-0.051,-0.269
134,-0.07,-0.047,-0.266
135,-0.067,-0.04,-0.256
136,-0.058,-0.031,-0.237
137,-0.046,-0.021,-0.21
138,-0.031,-0.009,-0.173
139,-0.016,0.005,-0.126
140,0.0,0.019,-0.068
141,0.017,0.032,-0.001
142,0.042,0.045,0.079
143,0.069,0.055,0.17
144,0.09,0.064,0.267
145,0.096,0.07,0.354
146,0.093,0.076,0.422
147,0.098,0.078,0.465
148,0.121,0.078,0.481
149,0.136,0.075,0.454
150,0.121,0.07,0.384
151,0.098,0.064,0.298
152,0.07,0.054,0.205
153,0.048,0.042,0.118
154,0.029,0.028,0.039
155,0.002,0.013,-0.035
156,-0.021,-0.002,-0.098
157,-0.041,-0.016,-0.15
158,-0.059,-0.031,-0.192
159,-0.074,-0.044,-0.226
160,-0.083,-0.055,-0.249
161,-0.092,-0.064,-0.264
162,-0.096,-0.071,-0.272
163,-0.097,-0.075,-0.273
164,-0.094,-0.077,-0.265
165,-0.089,-0.077,-0.252
166,-0.082,-0.074,-0.231
167,-0.073,-0.068,-0.201
168,-0.066,-0.062,-0.164
169,-0.055,-0.054,-0.117
170,-0.043,-0.045,-0.059
171,-0.032,-0.036,0.008
172,-0.023,-0.027,0.082
173,-0.017,-0.019,0.16
174,-0.0,-0.012,0.246
175,0.027,-0.007,0.331
176,0.048,-0.005,0.395
177,0.033,-0.003,0.41
178,0.007,-0.004,0.384
179,-0.001,-0.006,0.334
180,0.001,-0.01,0.265
181,-0.003,-0.016,0.182
182,-0.014,-0.022,0.095
183,-0.032,-0.029,0.015
184,-0.045,-0.038,-0.054
185,-0.055,-0.047,-0.112
186,-0.064,-0.056,-0.16
187,-0.073,-0.064,-0.199
188,-0.083,-0.071,-0.228
189,-0.093,-0.077,-0.251
190,-0.099,-0.081,-0.265
191,-0.1,-0.083,-0.272
192,-0.096,-0.083,-0.271
193,-0.092,-0.081,-0.266
194,-0.087,-0.076,-0.255
195,-0.078,-0.07,-0.236
196,-0.066,-0.063,-0.208
197,-0.058,-0.054,-0.175
198,-0.051,-0.044,-0.133
199,-0.043,-0.033,-0.082
200,-0.037,-0.022,-0.024
201,-0.022,-0.012,0.048
202,-0.003,-0.004,0.13
203,0.015,0.003,0.22
204,0.021,0.01,0.3
205,0.025,0.015,0.365
206,0.033,0.018,0.406
207,0.061,0.018,0.42
208,0.069,0.017,0.39
209,0.049,0.014,0.322
210,0.024,0.01,0.234
211,0.008,0.003,0.149
212,0.004,-0.005,0.074
213,-0.009,-0.014,-0.0
214,-0.026,-0.023,-0.066
215,-0.04,-0.031,-0.122
216,-0.052,-0.038,-0.168
217,-0.062,-0.045,-0.203
218,-0.07,-0.051,-0.231
219,-0.072,-0.055,-0.249
220,-0.077,-0.058,-0.262
221,-0.083,-0.059,-0.27
222,-0.084,-0.058,-0.27
223,-0.08,-0.056,-0.264
224,-0.071,-0.052,-0.252
225,-0.064,-0.046,-0.233
226,-0.053,-0.039,-0.206
227,-0.041,-0.032,-0.171
228,-0.024,-0.023,-0.125
229,-0.006,-0.015,-0.071
230,0.007,-0.007,-0.009
231,0.015,0.001,0.06
232,0.025,0.008,0.136
233,0.039,0.013,0.218
234,0.054,0.016,0.295
235,0.061,0.017,0.356
236,0.045,0.017,0.379
237,0.02,0.016,0.363
238,0.016,0.012,0.324
239,0.015,0.006,0.259
240,0.013,0.0,0.184
241,-0.009,-0.006,0.097
242,-0.03,-0.014,0.017
243,-0.043,-0.023,-0.051
244,-0.048,-0.033,-0.107
245,-0.054,-0.043,-0.155
246,-0.062,-0.051,-0.195
247,-0.067,-0.058,-0.224
248,-0.072,-0.064,-0.245
249,-0.074,-0.067,-0.259
250,-0.075,-0.069,-0.266
251,-0.076,-0.068,-0.268
252,-0.074,-0.066,-0.265
253,-0.071,-0.061,-0.257
254,-0.064,-0.055,-0.241
255,-0.055,-0.048,-0.22
256,-0.045,-0.04,-0.191
257,-0.038,-0.031,-0.156
258,-0.031,-0.021,-0.112
259,-0.023,-0.013,-0.06
260,-0.008,-0.005,0.005
261,0.007,0.001,0.08
262,0.017,0.007,0.161
263,0.022,0.012,0.238
264,0.012,0.015,0.296
265,0.032,0.016,0.351
266,0.061,0.015,0.38
267,0.069,0.013,0.363
268,0.038,0.009,0.295
269,0.011,0.004,0.211
270,-0.003,-0.004,0.131
271,-0.012,-0.013,0.051
272,-0.018,-0.021,-0.021
273,-0.033,-0.029,-0.085
274,-0.045,-0.036,-0.137
275,-0.052,-0.043,-0.177
276,-0.061,-0.049,-0.208
277,-0.066,-0.053,-0.229
278,-0.07,-0.057,-0.244
279,-0.076,-0.058,-0.255
280,-0.08,-0.057,-0.261
281,-0.077,-0.055,-0.26
282,-0.071,-0.051,-0.254
283,-0.062,-0.045,-0.244
284,-0.056,-0.038,-0.228
285,-0.048,-0.029,-0.205
286,-0.036,-0.02,-0.173
287,-0.019,-0.01,-0.132
288,0.001,0.0,-0.079
289,0.016,0.01,-0.017
290,0.034,0.02,0.056
291,0.054,0.029,0.14
292,0.077,0.034,0.232
293,0.09,0.037,0.322
294,0.079,0.039,0.393
295,0.049,0.039,0.428
296,0.027,0.038,0.418
297,0.032,0.034,0.381
298,0.042,0.029,0.315
299,0.037,0.023,0.23
300,0.02,0.016,0.14
301,0.001,0.006,0.055
302,-0.01,-0.006,-0.015
303,-0.026,-0.019,-0.076
304,-0.039,-0.031,-0.127
305,-0.051,-0.042,-0.166
306,-0.059,-0.051,-0.195
307,-0.067,-0.058,-0.217
308,-0.071,-0.063,-0.233
309,-0.073,-0.066,-0.244
310,-0.074,-0.066,-0.25
311,-0.078,-0.063,-0.253
312,-0.079,-0.059,-0.251
313,-0.069,-0.052,-0.24
314,-0.057,-0.044,-0.223
315,-0.045,-0.034,-0.199
316,-0.036,-0.023,-0.168
317,-0.029,-0.012,-0.129
318,-0.021,-0.002,-0.08
319,-0.008,0.006,-0.015
320,0.014,0.014,0.069
321,0.026,0.021,0.158
322,0.031,0.028,0.244
323,0.048,0.034,0.328
324,0.09,0.037,0.407
325,0.123,0.037,0.451
326,0.107,0.036,0.414
327,0.063,0.033,0.331
328,0.028,0.026,0.237
329,0.015,0.018,0.147
330,-0.0,0.007,0.057
331,-0.013,-0.003,-0.024
332,-0.029,-0.013,-0.092
333,-0.041,-0.025,-0.144
334,-0.049,-0.036,-0.183
335,-0.058,-0.047,-0.211
336,-0.065,-0.056,-0.23
337,-0.074,-0.063,-0.244
338,-0.082,-0.068,-0.254
339,-0.088,-0.071,-0.258
340,-0.087,-0.071,-0.256
341,-0.082,-0.069,-0.25
342,-0.078,-0.065,-0.239
343,-0.075,-0.058,-0.226
344,-0.07,-0.05,-0.207
345,-0.06,-0.039,-0.179
346,-0.047,-0.027,-0.142
347,-0.029,-0.014,-0.091
348,-0.008,-0.0,-0.027
349,0.011,0.013,0.046
350,0.039,0.024,0.137
351,0.065,0.032,0.233
352,0.086,0.037,0.336
353,0.083,0.042,0.413
354,0.066,0.045,0.456
355,0.058,0.047,0.449
356,0.076,0.047,0.403
357,0.083,0.046,0.323
358,0.067,0.043,0.221
359,0.049,0.039,0.123
360,0.026,0.032,0.031
361,0.014,0.022,-0.042
362,0.001,0.013,-0.102
363,-0.01,0.004,-0.15
364,-0.021,-0.004,-0.185
365,-0.031,-0.011,-0.211
366,-0.037,-0.017,-0.229
367,-0.04,-0.02,-0.242
368,-0.039,-0.022,-0.247
369,-0.042,-0.022,-0.251
370,-0.043,-0.02,-0.25
371,-0.034,-0.016,-0.241
372,-0.019,-0.01,-0.224
373,-0.006,-0.003,-0.203
374,0.007,0.006,-0.177
375,0.016,0.015,-0.142
376,0.018,0.027,-0.102
377,0.023,0.038,-0.05
378,0.032,0.048,0.018
379,0.046,0.058,0.102
380,0.058,0.066,0.193
381,0.074,0.072,0.285
382,0.097,0.077,0.376
383,0.125,0.079,0.45
384,0.141,0.079,0.484
385,0.101,0.076,0.432
386,0.061,0.07,0.344
387,0.037,0.062,0.25
388,0.027,0.052,0.159
389,0.018,0.039,0.071
390,0.003,0.025,-0.01
391,-0.008,0.009,-0.073
392,-0.018,-0.007,-0.123
393,-0.023,-0.024,-0.159
394,-0.032,-0.039,-0.189
395,-0.04,-0.053,-0.211
396,-0.048,-0.064,-0.228
397,-0.059,-0.07,-0.242
398,-0.064,-0.069,-0.25
399,-0.062,-0.062,-0.252
400,-0.058,-0.044,-0.248
