lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.811,0.811,0.896
2,0.663,0.694,0.762
3,0.552,0.589,0.612
4,0.457,0.495,0.462
5,0.388,0.413,0.325
6,0.332,0.341,0.208
7,0.285,0.279,0.115
8,0.234,0.225,0.038
9,0.201,0.18,-0.016
10,0.166,0.142,-0.059
11,0.139,0.111,-0.091
12,0.114,0.087,-0.116
13,0.089,0.068,-0.137
14,0.076,0.053,-0.151
15,0.059,0.043,-0.163
16,0.048,0.037,-0.17
17,0.028,0.034,-0.176
18,0.015,0.033,-0.177
19,0.007,0.035,-0.17
20,0.006,0.038,-0.153
21,0.011,0.042,-0.126
22,0.018,0.047,-0.083
23,0.032,0.052,-0.022
24,0.037,0.056,0.054
25,0.054,0.061,0.152
26,0.056,0.061,0.259
27,0.071,0.061,0.377
28,0.082,0.061,0.473
29,0.071,0.06,0.526
30,0.085,0.058,0.527
31,0.102,0.055,0.463
32,0.114,0.051,0.369
33,0.086,0.046,0.248
34,0.062,0.039,0.137
35,0.032,0.029,0.036
36,0.01,0.018,-0.044
37,-0.001,0.007,-0.107
38,-0.02,-0.005,-0.156
39,-0.034,-0.015,-0.191
40,-0.047,-0.025,-0.217
41,-0.05,-0.034,-0.232
42,-0.057,-0.041,-0.244
43,-0.06,-0.045,-0.249
44,-0.067,-0.048,-0.252
45,-0.07,-0.049,-0.252
46,-0.067,-0.047,-0.249
47,-0.061,-0.044,-0.241
48,-0.052,-0.038,-0.228
49,-0.048,-0.032,-0.21
50,-0.041,-0.024,-0.184
51,-0.034,-0.016,-0.146
52,-0.02,-0.008,-0.093
53,-0.004,0.001,-0.022
54,0.012,0.009,0.068
55,0.023,0.018,0.167
56,0.041,0.025,0.271
57,0.075,0.029,0.374
58,0.094,0.031,0.447
59,0.101,0.031,0.474
60,0.072,0.028,0.424
61,0.046,0.024,0.34
62,0.019,0.018,0.238
63,0.002,0.009,0.134
64,-0.01,-0.001,0.036
65,-0.027,-0.01,-0.051
66,-0.04,-0.02,-0.119
67,-0.048,-0.031,-0.171
68,-0.056,-0.041,-0.208
69,-0.064,-0.051,-0.234
70,-0.074,-0.059,-0.253
71,-0.075,-0.065,-0.264
72,-0.081,-0.07,-0.272
73,-0.078,-0.074,-0.274
74,-0.079,-0.075,-0.275
75,-0.081,-0.074,-0.273
76,-0.086,-0.071,-0.269
77,-0.087,-0.066,-0.261
78,-0.08,-0.058,-0.244
79,-0.065,-0.048,-0.219
80,-0.049,-0.038,-0.183
81,-0.035,-0.026,-0.134
82,-0.014,-0.014,-0.068
83,0.004,-0.003,0.014
84,0.027,0.006,0.112
85,0.049,0.013,0.22
86,0.051,0.018,0.322
87,0.05,0.023,0.406
88,0.03,0.026,0.442
89,0.04,0.028,0.442
90,0.045,0.028,0.389
91,0.04,0.028,0.305
92,0.027,0.026,0.205
93,0.021,0.021,0.114
94,0.011,0.015,0.03
95,0.007,0.007,-0.042
96,0.006,-0.001,-0.099
97,-0.01,-0.01,-0.147
98,-0.021,-0.019,-0.18
99,-0.035,-0.028,-0.205
100,-0.049,-0.036,-0.222
101,-0.053,-0.043,-0.232
102,-0.055,-0.047,-0.237
103,-0.057,-0.049,-0.238
104,-0.061,-0.049,-0.238
105,-0.058,-0.047,-0.233
106,-0.053,-0.043,-0.224
107,-0.049,-0.037,-0.212
108,-0.043,-0.03,-0.193
109,-0.036,-0.022,-0.165
110,-0.029,-0.014,-0.128
111,-0.027,-0.007,-0.079
112,-0.018,0.0,-0.014
113,-0.012,0.007,0.065
114,0.002,0.013,0.157
115,0.022,0.018,0.254
116,0.054,0.022,0.348
117,0.073,0.024,0.411
118,0.079,0.025,0.432
119,0.067,0.025,0.405
120,0.045,0.023,0.338
121,0.044,0.018,0.259
122,0.04,0.012,0.168
123,0.02,0.005,0.077
124,-0.006,-0.004,-0.008
125,-0.025,-0.013,-0.075
126,-0.041,-0.023,-0.128
127,-0.054,-0.032,-0.167
128,-0.059,-0.041,-0.195
129,-0.072,-0.049,-0.215
130,-0.079,-0.056,-0.229
131,-0.083,-0.061,-0.237
132,-0.083,-0.065,-0.24
133,-0.079,-0.068,-0.239
134,-0.076,-0.068,-0.237
135,-0.074,-0.067,-0.231
136,-0.075,-0.064,-0.223
137,-0.068,-0.06,-0.207
138,-0.061,-0.054,-0.184
139,-0.051,-0.047,-0.15
140,-0.043,-0.039,-0.107
141,-0.033,-0.03,-0.048
142,-0.021,-0.022,0.025
143,-0.006,-0.016,0.113
144,0.012,-0.011,0.211
145,0.015,-0.007,0.3
146,0.015,-0.004,0.372
147,0.009,-0.003,0.407
148,0.024,-0.004,0.415
149,0.029,-0.006,0.377
150,0.006,-0.009,0.301
151,-0.009,-0.013,0.211
152,-0.02,-0.018,0.122
153,-0.028,-0.026,0.041
154,-0.041,-0.034,-0.034
155,-0.051,-0.041,-0.095
156,-0.056,-0.048,-0.14
157,-0.066,-0.055,-0.174
158,-0.074,-0.061,-0.198
159,-0.077,-0.066,-0.213
160,-0.076,-0.07,-0.222
161,-0.081,-0.071,-0.229
162,-0.08,-0.071,-0.23
163,-0.079,-0.069,-0.229
164,-0.073,-0.066,-0.224
165,-0.069,-0.06,-0.216
166,-0.065,-0.054,-0.205
167,-0.056,-0.046,-0.185
168,-0.048,-0.037,-0.158
169,-0.039,-0.028,-0.121
170,-0.027,-0.02,-0.07
171,-0.016,-0.012,-0.004
172,-0.008,-0.004,0.075
173,-0.003,0.003,0.161
174,0.013,0.008,0.253
175,0.04,0.011,0.344
176,0.062,0.013,0.414
177,0.055,0.013,0.436
178,0.031,0.012,0.415
179,0.023,0.01,0.359
180,0.027,0.005,0.284
181,0.013,-0.001,0.19
182,-0.005,-0.008,0.097
183,-0.022,-0.016,0.014
184,-0.036,-0.025,-0.057
185,-0.044,-0.035,-0.111
186,-0.052,-0.045,-0.152
187,-0.063,-0.053,-0.182
188,-0.071,-0.06,-0.203
189,-0.073,-0.064,-0.215
190,-0.079,-0.067,-0.225
191,-0.08,-0.068,-0.228
192,-0.077,-0.066,-0.228
193,-0.079,-0.063,-0.228
194,-0.077,-0.058,-0.224
195,-0.066,-0.052,-0.213
196,-0.059,-0.044,-0.198
197,-0.051,-0.035,-0.177
198,-0.044,-0.026,-0.145
199,-0.034,-0.015,-0.1
200,-0.02,-0.005,-0.042
201,-0.003,0.004,0.031
202,0.019,0.011,0.118
203,0.043,0.017,0.214
204,0.06,0.022,0.307
205,0.063,0.026,0.383
206,0.063,0.027,0.431
207,0.072,0.026,0.437
208,0.076,0.024,0.403
209,0.055,0.02,0.327
210,0.024,0.014,0.231
211,-0.006,0.007,0.132
212,-0.023,-0.002,0.044
213,-0.038,-0.012,-0.034
214,-0.049,-0.021,-0.096
215,-0.057,-0.032,-0.144
216,-0.063,-0.042,-0.178
217,-0.061,-0.052,-0.199
218,-0.066,-0.061,-0.216
219,-0.071,-0.068,-0.226
220,-0.078,-0.074,-0.234
221,-0.081,-0.077,-0.237
222,-0.083,-0.078,-0.237
223,-0.082,-0.077,-0.234
224,-0.075,-0.073,-0.226
225,-0.075,-0.066,-0.215
226,-0.07,-0.058,-0.197
227,-0.059,-0.048,-0.17
228,-0.045,-0.037,-0.133
229,-0.036,-0.027,-0.086
230,-0.026,-0.016,-0.024
231,-0.017,-0.006,0.049
232,-0.002,0.003,0.132
233,0.015,0.011,0.222
234,0.03,0.017,0.309
235,0.048,0.021,0.378
236,0.051,0.023,0.413
237,0.037,0.024,0.4
238,0.043,0.024,0.359
239,0.055,0.021,0.289
240,0.051,0.017,0.203
241,0.029,0.012,0.109
242,0.014,0.005,0.028
243,-0.001,-0.003,-0.041
244,-0.017,-0.013,-0.097
245,-0.033,-0.023,-0.141
246,-0.046,-0.032,-0.173
247,-0.054,-0.039,-0.194
248,-0.064,-0.046,-0.209
249,-0.064,-0.052,-0.217
250,-0.068,-0.056,-0.223
251,-0.069,-0.059,-0.225
252,-0.075,-0.06,-0.226
253,-0.079,-0.058,-0.224
254,-0.078,-0.056,-0.216
255,-0.074,-0.052,-0.204
256,-0.065,-0.047,-0.186
257,-0.061,-0.04,-0.16
258,-0.046,-0.033,-0.121
259,-0.033,-0.025,-0.071
260,-0.015,-0.018,-0.006
261,0.002,-0.012,0.072
262,0.02,-0.006,0.159
263,0.03,-0.001,0.245
264,0.019,0.002,0.313
265,0.033,0.004,0.371
266,0.048,0.003,0.394
267,0.048,0.002,0.37
268,0.02,-0.002,0.304
269,-0.006,-0.008,0.215
270,-0.017,-0.016,0.127
271,-0.028,-0.025,0.039
272,-0.032,-0.033,-0.037
273,-0.044,-0.04,-0.101
274,-0.057,-0.046,-0.151
275,-0.066,-0.053,-0.186
276,-0.074,-0.058,-0.211
277,-0.08,-0.062,-0.228
278,-0.08,-0.065,-0.237
279,-0.082,-0.066,-0.242
280,-0.086,-0.064,-0.245
281,-0.078,-0.06,-0.241
282,-0.073,-0.054,-0.237
283,-0.065,-0.046,-0.229
284,-0.053,-0.036,-0.214
285,-0.041,-0.025,-0.195
286,-0.026,-0.013,-0.167
287,-0.015,-0.001,-0.13
288,0.01,0.01,-0.079
289,0.026,0.021,-0.016
290,0.047,0.032,0.061
291,0.07,0.041,0.149
292,0.096,0.047,0.246
293,0.107,0.051,0.341
294,0.097,0.054,0.412
295,0.069,0.055,0.448
296,0.036,0.054,0.427
297,0.047,0.052,0.378
298,0.056,0.048,0.295
299,0.052,0.043,0.196
300,0.039,0.035,0.096
301,0.019,0.025,0.005
302,0.006,0.011,-0.068
303,-0.013,-0.003,-0.128
304,-0.027,-0.017,-0.172
305,-0.041,-0.03,-0.204
306,-0.049,-0.04,-0.227
307,-0.053,-0.048,-0.241
308,-0.054,-0.054,-0.249
309,-0.053,-0.057,-0.255
310,-0.055,-0.057,-0.258
311,-0.059,-0.054,-0.258
312,-0.061,-0.049,-0.257
313,-0.053,-0.041,-0.248
314,-0.049,-0.032,-0.235
315,-0.043,-0.021,-0.216
316,-0.039,-0.009,-0.188
317,-0.03,0.003,-0.148
318,-0.022,0.014,-0.096
319,-0.013,0.023,-0.028
320,0.01,0.031,0.061
321,0.022,0.038,0.159
322,0.047,0.045,0.265
323,0.084,0.049,0.365
324,0.142,0.052,0.45
325,0.172,0.052,0.487
326,0.143,0.05,0.444
327,0.097,0.046,0.356
328,0.057,0.039,0.246
329,0.03,0.031,0.14
330,0.004,0.021,0.036
331,-0.007,0.011,-0.051
332,-0.024,0.0,-0.12
333,-0.043,-0.011,-0.174
334,-0.053,-0.023,-0.211
335,-0.065,-0.035,-0.238
336,-0.074,-0.045,-0.256
337,-0.084,-0.054,-0.27
338,-0.083,-0.061,-0.276
339,-0.082,-0.065,-0.279
340,-0.078,-0.067,-0.278
341,-0.07,-0.066,-0.274
342,-0.063,-0.063,-0.268
343,-0.057,-0.057,-0.256
344,-0.055,-0.048,-0.243
345,-0.041,-0.038,-0.218
346,-0.03,-0.025,-0.185
347,-0.017,-0.011,-0.137
348,-0.003,0.004,-0.075
349,0.01,0.018,0.003
350,0.031,0.029,0.098
351,0.049,0.036,0.202
352,0.07,0.042,0.315
353,0.068,0.045,0.403
354,0.065,0.048,0.456
355,0.061,0.048,0.45
356,0.084,0.047,0.399
357,0.085,0.043,0.308
358,0.061,0.038,0.195
359,0.049,0.031,0.092
360,0.021,0.021,-0.004
361,0.005,0.008,-0.078
362,-0.013,-0.004,-0.135
363,-0.028,-0.016,-0.177
364,-0.04,-0.027,-0.207
365,-0.051,-0.036,-0.227
366,-0.05,-0.044,-0.237
367,-0.06,-0.049,-0.246
368,-0.063,-0.051,-0.251
369,-0.067,-0.051,-0.254
370,-0.068,-0.049,-0.254
371,-0.068,-0.045,-0.251
372,-0.062,-0.038,-0.243
373,-0.052,-0.031,-0.229
374,-0.048,-0.021,-0.212
375,-0.037,-0.011,-0.184
376,-0.026,0.002,-0.144
377,-0.013,0.016,-0.088
378,0.005,0.028,-0.016
379,0.023,0.04,0.073
380,0.044,0.049,0.174
381,0.07,0.057,0.278
382,0.097,0.062,0.378
383,0.123,0.064,0.449
384,0.145,0.064,0.481
385,0.108,0.06,0.424
386,0.062,0.053,0.329
387,0.03,0.043,0.221
388,0.009,0.03,0.116
389,-0.018,0.014,0.016
390,-0.042,-0.004,-0.069
391,-0.056,-0.023,-0.132
392,-0.07,-0.043,-0.178
393,-0.072,-0.063,-0.208
394,-0.078,-0.081,-0.229
395,-0.083,-0.097,-0.242
396,-0.091,-0.108,-0.252
397,-0.097,-0.113,-0.256
398,-0.095,-0.11,-0.256
399,-0.094,-0.096,-0.254
400,-0.086,-0.069,-0.247
