lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.848,0.859,0.89
2,0.723,0.739,0.75
3,0.618,0.628,0.604
4,0.522,0.527,0.458
5,0.439,0.435,0.317
6,0.365,0.352,0.192
7,0.298,0.279,0.088
8,0.233,0.214,0.002
9,0.174,0.158,-0.07
10,0.118,0.111,-0.129
11,0.071,0.071,-0.173
12,0.03,0.038,-0.207
13,-0.003,0.013,-0.233
14,-0.023,-0.006,-0.249
15,-0.033,-0.02,-0.258
16,-0.033,-0.028,-0.256
17,-0.038,-0.031,-0.254
18,-0.038,-0.031,-0.244
19,-0.033,-0.027,-0.227
20,-0.023,-0.02,-0.199
21,-0.015,-0.011,-0.162
22,-0.006,-0.001,-0.114
23,0.009,0.01,-0.049
24,0.022,0.022,0.029
25,0.042,0.033,0.124
26,0.057,0.041,0.226
27,0.075,0.048,0.334
28,0.072,0.054,0.419
29,0.064,0.058,0.465
30,0.075,0.059,0.466
31,0.098,0.058,0.41
32,0.106,0.056,0.326
33,0.089,0.051,0.223
34,0.063,0.044,0.121
35,0.039,0.035,0.03
36,0.015,0.024,-0.05
37,-0.002,0.012,-0.116
38,-0.015,0.001,-0.165
39,-0.023,-0.008,-0.202
40,-0.032,-0.016,-0.231
41,-0.04,-0.023,-0.25
42,-0.047,-0.028,-0.264
43,-0.052,-0.031,-0.273
44,-0.058,-0.032,-0.278
45,-0.06,-0.031,-0.276
46,-0.053,-0.028,-0.267
47,-0.042,-0.022,-0.252
48,-0.027,-0.015,-0.229
49,-0.017,-0.006,-0.202
50,-0.0,0.005,-0.163
51,0.015,0.017,-0.115
52,0.028,0.029,-0.056
53,0.045,0.041,0.018
54,0.059,0.053,0.105
55,0.074,0.065,0.203
56,0.083,0.075,0.297
57,0.112,0.083,0.393
58,0.135,0.087,0.465
59,0.14,0.09,0.491
60,0.119,0.09,0.441
61,0.096,0.087,0.358
62,0.086,0.083,0.274
63,0.07,0.076,0.182
64,0.064,0.068,0.095
65,0.055,0.058,0.017
66,0.046,0.047,-0.047
67,0.03,0.035,-0.103
68,0.018,0.022,-0.148
69,0.007,0.009,-0.184
70,-0.006,-0.003,-0.212
71,-0.017,-0.014,-0.232
72,-0.033,-0.023,-0.25
73,-0.042,-0.03,-0.258
74,-0.051,-0.035,-0.263
75,-0.053,-0.039,-0.26
76,-0.06,-0.04,-0.254
77,-0.062,-0.039,-0.242
78,-0.056,-0.036,-0.221
79,-0.046,-0.032,-0.189
80,-0.036,-0.025,-0.147
81,-0.027,-0.018,-0.094
82,-0.014,-0.01,-0.027
83,-0.004,-0.002,0.05
84,0.006,0.005,0.139
85,0.026,0.01,0.237
86,0.032,0.015,0.328
87,0.039,0.019,0.4
88,0.033,0.022,0.434
89,0.046,0.024,0.431
90,0.057,0.024,0.376
91,0.055,0.023,0.297
92,0.041,0.02,0.208
93,0.031,0.015,0.123
94,0.016,0.01,0.043
95,-0.0,0.002,-0.031
96,-0.007,-0.005,-0.091
97,-0.02,-0.014,-0.141
98,-0.028,-0.021,-0.182
99,-0.041,-0.029,-0.216
100,-0.05,-0.035,-0.239
101,-0.056,-0.04,-0.256
102,-0.062,-0.044,-0.268
103,-0.064,-0.045,-0.273
104,-0.067,-0.046,-0.272
105,-0.06,-0.044,-0.262
106,-0.057,-0.041,-0.247
107,-0.051,-0.037,-0.226
108,-0.044,-0.031,-0.196
109,-0.034,-0.025,-0.157
110,-0.023,-0.017,-0.108
111,-0.011,-0.009,-0.049
112,0.005,-0.001,0.024
113,0.013,0.006,0.103
114,0.023,0.013,0.187
115,0.031,0.02,0.269
116,0.048,0.024,0.349
117,0.06,0.027,0.402
118,0.059,0.029,0.418
119,0.05,0.029,0.386
120,0.037,0.027,0.319
121,0.035,0.024,0.249
122,0.025,0.018,0.166
123,0.011,0.011,0.084
124,-0.003,0.004,0.009
125,-0.011,-0.004,-0.054
126,-0.019,-0.013,-0.106
127,-0.027,-0.021,-0.151
128,-0.032,-0.029,-0.185
129,-0.04,-0.036,-0.212
130,-0.046,-0.041,-0.233
131,-0.055,-0.046,-0.249
132,-0.06,-0.049,-0.258
133,-0.062,-0.05,-0.26
134,-0.063,-0.05,-0.256
135,-0.063,-0.047,-0.247
136,-0.06,-0.044,-0.231
137,-0.053,-0.038,-0.207
138,-0.047,-0.032,-0.175
139,-0.038,-0.025,-0.133
140,-0.028,-0.017,-0.08
141,-0.021,-0.01,-0.019
142,-0.007,-0.003,0.055
143,0.015,0.003,0.142
144,0.036,0.008,0.232
145,0.043,0.011,0.313
146,0.042,0.014,0.378
147,0.027,0.015,0.409
148,0.035,0.014,0.415
149,0.039,0.013,0.382
150,0.025,0.01,0.316
151,0.017,0.007,0.243
152,0.006,0.002,0.165
153,-0.003,-0.005,0.089
154,-0.015,-0.012,0.017
155,-0.024,-0.02,-0.046
156,-0.035,-0.028,-0.101
157,-0.046,-0.036,-0.147
158,-0.058,-0.043,-0.186
159,-0.066,-0.049,-0.217
160,-0.071,-0.054,-0.239
161,-0.076,-0.058,-0.255
162,-0.072,-0.059,-0.26
163,-0.068,-0.06,-0.259
164,-0.064,-0.058,-0.251
165,-0.06,-0.055,-0.237
166,-0.055,-0.051,-0.216
167,-0.048,-0.045,-0.185
168,-0.041,-0.037,-0.149
169,-0.035,-0.03,-0.102
170,-0.03,-0.022,-0.046
171,-0.022,-0.016,0.019
172,-0.014,-0.009,0.092
173,-0.007,-0.003,0.171
174,0.008,0.002,0.253
175,0.02,0.004,0.327
176,0.049,0.006,0.397
177,0.037,0.006,0.415
178,0.019,0.005,0.392
179,0.015,0.002,0.341
180,0.014,-0.002,0.274
181,0.007,-0.007,0.194
182,-0.008,-0.014,0.109
183,-0.02,-0.021,0.033
184,-0.032,-0.029,-0.037
185,-0.042,-0.038,-0.095
186,-0.052,-0.047,-0.145
187,-0.056,-0.054,-0.183
188,-0.068,-0.061,-0.215
189,-0.078,-0.066,-0.24
190,-0.085,-0.07,-0.258
191,-0.088,-0.072,-0.268
192,-0.091,-0.072,-0.27
193,-0.09,-0.071,-0.266
194,-0.085,-0.069,-0.255
195,-0.078,-0.065,-0.235
196,-0.066,-0.059,-0.208
197,-0.056,-0.052,-0.172
198,-0.047,-0.044,-0.129
199,-0.037,-0.035,-0.077
200,-0.032,-0.026,-0.019
201,-0.02,-0.017,0.053
202,-0.011,-0.009,0.129
203,0.009,-0.003,0.214
204,0.016,0.003,0.291
205,0.024,0.008,0.357
206,0.031,0.011,0.404
207,0.05,0.013,0.417
208,0.044,0.013,0.379
209,0.043,0.012,0.316
210,0.021,0.009,0.234
211,0.001,0.004,0.151
212,-0.007,-0.002,0.075
213,-0.015,-0.008,0.005
214,-0.024,-0.015,-0.058
215,-0.028,-0.022,-0.11
216,-0.033,-0.029,-0.153
217,-0.039,-0.035,-0.187
218,-0.047,-0.04,-0.216
219,-0.05,-0.043,-0.235
220,-0.056,-0.045,-0.249
221,-0.062,-0.046,-0.258
222,-0.062,-0.045,-0.259
223,-0.062,-0.043,-0.255
224,-0.057,-0.039,-0.244
225,-0.052,-0.034,-0.225
226,-0.04,-0.028,-0.197
227,-0.028,-0.02,-0.16
228,-0.016,-0.013,-0.116
229,-0.006,-0.005,-0.064
230,-0.0,0.003,-0.005
231,0.012,0.01,0.066
232,0.027,0.016,0.142
233,0.041,0.02,0.221
234,0.051,0.024,0.294
235,0.06,0.025,0.357
236,0.051,0.025,0.385
237,0.037,0.024,0.375
238,0.035,0.021,0.338
239,0.027,0.017,0.276
240,0.027,0.013,0.203
241,0.01,0.007,0.119
242,-0.002,0.0,0.041
243,-0.018,-0.008,-0.031
244,-0.026,-0.017,-0.09
245,-0.039,-0.026,-0.142
246,-0.048,-0.034,-0.182
247,-0.053,-0.041,-0.211
248,-0.061,-0.046,-0.235
249,-0.063,-0.05,-0.25
250,-0.065,-0.053,-0.259
251,-0.062,-0.054,-0.261
252,-0.06,-0.053,-0.258
253,-0.058,-0.051,-0.25
254,-0.055,-0.048,-0.235
255,-0.05,-0.044,-0.215
256,-0.046,-0.038,-0.188
257,-0.042,-0.032,-0.153
258,-0.031,-0.025,-0.106
259,-0.018,-0.018,-0.051
260,-0.01,-0.012,0.011
261,-0.004,-0.006,0.08
262,0.008,-0.002,0.159
263,0.015,0.002,0.235
264,0.01,0.004,0.296
265,0.023,0.005,0.351
266,0.043,0.005,0.378
267,0.04,0.003,0.357
268,0.015,-0.0,0.295
269,-0.005,-0.005,0.216
270,-0.016,-0.012,0.136
271,-0.025,-0.02,0.055
272,-0.026,-0.027,-0.017
273,-0.037,-0.034,-0.082
274,-0.041,-0.04,-0.131
275,-0.049,-0.047,-0.173
276,-0.053,-0.052,-0.202
277,-0.063,-0.056,-0.227
278,-0.069,-0.059,-0.243
279,-0.075,-0.06,-0.255
280,-0.078,-0.06,-0.262
281,-0.078,-0.058,-0.262
282,-0.075,-0.055,-0.257
283,-0.067,-0.049,-0.245
284,-0.061,-0.043,-0.228
285,-0.05,-0.036,-0.203
286,-0.04,-0.028,-0.169
287,-0.033,-0.02,-0.128
288,-0.018,-0.012,-0.076
289,-0.009,-0.005,-0.017
290,0.011,0.003,0.057
291,0.033,0.008,0.138
292,0.048,0.012,0.222
293,0.056,0.014,0.303
294,0.052,0.014,0.374
295,0.035,0.013,0.414
296,0.014,0.011,0.402
297,0.016,0.007,0.363
298,0.013,0.002,0.292
299,0.009,-0.003,0.207
300,-0.01,-0.01,0.116
301,-0.024,-0.018,0.033
302,-0.036,-0.028,-0.037
303,-0.048,-0.039,-0.095
304,-0.064,-0.049,-0.144
305,-0.073,-0.059,-0.181
306,-0.078,-0.066,-0.208
307,-0.083,-0.072,-0.229
308,-0.082,-0.075,-0.242
309,-0.082,-0.075,-0.251
310,-0.083,-0.074,-0.257
311,-0.081,-0.07,-0.256
312,-0.077,-0.064,-0.251
313,-0.062,-0.056,-0.236
314,-0.053,-0.046,-0.218
315,-0.045,-0.035,-0.195
316,-0.035,-0.023,-0.161
317,-0.023,-0.011,-0.116
318,-0.01,-0.0,-0.062
319,-0.003,0.01,0.001
320,0.012,0.018,0.081
321,0.02,0.026,0.166
322,0.032,0.032,0.252
323,0.049,0.037,0.328
324,0.076,0.04,0.398
325,0.107,0.04,0.442
326,0.105,0.038,0.41
327,0.083,0.035,0.338
328,0.05,0.03,0.243
329,0.027,0.021,0.147
330,0.001,0.012,0.049
331,-0.012,0.002,-0.032
332,-0.026,-0.008,-0.097
333,-0.034,-0.019,-0.145
334,-0.045,-0.03,-0.182
335,-0.055,-0.041,-0.21
336,-0.061,-0.049,-0.229
337,-0.073,-0.057,-0.244
338,-0.081,-0.061,-0.253
339,-0.083,-0.064,-0.257
340,-0.081,-0.065,-0.255
341,-0.074,-0.063,-0.248
342,-0.07,-0.058,-0.238
343,-0.062,-0.052,-0.222
344,-0.057,-0.044,-0.203
345,-0.045,-0.034,-0.172
346,-0.037,-0.023,-0.135
347,-0.025,-0.011,-0.086
348,-0.009,0.001,-0.022
349,0.007,0.012,0.052
350,0.027,0.022,0.141
351,0.049,0.029,0.236
352,0.081,0.034,0.34
353,0.085,0.037,0.419
354,0.065,0.04,0.463
355,0.063,0.041,0.455
356,0.082,0.042,0.406
357,0.083,0.042,0.319
358,0.062,0.042,0.213
359,0.048,0.041,0.117
360,0.03,0.037,0.026
361,0.015,0.032,-0.048
362,0.0,0.026,-0.109
363,-0.007,0.021,-0.153
364,-0.013,0.017,-0.186
365,-0.018,0.014,-0.209
366,-0.018,0.013,-0.222
367,-0.013,0.013,-0.229
368,-0.004,0.015,-0.229
369,0.002,0.019,-0.228
370,0.015,0.024,-0.219
371,0.032,0.03,-0.206
372,0.052,0.038,-0.187
373,0.068,0.047,-0.165
374,0.072,0.056,-0.142
375,0.079,0.066,-0.108
376,0.077,0.077,-0.069
377,0.075,0.088,-0.019
378,0.074,0.097,0.044
379,0.077,0.104,0.121
380,0.083,0.11,0.209
381,0.098,0.114,0.299
382,0.118,0.115,0.386
383,0.147,0.114,0.46
384,0.17,0.11,0.497
385,0.131,0.103,0.44
386,0.092,0.094,0.349
387,0.064,0.081,0.253
388,0.046,0.067,0.157
389,0.029,0.05,0.063
390,0.01,0.032,-0.018
391,-0.003,0.013,-0.079
392,-0.017,-0.007,-0.127
393,-0.026,-0.027,-0.164
394,-0.037,-0.044,-0.194
395,-0.045,-0.06,-0.216
396,-0.055,-0.071,-0.233
397,-0.064,-0.077,-0.246
398,-0.065,-0.076,-0.253
399,-0.068,-0.066,-0.256
400,-0.067,-0.045,-0.253
