gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1738,2851,0.834162831306458,23.9992370605469,90.5859909057617,3670176,1738,2298,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.41132522038471,40.981241012496305,35.49718967475085,0.0003572679006610954,14.0,40.96,1.4276677814245327,40.53,0.7578,0.9099,1.1299,0.682,0.5675,0.5689,7
102845,npp,317,1596,0.790791988372803,23.9928340911865,90.5865097045898,3670176,316,1200,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.39762090963889,24.436763282406368,21.48606362230514,1.0022948258516612e-14,8.0,-24.46,1.1367971201176101,-25.025,0.5331,0.6953,0.9369,0.8924,0.7045,0.7057,7
102964,npp,2630,960,1.049559056758881,23.9944362640381,90.5854339599609,3670176,2631,710,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.47034511154597,49.63544644031299,42.42326346575537,5.639802025708673e-20,5.0,-49.66,1.7549928774784245,-49.96,0.675,0.8072,1.1251,0.7688,0.7586,0.8069,7
103083,npp,1865,332,1.037729024887085,23.9975986480713,90.5848388671875,3670176,1865,180,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.37386534345627,64.64620134730613,53.13853692409131,2.701537006386675e-24,2.0,-64.65,2.8345692104261015,-64.88,0.7577,1.0109,1.3874,0.6138,0.63,0.637,7
103092,npp,777,3676,0.955599367618561,23.9982128143311,90.5901947021484,3670176,777,2976,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.98990764482558,63.33197515504995,52.30255421651088,5.187362815875733e-16,18.0,63.32,2.7445598364131496,63.0,0.7951,0.9751,1.162,0.6364,0.6134,0.6081,7
103330,npp,2485,2433,0.832216143608093,23.9975757598877,90.5907821655273,7864480,2486,1969,196611,8061091,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.92605947118489,22.487764069935903,19.794967995622315,7.44652948803961e-26,12.0,22.45,1.0837787002826917,21.77,0.5798,0.7777,0.9189,0.7979,0.6708,0.664,7
103448,npp,1770,1804,0.751440644264221,23.9967765808105,90.5844116210938,3670176,1770,1383,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.5544480590458,13.268819379478542,11.725227280154634,7.967039641843905e-28,9.0,-13.27,1.015504800579495,-13.84,0.5741,0.6882,0.9042,0.9016,0.6828,0.6775,7
103566,npp,1034,1172,1.12936174869537,23.9933643341064,90.5875091552734,3670176,1033,865,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.47538172986229,42.67698971472102,36.88271678201118,6.2022984867559096e-27,6.0,-42.68,1.4867838833500562,-43.12,0.7058,0.8297,1.0507,0.7479,0.8221,0.8446,7
103686,npp,260,541,0.818131268024445,23.9959335327148,90.5897674560547,3670176,262,335,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-23 18:52:21.842059,95.03492385241746,60.443142374742635,50.368985628203575,4.1006762837619068e-25,3.0,-60.45,2.4157378735459294,-60.71,0.7176,0.8603,1.1609,0.7212,0.603,0.5901,7
103694,npp,2220,3877,1.036857128143311,23.9998264312744,90.5853652954102,3670176,2219,3103,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.1793093630634,66.96508328993906,54.57434002545763,3.6992183572622855e-25,19.0,66.96,3.1865100272627664,66.69,0.7832,1.1383,1.4021,0.5451,0.5887,0.5652,7
103811,npp,1542,3268,1.64636039733887,23.9929294586182,90.5889434814453,3670176,1543,2612,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.0749462633727,54.057322908901185,45.79587479521393,9.110847444906457e-25,16.0,54.05,1.9513309067639726,53.7,0.7564,0.9298,1.1422,0.6673,0.9877,1.0987,7
104046,npp,145,2014,0.36737161874771096,23.9975662231445,90.5842819213867,3670176,145,1582,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-26 19:36:22.547583,103.80794993745337,1.1417643018211334,1.0109086821066973,7.821115210272072e-20,10.0,-1.19,1.0,-1.87,0.4812,0.6205,0.8579,1.0,0.3674,0.3674,7
104162,npp,2487,1384,0.970784246921539,23.9958915710449,90.5853881835938,3670176,2487,1042,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-27 19:17:30.427515,97.49250607714237,34.34338430171203,29.966443227601694,2.396618368011423e-15,7.0,-34.36,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,0.7734,0.7793,7
104397,npp,962,122,1.46788084506989,23.9990386962891,90.5839538574219,3670176,965,57,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-29 18:39:40.856476,93.86674699520798,68.3072903046591,55.353116056601245,0.0003174508617360473,1.0,-68.31,3.3166247903554,-68.51,0.7837,1.032,1.3448,0.6013,0.7519,0.8826,7
104405,npp,2985,3471,1.46339178085327,23.9951705932617,90.5903091430664,3670176,2985,2814,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.66564085023644,59.052613977329564,49.41091220517109,1.0248109318038657e-13,17.0,59.05,2.3545700244418297,58.75,0.6863,0.9973,1.2569,0.6222,0.8185,0.9105,7
104522,npp,2305,2850,0.531456142663956,23.9962482452393,90.5853271484375,3670176,2307,2297,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.1959867956582,40.94546756669528,35.46879046735495,7.358778526051898e-08,14.0,40.93,1.4276677814245327,40.53,0.7578,0.9099,1.1299,0.682,0.3555,0.3624,7
108445,npp,1390,1589,0.86702698469162,23.9936656951904,90.5846862792969,3670176,1389,1194,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.35496632811235,24.77679148405113,21.780288412834764,6.345441458984326e-20,8.0,-24.81,1.1367971201176101,-25.025,0.5331,0.6953,0.9369,0.8924,0.7716,0.7738,7
109147,npp,470,2425,0.917127430438995,23.9948291778564,90.587287902832,3670176,470,1963,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-05-22 19:48:33.468418,-78.67322392438089,22.054492086554674,19.417894782466032,1.3095588290453008e-25,12.0,22.03,1.0837787002826917,21.77,0.5798,0.7777,0.9189,0.7979,0.7491,0.7317,7
109320,npp,2823,1797,1.104175627231598,23.9926528930664,90.5880966186523,3670176,2823,1376,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.83098426783674,13.634795860820615,12.046838548706464,4.197807785763883e-25,9.0,-13.67,1.015504800579495,-13.84,0.5741,0.6882,0.9042,0.9016,1.0301,0.9956,7
115692,npp,472,3242,0.402170866727829,23.9992084503174,90.585090637207,3670176,472,2583,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.17966588754348,53.37655482836522,45.277539831226484,1.413179994843248e-17,16.0,53.35,1.9513309067639726,53.7,0.7564,0.9298,1.1422,0.6673,0.3501,0.2684,7
132036,npp,37,3863,0.497109681367874,23.9936408996582,90.5877532958984,3670176,39,3095,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.41106636377552,66.723163938267,54.425915280792175,5.696467726307363e-05,19.0,66.73,3.1865100272627664,66.69,0.7832,1.1383,1.4021,0.5451,0.4193,0.271,7
143248,npp,920,3649,0.699381232261658,23.997049331665,90.5857467651367,3670176,920,2957,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-11 20:25:01.391331,-74.95585806239843,62.82206384382658,51.96358954110445,1.8605760645054293e-05,18.0,62.81,2.7445598364131496,63.0,0.7951,0.9751,1.162,0.6364,0.5201,0.4451,7
143444,npp,260,3035,1.28411173820496,23.995641708374,90.5878295898438,3670176,261,2441,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.74851175249313,47.335509673225936,40.61864406127534,8.673311867270393e-14,15.0,47.31,1.646109783506203,47.67,0.7059,0.8896,1.1322,0.6975,0.8602,0.8957,7
144028,npp,1202,1151,0.975740671157837,23.9970607757568,90.5879669189453,3670176,1204,848,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-15 19:09:52.703025,97.02234410981652,43.45128553334462,37.50566730099935,8.71167259881893e-34,6.0,-43.44,1.4867838833500562,-43.12,0.7058,0.8297,1.0507,0.7479,0.7187,0.7297,7
144221,npp,455,521,1.50999248027802,23.9941463470459,90.5875396728516,3670176,455,319,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.88044890936835,60.903387923756114,50.6736390843599,1.8283550929365473e-33,3.0,-60.88,2.4157378735459294,-60.71,0.7176,0.8603,1.1609,0.7212,0.8894,1.0891,7
144431,npp,1751,3245,0.76518040895462,23.9961051940918,90.58544921875,3670176,1751,2586,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.14970890494513,53.43835449257752,45.325375132820284,1.2596246213960808e-32,16.0,53.43,1.9513309067639726,53.7,0.7564,0.9298,1.1422,0.6673,0.5361,0.5106,7
144634,npp,1075,2620,1.028525590896606,23.992280960083,90.5901641845703,3670176,1075,2114,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.13433856605624,31.48689299938652,27.54198010654583,1.1814586310227948e-31,13.0,31.49,1.2365102219381485,31.8,0.7105,0.8622,1.0741,0.7197,0.755,0.7402,7
144831,npp,376,1993,0.481475174427032,23.9972743988037,90.5851440429688,3670176,376,1562,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-19 19:35:03.287929,94.83659617941272,2.395246466040985,2.120368604119483,1.8430330259208495e-28,10.0,-2.39,1.0,-1.87,0.4812,0.6205,0.8579,1.0,0.4815,0.4815,7
145027,npp,2728,1365,0.754881620407104,23.999044418335,90.5890502929688,3670176,2729,1029,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.65177904154085,35.16305068131153,30.65287121364763,3.919820401038906e-23,7.0,-35.17,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,0.6065,0.606,7
145027,npp,2729,1365,1.33096528053284,23.992301940918,90.5880508422852,3670176,2729,1029,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.56589322357839,35.16336611035926,30.65313657716779,3.924579358094788e-23,7.0,-35.17,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,1.0518,1.0685,7
145227,npp,1972,730,1.78668224811554,23.993278503418,90.5871124267578,3670176,1973,512,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.58218054302404,56.00476704771895,47.2193519925832,3.8804325539352104e-16,4.0,-55.98,2.0682789409984763,-55.81,0.6034,0.9831,1.3337,0.6312,1.009,1.1277,7
145227,npp,1972,731,1.38437974452972,23.9925632476807,90.5946884155273,3670176,1973,512,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.5850391569303,55.97916277056898,47.20068957321259,3.8542476320270437e-16,4.0,-55.96,2.0682789409984763,-55.81,0.6034,0.9831,1.3337,0.6312,0.8145,0.8738,7
145241,npp,824,4057,1.67910313606262,23.9967555999756,90.5852508544922,3670176,824,3195,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.53792703788613,69.83477079722599,56.21056738059145,1.8302839078252134e-24,20.0,69.83,3.5496478698597698,69.85,0.9245,1.2412,1.4905,0.4999,0.7439,0.8394,7
145421,npp,1209,107,1.65401017665863,23.9931602478027,90.5866622924805,3670176,1209,49,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.73758531341278,68.58593425862449,55.50143538831037,3.071557615353859e-08,1.0,-68.55,3.3166247903554,-68.51,0.7837,1.032,1.3448,0.6013,0.808,0.9945,7
145435,npp,163,3451,0.796430051326752,23.9975261688232,90.5910873413086,3670176,165,2796,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.86456493596063,58.59746453418443,49.08231942458633,4.4732439924277514e-18,17.0,58.59,2.253202848596432,58.75,0.6863,0.9973,1.2569,0.6222,0.5313,0.4955,7
145624,npp,2565,2831,0.897091567516327,23.9966049194336,90.5910797119141,3670176,2566,2280,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.65068761177992,40.21758602310249,34.86408253459036,1.173256446761922e-10,14.0,40.21,1.4276677814245327,40.53,0.7578,0.9099,1.1299,0.682,0.6116,0.6118,7
148951,npp,2575,2208,0.957718074321747,23.9934997558594,90.5835113525391,3670176,2575,1768,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.83627909323688,10.1313654282532,8.958842024228934,9.143249547037715e-08,11.0,10.09,1.0,10.44,0.5696,0.7618,0.9507,0.8145,0.8164,0.7801,7
149155,npp,1859,1581,0.605694711208344,23.99684715271,90.5888442993164,3670176,1860,1188,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-10 19:22:40.603228,98.17928281655361,25.202435234192265,22.145438020756274,3.932103864864264e-16,8.0,-25.2,1.1367971201176101,-25.025,0.5331,0.6953,0.9369,0.8924,0.5417,0.5405,7
149345,npp,1123,946,1.61745321750641,23.9925689697266,90.5894012451172,3670176,1124,700,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.43895818199249,50.0750585409315,42.75633885730313,8.284022876108456e-24,5.0,-50.08,1.7549928774784245,-49.96,0.675,0.8072,1.1251,0.7688,1.0822,1.2434,7
149538,npp,364,319,0.70504629611969,23.9951133728027,90.5852966308594,3670176,362,172,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.07630449648215,64.92007976195131,53.30012229497064,4.865257273213097e-30,2.0,-64.9,2.898275349237888,-64.88,0.7577,1.0109,1.3874,0.6138,0.515,0.4328,7
149548,npp,2350,3657,0.345695659518242,23.9975700378418,90.585563659668,3670176,2348,2963,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-12 20:25:17.556983,-74.66345796712201,62.97518443544495,52.059400016202254,2.771608501893198e-23,18.0,62.96,2.7445598364131496,63.0,0.7951,0.9751,1.162,0.6364,0.3912,0.22,7
149734,npp,1686,3043,0.909300625324249,23.9951076507568,90.5863571166992,3670176,1687,2447,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.94391705408218,47.58688088184444,40.814935181771446,3.023373218140432e-32,15.0,47.57,1.646109783506203,47.67,0.7059,0.8896,1.1322,0.6975,0.6325,0.6342,7
149921,npp,998,2417,1.1335973739624,23.9959106445312,90.5864639282227,3670176,998,1956,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.29981485613277,21.618558012277703,19.036160177253503,4.651755961409991e-33,12.0,21.61,1.0837787002826917,21.77,0.5798,0.7777,0.9189,0.7979,0.9489,0.9045,7
150107,npp,289,1790,0.731237769126892,23.9955196380615,90.5855102539062,3670176,289,1370,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-15 19:28:59.217426,100.06648748507845,14.056211666105,12.416291594223086,5.054830914445051e-33,9.0,-14.06,1.015504800579495,-13.84,0.5741,0.6882,0.9042,0.9016,0.6629,0.6593,7
150294,npp,2630,1158,0.5675739347934721,23.9976634979248,90.5844573974609,3670176,2631,854,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-16 19:10:07.177418,97.04669731656222,43.20043939578431,37.30251827407057,5.144799552530885e-31,6.0,-43.19,1.4867838833500562,-43.12,0.7058,0.8297,1.0507,0.7479,0.4442,0.4245,7
150678,npp,95,3251,0.475461423397064,23.9994926452637,90.5854949951172,3670176,93,2593,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-18 20:12:49.477633,-75.84454640041568,53.60544605863108,45.45119688552137,1.296737458012573e-27,16.0,53.59,1.9513309067639726,53.7,0.7564,0.9298,1.1422,0.6673,0.3877,0.3173,7
151043,npp,1767,2000,1.0679959058761601,23.9966087341309,90.5903930664062,3670176,1767,1568,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-20 19:35:16.063447,99.11979814119942,1.9645843973266912,1.739167090674396,2.129642707531984e-15,10.0,-1.99,1.0,-1.87,0.4812,0.6205,0.8579,1.0,1.068,1.068,7
151221,npp,1043,1371,1.40005326271057,23.9936656951904,90.5874404907227,3670176,1044,1033,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.47650406092853,34.92863605824662,30.45589403436559,9.334807696306736e-08,7.0,-34.92,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,1.1052,1.1239,7
154022,npp,1676,1368,1.030703842639923,23.994421005249,90.5893402099609,3670176,1675,1031,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-07 19:16:24.305760,97.10148556443566,35.00822651131337,30.52449663710473,0.000477480157131562,7.0,-35.04,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,0.8197,0.8274,7
155011,npp,91,1577,0.493600100278854,23.9978656768799,90.5841064453125,3670176,91,1185,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.99549789078687,25.384198715092403,22.305050438671188,1.1831919520539415e-31,8.0,-25.4,1.1367971201176101,-25.025,0.5331,0.6953,0.9369,0.8924,0.4431,0.4405,7
155189,npp,2423,941,0.625823199748993,23.9946212768555,90.5848007202148,3670176,2423,698,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-13 19:03:48.728406,96.13205396977423,50.20092930654042,42.859917803327605,1.5747315446195728e-34,5.0,-50.23,1.7549928774784245,-49.96,0.675,0.8072,1.1251,0.7688,0.5172,0.4811,7
155372,npp,1644,313,0.600354582071304,23.9988498687744,90.5909271240234,3670176,1643,167,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.34022651119425,64.96909117082978,53.33967124349205,3.7335141118097956e-33,2.0,-65.01,2.898275349237888,-64.88,0.7577,1.0109,1.3874,0.6138,0.4789,0.3685,7
155386,npp,575,3654,0.799652874469757,23.994607925415,90.5853652954102,3670176,572,2961,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-14 20:25:17.662734,-74.59526051419044,62.94799606351438,52.04996359196851,1.6070672362948424e-32,18.0,62.9,2.7445598364131496,63.0,0.7951,0.9751,1.162,0.6364,0.5566,0.5089,7
155568,npp,2963,3040,0.693942487239838,23.994743347168,90.5840072631836,3670176,2964,2445,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-15 20:06:34.451758,-77.13260580670713,47.51372254409079,40.76282900745194,2.04093715213034e-32,15.0,47.47,1.646109783506203,47.67,0.7059,0.8896,1.1322,0.6975,0.5016,0.484,7
155751,npp,2271,2413,0.657432913780212,23.9963722229004,90.586181640625,3670176,2271,1953,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-16 19:47:45.898326,-76.71506331329296,21.446944500496752,18.8889046037746,3.062830856408198e-30,12.0,21.4,1.0837787002826917,21.77,0.5798,0.7777,0.9189,0.7979,0.5095,0.5245,7
156294,npp,69,521,0.356094539165497,23.9950790405273,90.5897064208984,3670176,70,319,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-19 18:51:11.314485,95.15060810578782,60.83940926189033,50.63660205949544,6.002624053047874e-13,3.0,-60.88,2.4157378735459294,-60.71,0.7176,0.8603,1.1609,0.7212,0.4118,0.2568,7
156672,npp,654,2621,0.949189722537994,23.9960689544678,90.5908966064453,3670176,653,2115,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2012-12-21 19:54:00.591026,-77.25691453245703,31.567191827331158,27.613495009615473,3.404905250486819e-08,13.0,31.53,1.2365102219381485,31.8,0.7105,0.8622,1.0741,0.7197,0.6909,0.6831,7
169262,npp,537,1988,0.459488809108734,23.9976634979248,90.5860214233398,3670176,537,1557,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-07 19:35:06.042981,96.81374482660006,2.6329160828893206,2.3309780622021825,4.714412415364717e-12,10.0,-2.68,1.0,-1.87,0.4812,0.6205,0.8579,1.0,0.4595,0.4595,7
169438,npp,2879,1358,0.713078737258911,23.9980907440186,90.5896224975586,3670176,2882,1025,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-08 19:16:13.947320,96.36534459537802,35.452160592463365,30.899886728850255,3.486950471020577e-20,7.0,-35.47,1.2937979144666532,-34.92,0.5725,0.773,1.1044,0.8028,0.5742,0.5724,7
170350,npp,1261,1566,0.470737844705582,23.9970417022705,90.5855712890625,3670176,1261,1176,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-13 19:22:28.761069,96.81965352801718,25.927403528180378,22.77566515385042,4.0998050323290837e-32,8.0,-25.94,1.1367971201176101,-25.025,0.5331,0.6953,0.9369,0.8924,0.423,0.4201,7
170714,npp,2825,301,0.935497403144836,23.9978733062744,90.5867614746094,3670176,2825,160,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.22813943139965,65.19884854405716,53.486194336785545,2.4761839755288856e-24,2.0,-65.23,2.898275349237888,-64.88,0.7577,1.0109,1.3874,0.6138,0.5945,0.5742,7
170727,npp,1742,3644,1.1769837141037,23.9962348937988,90.5901794433594,3670176,1740,2953,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-15 20:25:05.602916,-74.8147195113885,62.7518343410282,51.92418497689795,4.913479267852037e-29,18.0,62.71,2.6065528283652384,63.0,0.7951,0.9751,1.162,0.6364,0.698,0.749,7
170910,npp,1088,3030,1.3780403137207,23.9944725036621,90.5890274047852,3670176,1091,2438,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-16 20:06:22.395717,-77.46515858555634,47.18774815874473,40.50695869139021,3.5741945864279608e-25,15.0,47.15,1.646109783506203,47.67,0.7059,0.8896,1.1322,0.6975,0.9172,0.9612,7
171270,npp,2784,1777,1.0780425071716309,23.9928283691406,90.5885620117188,3670176,2784,1357,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-18 19:28:48.854735,94.24920863243362,14.828528222005348,13.096234681963937,3.5125047754316555e-13,9.0,-14.8,1.015504800579495,-13.84,0.5741,0.6882,0.9042,0.9016,1.0044,0.972,7
171453,npp,2047,1145,0.854657173156738,23.9989833831787,90.5894165039062,3670176,2046,843,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-19 19:09:58.526307,95.3759708935905,43.65495185244197,37.675885969290235,4.532798895265064e-06,6.0,-43.66,1.4867838833500562,-43.12,0.7058,0.8297,1.0507,0.7479,0.6373,0.6392,7
171652,npp,184,3849,0.989987075328827,23.9950637817383,90.5843276977539,3670176,184,3087,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.72230480169243,66.53932620964845,54.318035692811776,7.692833133976698e-09,19.0,66.49,3.1865100272627664,66.69,0.7832,1.1383,1.4021,0.5451,0.574,0.5397,7
174419,npp,2884,1155,1.58689069747925,23.9931697845459,90.589714050293,3670176,2885,851,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.85911994669762,43.279569447734644,37.36887360135467,2.5687398626375103e-07,6.0,-43.3,1.4867838833500562,-43.12,0.7058,0.8297,1.0507,0.7479,1.1298,1.1868,7
174611,npp,2141,523,1.7220299243927,23.9953594207764,90.5873565673828,3670176,2139,320,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-02-05 18:51:26.829297,94.68028258963963,60.81393422727237,50.6162518954984,2.05613671646729e-15,3.0,-60.84,2.4157378735459294,-60.71,0.7176,0.8603,1.1609,0.7212,0.9772,1.242,7
174624,npp,1017,3857,2.08726525306702,23.9932479858398,90.5889587402344,3670176,1017,3091,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-02-05 20:31:47.871906,-74.10769921064454,66.67300188180285,54.39280478076444,1.4159176551441252e-05,19.0,66.62,3.1865100272627664,66.69,0.7832,1.1383,1.4021,0.5451,0.9183,1.1379,7
174813,npp,370,3250,1.55530309677124,23.9922523498535,90.5890197753906,3670176,372,2591,196611,3866787,217,bgd_dhaka_71_3,23.99583333,90.5875,71,3,bgd_dhaka,2013-02-06 20:13:06.421970,-76.50965861963475,53.609790430082946,45.456495678286814,1.2270757490363026e-13,16.0,53.57,1.9513309067639726,53.7,0.7564,0.9298,1.1422,0.6673,0.941,1.0379,7
