lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.568,0.657,0.659
2,0.425,0.536,0.525
3,0.338,0.437,0.419
4,0.306,0.355,0.358
5,0.284,0.288,0.3
6,0.251,0.236,0.235
7,0.217,0.195,0.18
8,0.186,0.164,0.133
9,0.179,0.141,0.111
10,0.186,0.126,0.106
11,0.165,0.115,0.084
12,0.147,0.11,0.065
13,0.139,0.108,0.057
14,0.113,0.108,0.038
15,0.105,0.11,0.032
16,0.089,0.113,0.018
17,0.103,0.117,0.024
18,0.113,0.121,0.03
19,0.108,0.125,0.027
20,0.112,0.128,0.036
21,0.105,0.13,0.038
22,0.098,0.131,0.05
23,0.087,0.132,0.067
24,0.117,0.131,0.12
25,0.121,0.129,0.16
26,0.117,0.118,0.191
27,0.126,0.114,0.232
28,0.111,0.113,0.252
29,0.097,0.112,0.261
30,0.136,0.111,0.293
31,0.151,0.109,0.288
32,0.126,0.108,0.243
33,0.114,0.106,0.196
34,0.096,0.105,0.144
35,0.085,0.103,0.097
36,0.105,0.099,0.077
37,0.093,0.095,0.042
38,0.091,0.091,0.021
39,0.064,0.087,-0.012
40,0.075,0.083,-0.016
41,0.07,0.079,-0.024
42,0.054,0.076,-0.036
43,0.062,0.073,-0.03
44,0.067,0.071,-0.025
45,0.074,0.069,-0.021
46,0.073,0.067,-0.024
47,0.086,0.065,-0.013
48,0.067,0.065,-0.026
49,0.069,0.067,-0.022
50,0.085,0.068,-0.001
51,0.072,0.069,0.003
52,0.062,0.071,0.014
53,0.073,0.071,0.047
54,0.058,0.073,0.068
55,0.049,0.075,0.097
56,0.068,0.075,0.143
57,0.068,0.074,0.177
58,0.075,0.072,0.208
59,0.078,0.07,0.224
60,0.072,0.068,0.212
61,0.078,0.065,0.196
62,0.068,0.061,0.163
63,0.078,0.056,0.142
64,0.071,0.051,0.101
65,0.067,0.047,0.06
66,0.04,0.043,0.012
67,0.033,0.038,-0.017
68,0.035,0.034,-0.031
69,0.044,0.03,-0.036
70,0.029,0.028,-0.058
71,0.028,0.026,-0.065
72,-0.011,0.024,-0.096
73,-0.005,0.023,-0.089
74,0.011,0.024,-0.075
75,0.03,0.025,-0.061
76,0.011,0.027,-0.075
77,0.027,0.03,-0.063
78,0.015,0.034,-0.065
79,0.03,0.038,-0.046
80,0.049,0.044,-0.02
81,0.045,0.051,-0.008
82,0.061,0.058,0.027
83,0.065,0.064,0.058
84,0.082,0.071,0.107
85,0.086,0.077,0.144
86,0.095,0.083,0.183
87,0.097,0.088,0.214
88,0.092,0.092,0.231
89,0.104,0.095,0.245
90,0.109,0.097,0.239
91,0.118,0.097,0.221
92,0.107,0.097,0.185
93,0.097,0.095,0.149
94,0.084,0.092,0.106
95,0.104,0.088,0.089
96,0.085,0.083,0.047
97,0.071,0.079,0.015
98,0.063,0.075,-0.005
99,0.064,0.072,-0.016
100,0.056,0.068,-0.028
101,0.061,0.063,-0.03
102,0.045,0.059,-0.048
103,0.035,0.054,-0.058
104,0.042,0.049,-0.052
105,0.041,0.044,-0.049
106,0.036,0.039,-0.05
107,0.036,0.034,-0.045
108,0.024,0.029,-0.047
109,0.018,0.024,-0.04
110,0.036,0.019,-0.012
111,0.024,0.015,-0.001
112,0.017,0.011,0.013
113,0.012,0.008,0.037
114,0.016,0.005,0.071
115,0.037,0.002,0.117
116,0.029,-0.001,0.138
117,0.009,-0.005,0.142
118,-0.013,-0.008,0.136
119,-0.03,-0.011,0.116
120,-0.043,-0.013,0.092
121,-0.046,-0.016,0.067
122,-0.043,-0.019,0.04
123,-0.05,-0.021,0.001
124,-0.031,-0.023,-0.018
125,-0.025,-0.026,-0.045
126,-0.016,-0.027,-0.063
127,-0.006,-0.028,-0.074
128,-0.02,-0.028,-0.097
129,-0.012,-0.028,-0.102
130,-0.014,-0.027,-0.111
131,-0.017,-0.025,-0.117
132,-0.018,-0.023,-0.117
133,-0.023,-0.022,-0.119
134,-0.02,-0.02,-0.114
135,-0.031,-0.019,-0.121
136,-0.03,-0.018,-0.115
137,-0.025,-0.017,-0.106
138,-0.015,-0.016,-0.086
139,-0.019,-0.016,-0.074
140,-0.02,-0.016,-0.058
141,-0.025,-0.018,-0.038
142,-0.025,-0.021,-0.011
143,-0.018,-0.024,0.023
144,-0.014,-0.027,0.054
145,-0.016,-0.03,0.076
146,-0.016,-0.033,0.099
147,-0.026,-0.036,0.108
148,-0.019,-0.039,0.115
149,-0.035,-0.041,0.093
150,-0.061,-0.043,0.05
151,-0.049,-0.044,0.034
152,-0.056,-0.047,-0.0
153,-0.065,-0.05,-0.037
154,-0.067,-0.052,-0.07
155,-0.065,-0.053,-0.094
156,-0.057,-0.055,-0.109
157,-0.049,-0.055,-0.118
158,-0.048,-0.055,-0.129
159,-0.06,-0.054,-0.147
160,-0.051,-0.053,-0.146
161,-0.05,-0.051,-0.149
162,-0.039,-0.048,-0.143
163,-0.043,-0.045,-0.146
164,-0.044,-0.042,-0.141
165,-0.055,-0.039,-0.142
166,-0.04,-0.035,-0.123
167,-0.033,-0.031,-0.106
168,-0.029,-0.027,-0.09
169,-0.012,-0.024,-0.061
170,-0.02,-0.021,-0.05
171,-0.02,-0.018,-0.027
172,-0.023,-0.017,-0.0
173,-0.012,-0.017,0.037
174,-0.011,-0.017,0.066
175,-0.006,-0.018,0.092
176,0.005,-0.019,0.12
177,-0.006,-0.02,0.12
178,-0.024,-0.021,0.104
179,-0.028,-0.023,0.084
180,-0.029,-0.025,0.06
181,-0.036,-0.026,0.027
182,-0.028,-0.028,0.003
183,-0.034,-0.031,-0.029
184,-0.04,-0.034,-0.06
185,-0.04,-0.037,-0.083
186,-0.039,-0.04,-0.099
187,-0.039,-0.043,-0.116
188,-0.059,-0.046,-0.142
189,-0.052,-0.047,-0.144
190,-0.055,-0.049,-0.151
191,-0.05,-0.049,-0.149
192,-0.055,-0.049,-0.151
193,-0.049,-0.049,-0.143
194,-0.035,-0.048,-0.126
195,-0.039,-0.048,-0.122
196,-0.036,-0.047,-0.111
197,-0.044,-0.046,-0.106
198,-0.052,-0.045,-0.096
199,-0.054,-0.045,-0.082
200,-0.055,-0.045,-0.058
201,-0.043,-0.044,-0.02
202,-0.037,-0.043,0.016
203,-0.048,-0.042,0.035
204,-0.04,-0.041,0.067
205,-0.041,-0.04,0.088
206,-0.028,-0.039,0.112
207,-0.029,-0.039,0.108
208,-0.02,-0.038,0.102
209,-0.035,-0.037,0.069
210,-0.032,-0.037,0.047
211,-0.043,-0.036,0.013
212,-0.059,-0.036,-0.028
213,-0.053,-0.036,-0.051
214,-0.037,-0.035,-0.062
215,-0.044,-0.035,-0.087
216,-0.036,-0.035,-0.096
217,-0.046,-0.035,-0.118
218,-0.027,-0.036,-0.113
219,-0.027,-0.036,-0.118
220,-0.021,-0.036,-0.118
221,-0.023,-0.036,-0.123
222,-0.02,-0.037,-0.12
223,-0.024,-0.036,-0.12
224,-0.038,-0.035,-0.122
225,-0.052,-0.033,-0.123
226,-0.047,-0.032,-0.11
227,-0.046,-0.03,-0.1
228,-0.021,-0.03,-0.065
229,-0.02,-0.029,-0.039
230,-0.038,-0.028,-0.025
231,-0.029,-0.026,0.013
232,-0.038,-0.026,0.036
233,-0.037,-0.025,0.063
234,-0.024,-0.025,0.097
235,-0.026,-0.026,0.113
236,-0.025,-0.027,0.121
237,-0.026,-0.028,0.115
238,-0.014,-0.028,0.106
239,-0.005,-0.027,0.089
240,-0.008,-0.027,0.059
241,-0.013,-0.026,0.025
242,-0.019,-0.026,-0.008
243,-0.029,-0.025,-0.04
244,-0.031,-0.026,-0.062
245,-0.039,-0.026,-0.087
246,-0.045,-0.027,-0.104
247,-0.047,-0.028,-0.115
248,-0.038,-0.028,-0.112
249,-0.025,-0.028,-0.105
250,-0.018,-0.027,-0.102
251,-0.015,-0.025,-0.102
252,-0.019,-0.022,-0.104
253,-0.019,-0.018,-0.098
254,-0.022,-0.015,-0.093
255,-0.014,-0.012,-0.078
256,-0.012,-0.009,-0.066
257,-0.025,-0.005,-0.064
258,0.014,-0.001,-0.018
259,0.015,0.004,0.007
260,0.008,0.009,0.032
261,0.0,0.014,0.059
262,0.002,0.019,0.091
263,0.007,0.024,0.119
264,0.026,0.027,0.152
265,0.035,0.029,0.171
266,0.045,0.029,0.182
267,0.057,0.029,0.179
268,0.049,0.028,0.15
269,0.048,0.027,0.123
270,0.032,0.025,0.083
271,0.036,0.023,0.056
272,0.012,0.021,0.01
273,0.017,0.021,-0.012
274,0.005,0.02,-0.041
275,0.005,0.019,-0.056
276,0.014,0.017,-0.059
277,0.011,0.015,-0.068
278,0.023,0.015,-0.061
279,0.022,0.013,-0.062
280,0.006,0.013,-0.071
281,-0.011,0.011,-0.082
282,-0.019,0.01,-0.085
283,-0.015,0.009,-0.077
284,-0.014,0.007,-0.071
285,-0.011,0.005,-0.06
286,0.014,0.004,-0.03
287,0.03,0.004,-0.006
288,0.035,0.004,0.016
289,0.036,0.005,0.04
290,0.025,0.006,0.063
291,0.027,0.007,0.098
292,0.02,0.007,0.121
293,0.014,0.008,0.143
294,0.019,0.008,0.167
295,0.001,0.008,0.161
296,-0.017,0.01,0.143
297,-0.008,0.011,0.131
298,-0.007,0.013,0.106
299,0.003,0.015,0.086
300,-0.002,0.018,0.049
301,-0.005,0.02,0.012
302,0.004,0.022,-0.01
303,0.028,0.024,-0.014
304,0.027,0.026,-0.031
305,0.048,0.026,-0.026
306,0.05,0.027,-0.033
307,0.036,0.029,-0.046
308,0.045,0.033,-0.039
309,0.054,0.037,-0.026
310,0.033,0.042,-0.038
311,0.045,0.047,-0.027
312,0.064,0.051,-0.012
313,0.06,0.054,-0.014
314,0.062,0.056,-0.009
315,0.053,0.057,-0.006
316,0.064,0.057,0.015
317,0.045,0.057,0.017
318,0.047,0.057,0.04
319,0.032,0.056,0.055
320,0.046,0.055,0.098
321,0.054,0.054,0.138
322,0.043,0.054,0.158
323,0.052,0.053,0.188
324,0.071,0.053,0.219
325,0.076,0.052,0.225
326,0.07,0.052,0.206
327,0.063,0.052,0.176
328,0.044,0.052,0.133
329,0.062,0.051,0.117
330,0.029,0.05,0.061
331,0.018,0.049,0.018
332,0.022,0.047,-0.008
333,0.031,0.045,-0.024
334,0.054,0.043,-0.022
335,0.058,0.041,-0.025
336,0.057,0.04,-0.03
337,0.054,0.04,-0.033
338,0.058,0.039,-0.031
339,0.054,0.038,-0.029
340,0.045,0.038,-0.032
341,0.023,0.039,-0.046
342,0.033,0.039,-0.037
343,0.023,0.039,-0.043
344,0.033,0.04,-0.03
345,0.031,0.04,-0.02
346,0.022,0.04,-0.018
347,0.025,0.04,0.001
348,0.036,0.042,0.033
349,0.042,0.043,0.068
350,0.047,0.044,0.106
351,0.038,0.043,0.132
352,0.05,0.043,0.174
353,0.07,0.043,0.212
354,0.045,0.043,0.207
355,0.059,0.042,0.214
356,0.077,0.041,0.213
357,0.063,0.041,0.176
358,0.043,0.043,0.132
359,0.029,0.044,0.089
360,0.036,0.044,0.059
361,0.013,0.043,0.012
362,0.042,0.043,0.009
363,0.021,0.042,-0.026
364,0.022,0.042,-0.037
365,0.031,0.041,-0.038
366,0.05,0.04,-0.023
367,0.049,0.041,-0.021
368,0.07,0.042,0.0
369,0.057,0.044,-0.004
370,0.046,0.046,-0.012
371,0.032,0.048,-0.022
372,0.04,0.051,-0.017
373,0.049,0.054,-0.005
374,0.052,0.057,0.003
375,0.058,0.06,0.018
376,0.046,0.063,0.022
377,0.072,0.066,0.059
378,0.065,0.069,0.076
379,0.073,0.071,0.113
380,0.08,0.072,0.151
381,0.052,0.073,0.157
382,0.066,0.073,0.198
383,0.086,0.072,0.23
384,0.088,0.07,0.243
385,0.076,0.068,0.222
386,0.064,0.065,0.194
387,0.068,0.061,0.168
388,0.055,0.057,0.13
389,0.054,0.053,0.097
390,0.044,0.048,0.054
391,0.017,0.044,0.007
392,0.031,0.04,-0.006
393,0.045,0.036,-0.013
394,0.04,0.034,-0.029
395,0.039,0.033,-0.036
396,0.043,0.034,-0.038
397,0.036,0.038,-0.044
398,0.046,0.044,-0.031
399,0.045,0.055,-0.029
400,0.074,0.07,-0.007
