lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.878,0.87,0.911
2,0.761,0.785,0.788
3,0.67,0.707,0.66
4,0.615,0.636,0.541
5,0.561,0.572,0.424
6,0.516,0.514,0.325
7,0.468,0.463,0.243
8,0.423,0.416,0.177
9,0.386,0.375,0.122
10,0.356,0.338,0.079
11,0.326,0.306,0.044
12,0.293,0.277,0.014
13,0.261,0.251,-0.013
14,0.235,0.229,-0.034
15,0.215,0.209,-0.049
16,0.195,0.192,-0.059
17,0.173,0.177,-0.067
18,0.155,0.163,-0.071
19,0.138,0.152,-0.069
20,0.127,0.141,-0.058
21,0.112,0.132,-0.041
22,0.099,0.123,-0.012
23,0.092,0.115,0.03
24,0.096,0.107,0.088
25,0.098,0.1,0.159
26,0.107,0.091,0.243
27,0.106,0.082,0.327
28,0.087,0.074,0.389
29,0.062,0.067,0.419
30,0.062,0.059,0.407
31,0.073,0.051,0.355
32,0.073,0.043,0.274
33,0.058,0.035,0.177
34,0.036,0.026,0.084
35,0.017,0.017,0.002
36,0.007,0.006,-0.063
37,-0.007,-0.004,-0.116
38,-0.02,-0.014,-0.158
39,-0.03,-0.022,-0.189
40,-0.038,-0.028,-0.212
41,-0.043,-0.034,-0.228
42,-0.042,-0.038,-0.236
43,-0.043,-0.04,-0.241
44,-0.046,-0.041,-0.243
45,-0.049,-0.04,-0.241
46,-0.05,-0.037,-0.235
47,-0.047,-0.034,-0.225
48,-0.047,-0.028,-0.211
49,-0.043,-0.021,-0.192
50,-0.035,-0.013,-0.163
51,-0.02,-0.005,-0.123
52,-0.006,0.003,-0.073
53,0.013,0.01,-0.008
54,0.024,0.018,0.069
55,0.032,0.026,0.152
56,0.041,0.033,0.234
57,0.065,0.038,0.314
58,0.094,0.042,0.378
59,0.103,0.045,0.401
60,0.08,0.047,0.36
61,0.053,0.047,0.29
62,0.04,0.045,0.213
63,0.034,0.042,0.134
64,0.031,0.039,0.057
65,0.027,0.035,-0.007
66,0.019,0.032,-0.056
67,0.011,0.027,-0.098
68,0.009,0.022,-0.128
69,0.007,0.016,-0.15
70,0.002,0.011,-0.166
71,-0.003,0.006,-0.178
72,-0.006,0.002,-0.186
73,-0.007,-0.001,-0.19
74,-0.007,-0.003,-0.19
75,-0.006,-0.003,-0.186
76,-0.006,-0.002,-0.18
77,-0.004,-0.0,-0.17
78,0.001,0.003,-0.154
79,0.007,0.007,-0.131
80,0.012,0.012,-0.1
81,0.009,0.017,-0.063
82,0.017,0.023,-0.012
83,0.033,0.028,0.051
84,0.043,0.032,0.122
85,0.054,0.035,0.203
86,0.051,0.037,0.275
87,0.038,0.038,0.328
88,0.019,0.04,0.351
89,0.033,0.04,0.35
90,0.053,0.039,0.316
91,0.06,0.037,0.256
92,0.048,0.035,0.18
93,0.038,0.032,0.107
94,0.034,0.027,0.043
95,0.028,0.022,-0.014
96,0.022,0.017,-0.06
97,0.01,0.012,-0.098
98,0.006,0.008,-0.124
99,-0.0,0.005,-0.145
100,-0.003,0.001,-0.159
101,-0.007,-0.001,-0.17
102,-0.009,-0.003,-0.177
103,-0.015,-0.004,-0.182
104,-0.018,-0.005,-0.183
105,-0.019,-0.005,-0.18
106,-0.019,-0.005,-0.173
107,-0.017,-0.004,-0.162
108,-0.014,-0.002,-0.144
109,-0.009,-0.0,-0.119
110,-0.002,0.002,-0.083
111,0.004,0.003,-0.039
112,0.015,0.005,0.018
113,0.021,0.007,0.08
114,0.024,0.01,0.149
115,0.029,0.012,0.218
116,0.038,0.014,0.282
117,0.045,0.014,0.328
118,0.04,0.014,0.343
119,0.015,0.013,0.313
120,-0.001,0.011,0.26
121,-0.002,0.009,0.2
122,-0.002,0.007,0.134
123,-0.006,0.005,0.067
124,-0.008,0.004,0.005
125,-0.007,0.002,-0.044
126,-0.005,0.0,-0.082
127,-0.001,-0.002,-0.11
128,-0.003,-0.003,-0.132
129,-0.006,-0.005,-0.147
130,-0.007,-0.006,-0.157
131,-0.009,-0.006,-0.164
132,-0.01,-0.006,-0.167
133,-0.01,-0.005,-0.167
134,-0.009,-0.003,-0.164
135,-0.006,-0.0,-0.158
136,-0.001,0.002,-0.148
137,0.004,0.006,-0.133
138,0.009,0.009,-0.113
139,0.017,0.012,-0.084
140,0.023,0.015,-0.047
141,0.025,0.017,-0.001
142,0.027,0.018,0.055
143,0.028,0.019,0.12
144,0.029,0.019,0.189
145,0.019,0.018,0.249
146,0.003,0.018,0.292
147,-0.003,0.016,0.318
148,0.01,0.014,0.322
149,0.026,0.012,0.299
150,0.024,0.009,0.247
151,0.012,0.006,0.18
152,0.004,0.002,0.115
153,0.001,-0.003,0.054
154,-0.004,-0.008,-0.002
155,-0.01,-0.012,-0.05
156,-0.016,-0.015,-0.088
157,-0.021,-0.018,-0.115
158,-0.023,-0.021,-0.134
159,-0.027,-0.022,-0.148
160,-0.028,-0.023,-0.157
161,-0.027,-0.022,-0.163
162,-0.027,-0.022,-0.166
163,-0.028,-0.021,-0.166
164,-0.028,-0.019,-0.163
165,-0.027,-0.017,-0.157
166,-0.027,-0.015,-0.147
167,-0.023,-0.012,-0.132
168,-0.017,-0.01,-0.109
169,-0.01,-0.007,-0.078
170,-0.0,-0.004,-0.035
171,0.008,-0.002,0.019
172,0.013,0.001,0.08
173,0.015,0.005,0.144
174,0.02,0.007,0.21
175,0.027,0.009,0.269
176,0.031,0.009,0.311
177,0.023,0.009,0.32
178,0.005,0.008,0.301
179,-0.007,0.006,0.264
180,-0.007,0.004,0.212
181,-0.006,0.001,0.153
182,-0.007,-0.002,0.088
183,-0.008,-0.005,0.028
184,-0.009,-0.009,-0.023
185,-0.007,-0.014,-0.062
186,-0.011,-0.018,-0.094
187,-0.018,-0.022,-0.119
188,-0.025,-0.025,-0.138
189,-0.03,-0.028,-0.151
190,-0.036,-0.031,-0.161
191,-0.038,-0.033,-0.167
192,-0.04,-0.033,-0.17
193,-0.039,-0.033,-0.168
194,-0.038,-0.031,-0.164
195,-0.037,-0.029,-0.156
196,-0.033,-0.027,-0.144
197,-0.028,-0.024,-0.124
198,-0.023,-0.021,-0.097
199,-0.018,-0.017,-0.062
200,-0.015,-0.014,-0.018
201,-0.012,-0.011,0.037
202,-0.008,-0.009,0.101
203,-0.004,-0.007,0.168
204,-0.004,-0.005,0.227
205,-0.007,-0.003,0.275
206,-0.001,-0.002,0.308
207,0.015,-0.002,0.317
208,0.02,-0.002,0.297
209,0.012,-0.002,0.247
210,0.002,-0.004,0.185
211,-0.004,-0.006,0.12
212,-0.004,-0.01,0.059
213,-0.009,-0.014,-0.0
214,-0.015,-0.017,-0.05
215,-0.024,-0.02,-0.09
216,-0.026,-0.023,-0.118
217,-0.029,-0.025,-0.138
218,-0.031,-0.027,-0.152
219,-0.035,-0.028,-0.163
220,-0.036,-0.029,-0.169
221,-0.037,-0.028,-0.172
222,-0.036,-0.027,-0.173
223,-0.035,-0.024,-0.171
224,-0.035,-0.022,-0.165
225,-0.032,-0.018,-0.156
226,-0.024,-0.014,-0.139
227,-0.019,-0.009,-0.118
228,-0.01,-0.005,-0.087
229,0.001,-0.0,-0.047
230,0.007,0.004,0.003
231,0.013,0.008,0.061
232,0.018,0.012,0.123
233,0.027,0.014,0.189
234,0.04,0.015,0.253
235,0.044,0.015,0.302
236,0.031,0.014,0.32
237,0.01,0.012,0.309
238,0.004,0.009,0.276
239,0.009,0.005,0.227
240,0.015,0.001,0.169
241,0.009,-0.003,0.102
242,-0.006,-0.008,0.04
243,-0.018,-0.014,-0.016
244,-0.027,-0.021,-0.061
245,-0.037,-0.028,-0.099
246,-0.046,-0.034,-0.128
247,-0.052,-0.04,-0.15
248,-0.058,-0.045,-0.165
249,-0.06,-0.049,-0.176
250,-0.06,-0.052,-0.181
251,-0.058,-0.053,-0.185
252,-0.056,-0.053,-0.185
253,-0.053,-0.051,-0.18
254,-0.047,-0.048,-0.17
255,-0.044,-0.044,-0.158
256,-0.038,-0.04,-0.141
257,-0.036,-0.035,-0.118
258,-0.033,-0.029,-0.087
259,-0.029,-0.024,-0.046
260,-0.024,-0.02,0.006
261,-0.021,-0.017,0.066
262,-0.018,-0.014,0.131
263,-0.023,-0.012,0.19
264,-0.02,-0.01,0.247
265,-0.002,-0.009,0.293
266,0.022,-0.01,0.318
267,0.028,-0.012,0.3
268,0.016,-0.015,0.249
269,-0.002,-0.019,0.181
270,-0.01,-0.024,0.113
271,-0.014,-0.029,0.047
272,-0.027,-0.034,-0.019
273,-0.042,-0.038,-0.074
274,-0.054,-0.041,-0.118
275,-0.064,-0.045,-0.152
276,-0.07,-0.048,-0.177
277,-0.072,-0.051,-0.193
278,-0.073,-0.054,-0.204
279,-0.073,-0.055,-0.211
280,-0.074,-0.055,-0.215
281,-0.068,-0.055,-0.215
282,-0.064,-0.054,-0.211
283,-0.056,-0.052,-0.201
284,-0.049,-0.049,-0.189
285,-0.044,-0.046,-0.173
286,-0.037,-0.042,-0.15
287,-0.026,-0.037,-0.119
288,-0.019,-0.032,-0.08
289,-0.015,-0.027,-0.032
290,-0.012,-0.021,0.024
291,-0.008,-0.016,0.088
292,0.0,-0.012,0.159
293,0.01,-0.01,0.234
294,0.01,-0.009,0.295
295,-0.015,-0.008,0.323
296,-0.033,-0.008,0.319
297,-0.024,-0.01,0.29
298,-0.006,-0.012,0.236
299,0.001,-0.013,0.166
300,-0.008,-0.016,0.088
301,-0.02,-0.019,0.017
302,-0.031,-0.023,-0.043
303,-0.032,-0.028,-0.09
304,-0.028,-0.033,-0.126
305,-0.03,-0.036,-0.155
306,-0.037,-0.039,-0.178
307,-0.043,-0.04,-0.194
308,-0.043,-0.039,-0.204
309,-0.04,-0.037,-0.209
310,-0.038,-0.034,-0.213
311,-0.036,-0.029,-0.211
312,-0.031,-0.023,-0.205
313,-0.024,-0.017,-0.195
314,-0.017,-0.009,-0.182
315,-0.012,-0.002,-0.164
316,-0.006,0.006,-0.138
317,-0.001,0.014,-0.105
318,0.004,0.021,-0.062
319,0.01,0.027,-0.011
320,0.025,0.032,0.058
321,0.034,0.037,0.135
322,0.038,0.042,0.21
323,0.054,0.046,0.285
324,0.088,0.049,0.352
325,0.114,0.051,0.387
326,0.11,0.051,0.361
327,0.086,0.051,0.294
328,0.063,0.05,0.213
329,0.048,0.048,0.131
330,0.039,0.044,0.053
331,0.03,0.042,-0.017
332,0.021,0.039,-0.068
333,0.012,0.036,-0.109
334,0.006,0.034,-0.14
335,0.008,0.031,-0.159
336,0.011,0.03,-0.17
337,0.014,0.029,-0.177
338,0.019,0.03,-0.18
339,0.027,0.032,-0.179
340,0.035,0.035,-0.177
341,0.042,0.04,-0.172
342,0.05,0.046,-0.162
343,0.055,0.053,-0.151
344,0.06,0.062,-0.137
345,0.069,0.071,-0.115
346,0.078,0.08,-0.086
347,0.087,0.09,-0.046
348,0.099,0.1,0.007
349,0.108,0.11,0.071
350,0.12,0.118,0.147
351,0.134,0.124,0.231
352,0.148,0.128,0.319
353,0.146,0.13,0.388
354,0.132,0.131,0.426
355,0.127,0.131,0.425
356,0.144,0.13,0.386
357,0.151,0.128,0.315
358,0.144,0.124,0.23
359,0.127,0.12,0.146
360,0.111,0.113,0.073
361,0.098,0.104,0.012
362,0.088,0.095,-0.037
363,0.08,0.086,-0.073
364,0.071,0.077,-0.1
365,0.061,0.069,-0.12
366,0.054,0.061,-0.135
367,0.052,0.055,-0.143
368,0.051,0.049,-0.15
369,0.045,0.045,-0.156
370,0.039,0.042,-0.161
371,0.033,0.04,-0.161
372,0.031,0.039,-0.159
373,0.027,0.038,-0.153
374,0.026,0.039,-0.142
375,0.024,0.04,-0.126
376,0.026,0.043,-0.098
377,0.027,0.045,-0.061
378,0.03,0.048,-0.009
379,0.031,0.05,0.057
380,0.039,0.051,0.133
381,0.047,0.052,0.209
382,0.064,0.052,0.283
383,0.09,0.05,0.345
384,0.107,0.048,0.372
385,0.084,0.044,0.332
386,0.049,0.039,0.256
387,0.027,0.033,0.174
388,0.015,0.025,0.092
389,0.002,0.017,0.012
390,-0.011,0.007,-0.057
391,-0.024,-0.003,-0.107
392,-0.03,-0.013,-0.145
393,-0.035,-0.023,-0.174
394,-0.031,-0.032,-0.193
395,-0.031,-0.04,-0.204
396,-0.036,-0.046,-0.213
397,-0.043,-0.049,-0.22
398,-0.045,-0.049,-0.223
399,-0.041,-0.043,-0.22
400,-0.037,-0.032,-0.214
