lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.846,0.857,0.891
2,0.742,0.776,0.773
3,0.664,0.703,0.654
4,0.606,0.635,0.542
5,0.565,0.574,0.44
6,0.523,0.519,0.347
7,0.484,0.469,0.271
8,0.441,0.424,0.207
9,0.407,0.384,0.159
10,0.37,0.349,0.115
11,0.337,0.318,0.076
12,0.299,0.29,0.037
13,0.271,0.267,0.005
14,0.248,0.246,-0.02
15,0.233,0.228,-0.033
16,0.218,0.213,-0.041
17,0.192,0.201,-0.05
18,0.168,0.19,-0.053
19,0.159,0.181,-0.047
20,0.159,0.174,-0.033
21,0.154,0.168,-0.017
22,0.148,0.163,0.005
23,0.151,0.158,0.045
24,0.146,0.155,0.094
25,0.147,0.152,0.156
26,0.157,0.145,0.234
27,0.162,0.141,0.309
28,0.152,0.138,0.369
29,0.148,0.135,0.403
30,0.144,0.133,0.397
31,0.152,0.13,0.362
32,0.147,0.126,0.296
33,0.129,0.122,0.22
34,0.119,0.118,0.147
35,0.105,0.112,0.079
36,0.103,0.105,0.024
37,0.087,0.098,-0.026
38,0.079,0.091,-0.06
39,0.073,0.084,-0.085
40,0.073,0.078,-0.104
41,0.077,0.071,-0.117
42,0.07,0.066,-0.133
43,0.063,0.061,-0.147
44,0.053,0.058,-0.156
45,0.045,0.055,-0.16
46,0.045,0.054,-0.155
47,0.05,0.054,-0.147
48,0.05,0.055,-0.138
49,0.05,0.056,-0.127
50,0.056,0.059,-0.109
51,0.051,0.062,-0.09
52,0.049,0.064,-0.061
53,0.054,0.067,-0.014
54,0.062,0.069,0.05
55,0.069,0.071,0.122
56,0.072,0.073,0.191
57,0.086,0.074,0.263
58,0.099,0.074,0.317
59,0.105,0.073,0.338
60,0.089,0.071,0.308
61,0.084,0.069,0.259
62,0.081,0.066,0.199
63,0.071,0.063,0.133
64,0.065,0.06,0.065
65,0.058,0.056,0.004
66,0.039,0.051,-0.053
67,0.038,0.046,-0.09
68,0.032,0.04,-0.117
69,0.023,0.035,-0.14
70,0.021,0.029,-0.155
71,0.012,0.024,-0.173
72,0.005,0.02,-0.186
73,0.007,0.016,-0.188
74,0.014,0.013,-0.183
75,0.014,0.011,-0.179
76,0.01,0.009,-0.173
77,0.007,0.009,-0.165
78,0.009,0.01,-0.152
79,0.008,0.012,-0.138
80,0.013,0.014,-0.116
81,0.023,0.018,-0.086
82,0.023,0.021,-0.05
83,0.026,0.025,-0.0
84,0.023,0.028,0.06
85,0.03,0.03,0.133
86,0.034,0.032,0.201
87,0.031,0.034,0.253
88,0.035,0.035,0.283
89,0.042,0.036,0.284
90,0.052,0.036,0.258
91,0.05,0.036,0.206
92,0.043,0.036,0.147
93,0.042,0.035,0.091
94,0.046,0.034,0.04
95,0.036,0.033,-0.012
96,0.035,0.032,-0.049
97,0.037,0.032,-0.075
98,0.027,0.031,-0.099
99,0.016,0.031,-0.12
100,0.013,0.031,-0.134
101,0.017,0.03,-0.142
102,0.02,0.031,-0.147
103,0.019,0.031,-0.148
104,0.021,0.032,-0.142
105,0.024,0.033,-0.134
106,0.032,0.035,-0.121
107,0.037,0.037,-0.106
108,0.049,0.039,-0.084
109,0.051,0.041,-0.064
110,0.048,0.043,-0.041
111,0.047,0.044,-0.01
112,0.055,0.046,0.037
113,0.054,0.047,0.092
114,0.052,0.048,0.152
115,0.05,0.049,0.209
116,0.048,0.049,0.264
117,0.053,0.048,0.303
118,0.053,0.046,0.313
119,0.044,0.044,0.287
120,0.043,0.041,0.246
121,0.04,0.038,0.193
122,0.032,0.034,0.131
123,0.031,0.029,0.07
124,0.03,0.025,0.016
125,0.021,0.021,-0.032
126,0.02,0.017,-0.068
127,0.013,0.014,-0.096
128,0.008,0.012,-0.117
129,0.004,0.01,-0.133
130,-0.004,0.008,-0.146
131,-0.001,0.008,-0.15
132,0.006,0.008,-0.147
133,0.008,0.008,-0.144
134,0.006,0.009,-0.139
135,0.007,0.01,-0.131
136,0.007,0.012,-0.121
137,0.008,0.015,-0.106
138,0.005,0.017,-0.088
139,0.014,0.019,-0.059
140,0.025,0.022,-0.022
141,0.028,0.024,0.018
142,0.033,0.027,0.071
143,0.036,0.028,0.132
144,0.044,0.029,0.199
145,0.04,0.03,0.25
146,0.035,0.029,0.29
147,0.029,0.029,0.308
148,0.031,0.027,0.305
149,0.028,0.025,0.274
150,0.02,0.021,0.224
151,0.015,0.017,0.167
152,0.014,0.012,0.108
153,0.009,0.006,0.05
154,0.002,-0.0,-0.004
155,-0.001,-0.006,-0.046
156,-0.001,-0.011,-0.075
157,-0.014,-0.016,-0.103
158,-0.025,-0.02,-0.127
159,-0.031,-0.024,-0.142
160,-0.03,-0.027,-0.151
161,-0.031,-0.029,-0.155
162,-0.036,-0.03,-0.158
163,-0.039,-0.03,-0.157
164,-0.041,-0.029,-0.151
165,-0.038,-0.027,-0.142
166,-0.034,-0.024,-0.13
167,-0.029,-0.02,-0.112
168,-0.025,-0.016,-0.09
169,-0.023,-0.011,-0.064
170,-0.018,-0.007,-0.028
171,-0.002,-0.002,0.024
172,0.008,0.003,0.084
173,0.02,0.008,0.151
174,0.026,0.012,0.211
175,0.039,0.016,0.267
176,0.045,0.019,0.301
177,0.042,0.021,0.308
178,0.027,0.023,0.287
179,0.024,0.024,0.251
180,0.023,0.024,0.201
181,0.022,0.024,0.144
182,0.021,0.023,0.083
183,0.02,0.021,0.028
184,0.013,0.018,-0.017
185,0.014,0.014,-0.05
186,0.01,0.011,-0.078
187,0.005,0.007,-0.1
188,-0.001,0.004,-0.118
189,-0.006,0.001,-0.131
190,-0.004,-0.002,-0.137
191,-0.003,-0.003,-0.141
192,-0.005,-0.004,-0.142
193,-0.01,-0.004,-0.141
194,-0.009,-0.003,-0.133
195,-0.011,-0.001,-0.125
196,-0.005,0.001,-0.11
197,0.006,0.005,-0.086
198,0.009,0.008,-0.062
199,0.014,0.013,-0.031
200,0.012,0.017,0.005
201,0.014,0.02,0.053
202,0.018,0.023,0.11
203,0.023,0.026,0.17
204,0.027,0.029,0.223
205,0.031,0.031,0.264
206,0.047,0.032,0.296
207,0.052,0.033,0.301
208,0.053,0.034,0.281
209,0.044,0.033,0.237
210,0.035,0.033,0.179
211,0.035,0.03,0.123
212,0.032,0.027,0.064
213,0.028,0.023,0.013
214,0.015,0.019,-0.035
215,0.007,0.015,-0.07
216,0.009,0.011,-0.091
217,0.007,0.006,-0.111
218,0.005,0.001,-0.125
219,-0.001,-0.002,-0.137
220,-0.013,-0.006,-0.147
221,-0.018,-0.008,-0.153
222,-0.018,-0.01,-0.153
223,-0.015,-0.01,-0.148
224,-0.014,-0.01,-0.141
225,-0.014,-0.009,-0.131
226,-0.009,-0.006,-0.115
227,-0.008,-0.003,-0.096
228,-0.006,0.0,-0.071
229,-0.003,0.005,-0.039
230,0.001,0.009,0.004
231,-0.0,0.014,0.052
232,0.005,0.018,0.109
233,0.021,0.023,0.171
234,0.037,0.026,0.228
235,0.052,0.029,0.273
236,0.046,0.032,0.288
237,0.044,0.033,0.281
238,0.044,0.034,0.255
239,0.047,0.033,0.211
240,0.051,0.033,0.155
241,0.042,0.032,0.09
242,0.041,0.031,0.035
243,0.031,0.027,-0.016
244,0.03,0.023,-0.051
245,0.014,0.018,-0.084
246,0.001,0.014,-0.112
247,-0.002,0.009,-0.13
248,-0.008,0.005,-0.145
249,-0.008,0.002,-0.154
250,-0.004,-0.001,-0.157
251,-0.003,-0.002,-0.16
252,-0.008,-0.004,-0.16
253,-0.011,-0.004,-0.156
254,-0.007,-0.004,-0.145
255,-0.009,-0.002,-0.133
256,-0.01,-0.0,-0.118
257,-0.01,0.003,-0.098
258,0.002,0.007,-0.064
259,0.013,0.011,-0.023
260,0.02,0.015,0.026
261,0.017,0.019,0.079
262,0.019,0.024,0.138
263,0.019,0.028,0.19
264,0.029,0.031,0.237
265,0.047,0.034,0.275
266,0.059,0.036,0.291
267,0.066,0.037,0.275
268,0.062,0.037,0.231
269,0.05,0.037,0.167
270,0.039,0.035,0.105
271,0.043,0.033,0.049
272,0.025,0.031,-0.012
273,0.013,0.029,-0.057
274,0.019,0.028,-0.082
275,0.017,0.025,-0.105
276,0.018,0.023,-0.122
277,0.013,0.02,-0.138
278,0.014,0.018,-0.147
279,0.015,0.016,-0.153
280,0.015,0.014,-0.156
281,0.014,0.014,-0.157
282,0.005,0.014,-0.159
283,0.004,0.016,-0.151
284,0.002,0.018,-0.14
285,0.01,0.02,-0.121
286,0.022,0.023,-0.096
287,0.029,0.026,-0.071
288,0.039,0.029,-0.038
289,0.038,0.034,0.003
290,0.041,0.038,0.053
291,0.049,0.043,0.112
292,0.048,0.046,0.167
293,0.055,0.05,0.223
294,0.06,0.052,0.271
295,0.055,0.054,0.293
296,0.057,0.055,0.291
297,0.055,0.056,0.261
298,0.061,0.056,0.208
299,0.072,0.057,0.148
300,0.069,0.058,0.079
301,0.065,0.058,0.019
302,0.061,0.058,-0.028
303,0.057,0.057,-0.062
304,0.049,0.057,-0.09
305,0.042,0.057,-0.111
306,0.045,0.057,-0.123
307,0.052,0.058,-0.128
308,0.058,0.06,-0.134
309,0.063,0.062,-0.136
310,0.068,0.066,-0.136
311,0.062,0.07,-0.136
312,0.069,0.074,-0.127
313,0.066,0.079,-0.118
314,0.07,0.083,-0.105
315,0.076,0.087,-0.087
316,0.083,0.091,-0.066
317,0.096,0.095,-0.035
318,0.103,0.098,0.004
319,0.108,0.1,0.052
320,0.108,0.101,0.109
321,0.113,0.103,0.174
322,0.108,0.103,0.23
323,0.107,0.102,0.28
324,0.114,0.101,0.323
325,0.125,0.099,0.346
326,0.119,0.095,0.322
327,0.107,0.09,0.265
328,0.087,0.085,0.191
329,0.076,0.079,0.12
330,0.071,0.073,0.052
331,0.059,0.067,-0.01
332,0.05,0.062,-0.053
333,0.046,0.057,-0.081
334,0.037,0.052,-0.105
335,0.035,0.049,-0.118
336,0.043,0.046,-0.125
337,0.039,0.044,-0.136
338,0.039,0.044,-0.141
339,0.039,0.045,-0.143
340,0.045,0.048,-0.138
341,0.05,0.052,-0.131
342,0.057,0.058,-0.118
343,0.06,0.064,-0.104
344,0.061,0.071,-0.092
345,0.069,0.078,-0.072
346,0.08,0.086,-0.049
347,0.087,0.094,-0.019
348,0.103,0.102,0.029
349,0.117,0.111,0.087
350,0.13,0.118,0.152
351,0.135,0.125,0.22
352,0.147,0.13,0.289
353,0.149,0.134,0.344
354,0.144,0.138,0.372
355,0.147,0.141,0.373
356,0.155,0.142,0.34
357,0.156,0.144,0.278
358,0.145,0.145,0.202
359,0.143,0.145,0.131
360,0.137,0.143,0.07
361,0.138,0.141,0.025
362,0.135,0.137,-0.008
363,0.126,0.133,-0.035
364,0.123,0.13,-0.053
365,0.117,0.128,-0.069
366,0.118,0.126,-0.079
367,0.13,0.124,-0.083
368,0.137,0.123,-0.087
369,0.127,0.123,-0.096
370,0.114,0.125,-0.102
371,0.115,0.127,-0.094
372,0.124,0.129,-0.08
373,0.13,0.133,-0.066
374,0.136,0.137,-0.052
375,0.135,0.142,-0.038
376,0.137,0.147,-0.017
377,0.142,0.153,0.017
378,0.143,0.158,0.062
379,0.152,0.162,0.124
380,0.156,0.167,0.192
381,0.159,0.17,0.257
382,0.177,0.173,0.324
383,0.198,0.175,0.379
384,0.215,0.176,0.405
385,0.2,0.176,0.377
386,0.189,0.174,0.323
387,0.166,0.172,0.251
388,0.158,0.168,0.185
389,0.156,0.164,0.122
390,0.149,0.158,0.066
391,0.145,0.151,0.025
392,0.139,0.143,-0.007
393,0.13,0.135,-0.033
394,0.124,0.126,-0.052
395,0.123,0.118,-0.067
396,0.111,0.109,-0.086
397,0.099,0.102,-0.102
398,0.093,0.095,-0.111
399,0.089,0.09,-0.113
400,0.094,0.088,-0.107
