lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.576,0.666,0.619
2,0.438,0.567,0.48
3,0.4,0.486,0.432
4,0.384,0.421,0.402
5,0.353,0.37,0.362
6,0.34,0.331,0.337
7,0.312,0.301,0.298
8,0.278,0.28,0.259
9,0.306,0.265,0.273
10,0.305,0.255,0.265
11,0.308,0.249,0.263
12,0.293,0.245,0.252
13,0.288,0.244,0.248
14,0.266,0.244,0.225
15,0.253,0.245,0.212
16,0.247,0.245,0.209
17,0.25,0.245,0.214
18,0.218,0.244,0.183
19,0.209,0.243,0.176
20,0.228,0.24,0.197
21,0.193,0.237,0.17
22,0.194,0.232,0.18
23,0.2,0.226,0.195
24,0.169,0.22,0.179
25,0.197,0.213,0.214
26,0.187,0.197,0.22
27,0.18,0.19,0.228
28,0.195,0.188,0.256
29,0.199,0.185,0.27
30,0.197,0.182,0.267
31,0.183,0.18,0.247
32,0.188,0.178,0.236
33,0.18,0.177,0.212
34,0.18,0.177,0.197
35,0.181,0.174,0.188
36,0.168,0.172,0.164
37,0.171,0.171,0.158
38,0.167,0.169,0.146
39,0.166,0.166,0.135
40,0.156,0.164,0.119
41,0.166,0.162,0.125
42,0.16,0.16,0.12
43,0.156,0.157,0.115
44,0.143,0.154,0.101
45,0.168,0.153,0.123
46,0.149,0.151,0.109
47,0.152,0.151,0.113
48,0.163,0.15,0.122
49,0.148,0.149,0.111
50,0.128,0.148,0.099
51,0.125,0.148,0.106
52,0.139,0.149,0.128
53,0.156,0.149,0.156
54,0.166,0.15,0.175
55,0.129,0.151,0.155
56,0.151,0.152,0.19
57,0.161,0.152,0.212
58,0.181,0.153,0.244
59,0.172,0.154,0.24
60,0.14,0.154,0.206
61,0.134,0.154,0.189
62,0.157,0.153,0.197
63,0.162,0.151,0.189
64,0.148,0.15,0.162
65,0.165,0.149,0.166
66,0.143,0.147,0.135
67,0.146,0.145,0.128
68,0.139,0.143,0.111
69,0.124,0.141,0.09
70,0.135,0.139,0.096
71,0.145,0.136,0.105
72,0.151,0.134,0.109
73,0.145,0.131,0.101
74,0.127,0.127,0.084
75,0.107,0.123,0.069
76,0.118,0.121,0.081
77,0.123,0.12,0.084
78,0.093,0.118,0.058
79,0.107,0.116,0.073
80,0.11,0.113,0.082
81,0.112,0.112,0.092
82,0.095,0.111,0.088
83,0.116,0.109,0.12
84,0.121,0.106,0.137
85,0.125,0.103,0.157
86,0.121,0.102,0.168
87,0.098,0.103,0.161
88,0.092,0.102,0.165
89,0.104,0.101,0.177
90,0.105,0.1,0.168
91,0.085,0.099,0.136
92,0.093,0.098,0.128
93,0.095,0.096,0.117
94,0.088,0.094,0.099
95,0.08,0.093,0.079
96,0.095,0.092,0.083
97,0.103,0.09,0.079
98,0.077,0.087,0.047
99,0.084,0.084,0.048
100,0.072,0.08,0.035
101,0.082,0.078,0.044
102,0.099,0.075,0.059
103,0.088,0.072,0.048
104,0.067,0.07,0.031
105,0.076,0.068,0.042
106,0.076,0.067,0.043
107,0.075,0.065,0.038
108,0.055,0.065,0.02
109,0.041,0.064,0.01
110,0.041,0.062,0.017
111,0.052,0.061,0.039
112,0.06,0.059,0.057
113,0.058,0.059,0.07
114,0.054,0.059,0.08
115,0.067,0.059,0.104
116,0.067,0.059,0.117
117,0.068,0.06,0.128
118,0.054,0.063,0.12
119,0.061,0.064,0.123
120,0.06,0.066,0.113
121,0.083,0.068,0.121
122,0.08,0.07,0.105
123,0.068,0.072,0.082
124,0.081,0.074,0.081
125,0.074,0.077,0.064
126,0.073,0.08,0.053
127,0.077,0.083,0.046
128,0.079,0.084,0.037
129,0.072,0.084,0.026
130,0.088,0.085,0.037
131,0.088,0.086,0.038
132,0.091,0.086,0.041
133,0.095,0.085,0.046
134,0.092,0.084,0.046
135,0.087,0.083,0.043
136,0.079,0.083,0.034
137,0.082,0.081,0.036
138,0.082,0.078,0.038
139,0.067,0.076,0.031
140,0.059,0.072,0.035
141,0.051,0.068,0.041
142,0.07,0.064,0.068
143,0.078,0.058,0.087
144,0.068,0.053,0.093
145,0.059,0.047,0.097
146,0.037,0.042,0.089
147,0.029,0.037,0.087
148,0.027,0.032,0.087
149,0.032,0.028,0.084
150,0.035,0.024,0.075
151,0.02,0.02,0.048
152,0.024,0.018,0.038
153,0.007,0.015,0.01
154,0.001,0.012,-0.005
155,-0.007,0.01,-0.021
156,-0.01,0.008,-0.034
157,0.003,0.006,-0.033
158,-0.008,0.004,-0.048
159,-0.003,0.002,-0.047
160,-0.003,0.0,-0.048
161,0.013,-0.001,-0.034
162,0.011,-0.001,-0.036
163,0.006,0.001,-0.041
164,0.022,0.001,-0.026
165,0.02,0.003,-0.027
166,0.022,0.007,-0.025
167,0.028,0.01,-0.02
168,0.023,0.014,-0.02
169,0.009,0.016,-0.022
170,-0.004,0.018,-0.02
171,-0.004,0.021,-0.009
172,-0.005,0.024,0.002
173,0.007,0.027,0.025
174,0.01,0.03,0.041
175,0.024,0.032,0.067
176,0.034,0.034,0.087
177,0.057,0.037,0.112
178,0.061,0.038,0.115
179,0.053,0.04,0.101
180,0.051,0.042,0.086
181,0.06,0.044,0.078
182,0.064,0.045,0.066
183,0.057,0.046,0.046
184,0.053,0.046,0.031
185,0.031,0.046,-0.001
186,0.026,0.046,-0.018
187,0.035,0.045,-0.016
188,0.045,0.044,-0.009
189,0.032,0.043,-0.019
190,0.034,0.041,-0.017
191,0.049,0.04,-0.003
192,0.041,0.04,-0.009
193,0.044,0.038,-0.007
194,0.036,0.036,-0.013
195,0.032,0.034,-0.016
196,0.04,0.033,-0.009
197,0.043,0.032,-0.004
198,0.032,0.032,-0.005
199,0.024,0.033,-0.001
200,0.012,0.034,0.002
201,0.021,0.035,0.018
202,0.033,0.037,0.041
203,0.033,0.039,0.054
204,0.037,0.04,0.072
205,0.049,0.043,0.094
206,0.059,0.045,0.111
207,0.058,0.047,0.111
208,0.064,0.049,0.111
209,0.055,0.05,0.092
210,0.061,0.051,0.086
211,0.058,0.053,0.068
212,0.046,0.055,0.043
213,0.045,0.056,0.03
214,0.042,0.057,0.017
215,0.037,0.059,0.001
216,0.052,0.06,0.006
217,0.07,0.061,0.018
218,0.085,0.063,0.032
219,0.079,0.063,0.028
220,0.076,0.064,0.026
221,0.057,0.065,0.008
222,0.057,0.065,0.005
223,0.065,0.065,0.014
224,0.076,0.064,0.026
225,0.058,0.065,0.01
226,0.053,0.065,0.008
227,0.06,0.065,0.022
228,0.056,0.065,0.03
229,0.061,0.065,0.045
230,0.063,0.064,0.056
231,0.066,0.064,0.067
232,0.058,0.062,0.073
233,0.072,0.061,0.1
234,0.065,0.059,0.107
235,0.071,0.057,0.123
236,0.074,0.056,0.132
237,0.052,0.054,0.111
238,0.055,0.053,0.106
239,0.052,0.052,0.092
240,0.054,0.052,0.078
241,0.04,0.052,0.05
242,0.043,0.052,0.04
243,0.043,0.052,0.03
244,0.033,0.05,0.007
245,0.049,0.048,0.01
246,0.042,0.046,0.0
247,0.043,0.045,0.001
248,0.042,0.044,0.0
249,0.043,0.045,0.003
250,0.055,0.045,0.013
251,0.057,0.046,0.013
252,0.059,0.047,0.014
253,0.061,0.049,0.018
254,0.046,0.05,0.006
255,0.058,0.052,0.017
256,0.068,0.054,0.029
257,0.039,0.055,0.01
258,0.042,0.056,0.023
259,0.047,0.057,0.036
260,0.033,0.057,0.033
261,0.059,0.058,0.066
262,0.051,0.059,0.072
263,0.049,0.06,0.084
264,0.062,0.061,0.109
265,0.082,0.061,0.138
266,0.081,0.061,0.142
267,0.083,0.061,0.138
268,0.083,0.061,0.126
269,0.071,0.061,0.102
270,0.062,0.062,0.081
271,0.055,0.062,0.058
272,0.033,0.063,0.027
273,0.042,0.064,0.022
274,0.054,0.064,0.024
275,0.059,0.065,0.02
276,0.061,0.065,0.019
277,0.068,0.064,0.025
278,0.071,0.064,0.031
279,0.062,0.064,0.025
280,0.072,0.064,0.031
281,0.082,0.063,0.039
282,0.072,0.063,0.033
283,0.071,0.064,0.033
284,0.065,0.065,0.029
285,0.048,0.066,0.017
286,0.054,0.068,0.03
287,0.069,0.069,0.054
288,0.071,0.071,0.064
289,0.085,0.073,0.083
290,0.077,0.075,0.087
291,0.074,0.076,0.095
292,0.068,0.077,0.102
293,0.066,0.077,0.116
294,0.071,0.078,0.135
295,0.075,0.077,0.148
296,0.086,0.078,0.157
297,0.079,0.078,0.141
298,0.095,0.079,0.141
299,0.098,0.081,0.127
300,0.092,0.082,0.106
301,0.087,0.084,0.092
302,0.083,0.085,0.077
303,0.079,0.086,0.061
304,0.095,0.088,0.068
305,0.078,0.089,0.049
306,0.067,0.089,0.037
307,0.083,0.09,0.052
308,0.089,0.092,0.059
309,0.109,0.094,0.075
310,0.09,0.096,0.055
311,0.096,0.1,0.062
312,0.107,0.103,0.075
313,0.122,0.107,0.09
314,0.113,0.111,0.082
315,0.11,0.115,0.082
316,0.108,0.118,0.088
317,0.115,0.12,0.105
318,0.123,0.123,0.118
319,0.131,0.126,0.132
320,0.115,0.13,0.129
321,0.141,0.134,0.164
322,0.144,0.138,0.18
323,0.141,0.141,0.191
324,0.151,0.144,0.214
325,0.148,0.147,0.215
326,0.161,0.15,0.218
327,0.145,0.153,0.189
328,0.172,0.155,0.197
329,0.166,0.157,0.177
330,0.171,0.157,0.17
331,0.122,0.157,0.119
332,0.144,0.158,0.128
333,0.155,0.158,0.126
334,0.152,0.158,0.113
335,0.151,0.158,0.109
336,0.152,0.157,0.11
337,0.147,0.157,0.107
338,0.153,0.156,0.113
339,0.189,0.153,0.142
340,0.182,0.151,0.136
341,0.177,0.149,0.134
342,0.149,0.148,0.112
343,0.136,0.147,0.1
344,0.132,0.147,0.097
345,0.146,0.146,0.116
346,0.152,0.147,0.129
347,0.131,0.147,0.118
348,0.125,0.148,0.119
349,0.13,0.149,0.136
350,0.143,0.15,0.159
351,0.147,0.152,0.176
352,0.149,0.153,0.196
353,0.168,0.154,0.228
354,0.165,0.154,0.235
355,0.156,0.155,0.227
356,0.146,0.155,0.21
357,0.152,0.157,0.199
358,0.162,0.158,0.192
359,0.155,0.159,0.171
360,0.172,0.159,0.175
361,0.175,0.159,0.166
362,0.179,0.159,0.159
363,0.184,0.159,0.155
364,0.164,0.159,0.133
365,0.141,0.156,0.111
366,0.137,0.154,0.107
367,0.159,0.151,0.131
368,0.152,0.15,0.123
369,0.151,0.149,0.12
370,0.14,0.15,0.112
371,0.139,0.149,0.114
372,0.129,0.147,0.107
373,0.143,0.146,0.118
374,0.141,0.145,0.118
375,0.148,0.144,0.131
376,0.139,0.145,0.134
377,0.141,0.145,0.143
378,0.139,0.146,0.149
379,0.132,0.147,0.154
380,0.157,0.148,0.189
381,0.145,0.149,0.193
382,0.151,0.15,0.21
383,0.164,0.152,0.234
384,0.166,0.153,0.24
385,0.18,0.155,0.246
386,0.173,0.156,0.227
387,0.172,0.158,0.215
388,0.177,0.16,0.205
389,0.147,0.161,0.165
390,0.123,0.163,0.133
391,0.144,0.164,0.14
392,0.139,0.166,0.124
393,0.154,0.168,0.128
394,0.17,0.169,0.137
395,0.201,0.171,0.161
396,0.182,0.173,0.145
397,0.187,0.174,0.149
398,0.187,0.176,0.145
399,0.169,0.178,0.127
400,0.173,0.181,0.133
