lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.458,0.594,0.484
2,0.324,0.474,0.352
3,0.279,0.378,0.303
4,0.258,0.303,0.277
5,0.246,0.246,0.258
6,0.224,0.205,0.232
7,0.214,0.176,0.219
8,0.189,0.157,0.191
9,0.189,0.147,0.187
10,0.21,0.143,0.207
11,0.188,0.144,0.183
12,0.19,0.149,0.184
13,0.161,0.156,0.158
14,0.181,0.164,0.179
15,0.161,0.173,0.158
16,0.183,0.181,0.177
17,0.17,0.189,0.162
18,0.169,0.195,0.159
19,0.156,0.2,0.147
20,0.178,0.203,0.168
21,0.197,0.205,0.185
22,0.19,0.205,0.182
23,0.198,0.203,0.194
24,0.184,0.199,0.186
25,0.169,0.195,0.179
26,0.173,0.178,0.188
27,0.181,0.174,0.203
28,0.194,0.174,0.222
29,0.148,0.173,0.182
30,0.152,0.173,0.185
31,0.183,0.172,0.211
32,0.163,0.169,0.187
33,0.169,0.168,0.187
34,0.158,0.167,0.171
35,0.132,0.165,0.143
36,0.127,0.161,0.134
37,0.163,0.158,0.165
38,0.173,0.154,0.17
39,0.175,0.151,0.17
40,0.156,0.147,0.151
41,0.157,0.143,0.149
42,0.158,0.138,0.15
43,0.133,0.134,0.124
44,0.144,0.13,0.136
45,0.118,0.127,0.111
46,0.125,0.123,0.116
47,0.124,0.119,0.114
48,0.136,0.116,0.126
49,0.108,0.112,0.099
50,0.101,0.108,0.092
51,0.075,0.106,0.07
52,0.076,0.104,0.077
53,0.1,0.102,0.103
54,0.096,0.101,0.106
55,0.099,0.1,0.114
56,0.101,0.1,0.121
57,0.063,0.099,0.089
58,0.111,0.098,0.141
59,0.113,0.097,0.144
60,0.089,0.097,0.117
61,0.096,0.097,0.118
62,0.111,0.099,0.127
63,0.11,0.099,0.12
64,0.112,0.099,0.115
65,0.114,0.098,0.113
66,0.105,0.098,0.102
67,0.095,0.097,0.089
68,0.104,0.096,0.093
69,0.119,0.095,0.106
70,0.084,0.093,0.073
71,0.092,0.092,0.081
72,0.073,0.09,0.063
73,0.092,0.087,0.082
74,0.069,0.083,0.061
75,0.066,0.08,0.058
76,0.07,0.079,0.06
77,0.066,0.078,0.057
78,0.063,0.078,0.053
79,0.084,0.077,0.071
80,0.079,0.075,0.067
81,0.081,0.074,0.073
82,0.068,0.073,0.064
83,0.074,0.072,0.076
84,0.076,0.07,0.084
85,0.071,0.068,0.085
86,0.082,0.068,0.1
87,0.073,0.068,0.095
88,0.049,0.066,0.075
89,0.066,0.065,0.091
90,0.076,0.065,0.096
91,0.075,0.064,0.09
92,0.069,0.063,0.079
93,0.056,0.062,0.061
94,0.057,0.061,0.054
95,0.057,0.058,0.051
96,0.076,0.056,0.066
97,0.059,0.053,0.046
98,0.023,0.049,0.009
99,0.022,0.046,0.007
100,0.014,0.044,-0.001
101,0.038,0.042,0.022
102,0.047,0.04,0.03
103,0.049,0.039,0.032
104,0.048,0.037,0.032
105,0.045,0.036,0.03
106,0.058,0.034,0.041
107,0.047,0.032,0.032
108,0.031,0.031,0.016
109,0.023,0.029,0.007
110,0.021,0.027,0.008
111,0.027,0.025,0.017
112,0.024,0.024,0.017
113,0.001,0.022,0.002
114,-0.0,0.022,0.007
115,0.019,0.021,0.032
116,0.017,0.019,0.035
117,0.028,0.019,0.049
118,0.033,0.018,0.055
119,0.026,0.017,0.045
120,0.032,0.017,0.047
121,0.026,0.017,0.035
122,0.013,0.015,0.016
123,-0.013,0.014,-0.014
124,-0.005,0.013,-0.01
125,0.015,0.012,0.005
126,-0.003,0.011,-0.016
127,0.017,0.011,-0.0
128,0.006,0.01,-0.013
129,0.002,0.009,-0.017
130,0.012,0.008,-0.008
131,0.02,0.006,-0.002
132,0.012,0.002,-0.009
133,0.016,-0.002,-0.004
134,0.007,-0.006,-0.011
135,-0.013,-0.01,-0.03
136,-0.016,-0.014,-0.031
137,-0.007,-0.018,-0.023
138,-0.02,-0.022,-0.035
139,-0.018,-0.024,-0.033
140,-0.031,-0.026,-0.042
141,-0.044,-0.028,-0.05
142,-0.028,-0.029,-0.029
143,-0.049,-0.031,-0.044
144,-0.045,-0.033,-0.034
145,-0.041,-0.034,-0.025
146,-0.04,-0.036,-0.019
147,-0.041,-0.037,-0.017
148,-0.027,-0.039,-0.004
149,-0.033,-0.038,-0.013
150,-0.045,-0.038,-0.03
151,-0.061,-0.037,-0.051
152,-0.042,-0.036,-0.039
153,-0.021,-0.034,-0.026
154,-0.02,-0.031,-0.029
155,-0.01,-0.028,-0.023
156,-0.011,-0.026,-0.027
157,-0.008,-0.025,-0.027
158,-0.021,-0.024,-0.04
159,-0.024,-0.023,-0.043
160,-0.024,-0.022,-0.044
161,-0.036,-0.02,-0.056
162,-0.036,-0.019,-0.056
163,-0.021,-0.018,-0.042
164,-0.019,-0.017,-0.039
165,-0.019,-0.017,-0.038
166,-0.018,-0.017,-0.035
167,-0.017,-0.017,-0.033
168,-0.017,-0.018,-0.031
169,-0.016,-0.018,-0.028
170,-0.013,-0.018,-0.022
171,-0.005,-0.018,-0.011
172,-0.014,-0.019,-0.014
173,-0.019,-0.019,-0.012
174,-0.017,-0.02,-0.005
175,-0.032,-0.021,-0.015
176,-0.027,-0.021,-0.007
177,-0.037,-0.021,-0.015
178,-0.014,-0.021,0.005
179,-0.01,-0.021,0.007
180,-0.004,-0.021,0.007
181,-0.014,-0.022,-0.009
182,-0.025,-0.021,-0.027
183,-0.026,-0.021,-0.033
184,-0.035,-0.021,-0.048
185,-0.036,-0.021,-0.053
186,-0.029,-0.022,-0.049
187,-0.02,-0.022,-0.041
188,-0.013,-0.021,-0.035
189,-0.006,-0.02,-0.028
190,-0.013,-0.019,-0.035
191,-0.021,-0.017,-0.044
192,-0.017,-0.015,-0.039
193,-0.017,-0.013,-0.038
194,-0.016,-0.011,-0.036
195,-0.01,-0.008,-0.027
196,-0.014,-0.006,-0.03
197,-0.008,-0.004,-0.024
198,0.013,-0.002,-0.002
199,0.004,0.0,-0.008
200,-0.002,0.002,-0.01
201,0.009,0.004,0.004
202,0.008,0.005,0.008
203,-0.0,0.006,0.006
204,0.003,0.007,0.015
205,-0.014,0.008,0.004
206,-0.005,0.007,0.016
207,0.016,0.007,0.037
208,0.035,0.006,0.054
209,0.021,0.005,0.037
210,0.021,0.003,0.03
211,0.009,0.002,0.013
212,-0.003,0.0,-0.005
213,-0.007,-0.001,-0.014
214,-0.006,-0.003,-0.018
215,-0.005,-0.004,-0.02
216,-0.005,-0.005,-0.021
217,-0.013,-0.005,-0.029
218,-0.011,-0.005,-0.027
219,-0.019,-0.005,-0.036
220,-0.011,-0.004,-0.029
221,-0.009,-0.004,-0.028
222,-0.009,-0.003,-0.028
223,-0.004,-0.002,-0.023
224,0.007,-0.002,-0.011
225,0.001,-0.0,-0.015
226,0.009,0.002,-0.007
227,-0.01,0.003,-0.023
228,0.001,0.005,-0.01
229,-0.004,0.007,-0.013
230,0.026,0.009,0.019
231,0.017,0.013,0.015
232,0.028,0.016,0.03
233,0.037,0.018,0.046
234,0.036,0.02,0.05
235,0.031,0.022,0.05
236,0.018,0.023,0.041
237,0.013,0.024,0.036
238,0.005,0.024,0.026
239,-0.003,0.024,0.013
240,0.027,0.024,0.035
241,0.02,0.022,0.023
242,0.017,0.021,0.013
243,0.022,0.021,0.013
244,0.036,0.02,0.022
245,0.024,0.019,0.006
246,0.036,0.018,0.016
247,0.027,0.018,0.008
248,0.016,0.018,-0.001
249,0.01,0.018,-0.007
250,0.016,0.018,-0.002
251,0.037,0.018,0.017
252,0.01,0.018,-0.009
253,0.005,0.018,-0.012
254,0.014,0.019,-0.002
255,0.009,0.021,-0.005
256,0.021,0.023,0.007
257,0.015,0.025,0.003
258,0.01,0.028,0.002
259,0.034,0.031,0.029
260,0.03,0.032,0.03
261,0.053,0.034,0.056
262,0.057,0.037,0.066
263,0.049,0.041,0.063
264,0.049,0.045,0.068
265,0.052,0.05,0.074
266,0.024,0.053,0.051
267,0.052,0.055,0.077
268,0.058,0.058,0.078
269,0.064,0.06,0.078
270,0.052,0.062,0.06
271,0.055,0.063,0.057
272,0.072,0.063,0.067
273,0.069,0.064,0.061
274,0.073,0.064,0.06
275,0.079,0.064,0.063
276,0.079,0.063,0.063
277,0.074,0.062,0.058
278,0.054,0.06,0.04
279,0.066,0.058,0.052
280,0.054,0.057,0.041
281,0.042,0.055,0.028
282,0.05,0.054,0.036
283,0.056,0.052,0.043
284,0.06,0.054,0.047
285,0.036,0.055,0.025
286,0.033,0.057,0.024
287,0.043,0.059,0.037
288,0.055,0.061,0.05
289,0.068,0.063,0.066
290,0.087,0.065,0.088
291,0.069,0.068,0.076
292,0.069,0.072,0.083
293,0.07,0.075,0.089
294,0.071,0.078,0.095
295,0.08,0.082,0.108
296,0.08,0.086,0.11
297,0.085,0.09,0.113
298,0.107,0.095,0.13
299,0.103,0.099,0.12
300,0.106,0.103,0.117
301,0.124,0.107,0.128
302,0.127,0.11,0.125
303,0.13,0.112,0.123
304,0.109,0.113,0.099
305,0.124,0.113,0.113
306,0.107,0.112,0.097
307,0.093,0.112,0.084
308,0.072,0.111,0.064
309,0.1,0.109,0.092
310,0.106,0.107,0.097
311,0.104,0.105,0.094
312,0.116,0.104,0.104
313,0.117,0.103,0.106
314,0.108,0.101,0.099
315,0.106,0.1,0.099
316,0.111,0.097,0.105
317,0.113,0.095,0.11
318,0.077,0.093,0.079
319,0.089,0.092,0.093
320,0.1,0.091,0.106
321,0.073,0.09,0.087
322,0.069,0.089,0.087
323,0.076,0.09,0.1
324,0.064,0.089,0.092
325,0.077,0.09,0.108
326,0.106,0.091,0.134
327,0.117,0.092,0.14
328,0.108,0.093,0.126
329,0.101,0.094,0.113
330,0.105,0.095,0.11
331,0.093,0.095,0.093
332,0.097,0.096,0.092
333,0.088,0.096,0.079
334,0.099,0.098,0.089
335,0.089,0.1,0.08
336,0.09,0.101,0.08
337,0.1,0.103,0.09
338,0.117,0.105,0.108
339,0.097,0.106,0.09
340,0.126,0.106,0.118
341,0.097,0.107,0.089
342,0.114,0.107,0.106
343,0.104,0.107,0.097
344,0.107,0.106,0.101
345,0.123,0.106,0.117
346,0.099,0.105,0.095
347,0.109,0.106,0.108
348,0.122,0.107,0.124
349,0.084,0.107,0.091
350,0.09,0.109,0.101
351,0.096,0.111,0.115
352,0.113,0.112,0.137
353,0.109,0.113,0.138
354,0.118,0.113,0.152
355,0.109,0.112,0.144
356,0.137,0.11,0.168
357,0.11,0.108,0.137
358,0.112,0.107,0.133
359,0.104,0.106,0.12
360,0.101,0.106,0.111
361,0.101,0.106,0.106
362,0.099,0.107,0.1
363,0.135,0.108,0.13
364,0.107,0.107,0.102
365,0.111,0.108,0.106
366,0.111,0.107,0.105
367,0.111,0.107,0.103
368,0.115,0.107,0.108
369,0.082,0.107,0.078
370,0.084,0.107,0.08
371,0.095,0.107,0.089
372,0.109,0.107,0.102
373,0.103,0.107,0.097
374,0.097,0.105,0.093
375,0.085,0.106,0.083
376,0.105,0.107,0.105
377,0.122,0.108,0.125
378,0.15,0.108,0.154
379,0.144,0.109,0.153
380,0.121,0.109,0.138
381,0.101,0.109,0.123
382,0.092,0.109,0.12
383,0.084,0.109,0.117
384,0.103,0.108,0.135
385,0.086,0.107,0.119
386,0.11,0.106,0.137
387,0.114,0.105,0.135
388,0.115,0.103,0.13
389,0.093,0.101,0.103
390,0.104,0.1,0.109
391,0.09,0.098,0.092
392,0.083,0.096,0.08
393,0.098,0.094,0.09
394,0.093,0.093,0.085
395,0.095,0.092,0.083
396,0.114,0.092,0.099
397,0.094,0.092,0.08
398,0.099,0.094,0.085
399,0.076,0.097,0.064
400,0.105,0.101,0.091
