lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.81,0.808,0.899
2,0.652,0.697,0.754
3,0.54,0.597,0.597
4,0.466,0.51,0.445
5,0.409,0.433,0.297
6,0.369,0.367,0.17
7,0.326,0.31,0.066
8,0.288,0.262,-0.014
9,0.255,0.222,-0.073
10,0.228,0.189,-0.117
11,0.2,0.163,-0.15
12,0.169,0.143,-0.176
13,0.143,0.128,-0.195
14,0.126,0.118,-0.21
15,0.112,0.112,-0.219
16,0.109,0.109,-0.224
17,0.094,0.108,-0.227
18,0.085,0.11,-0.227
19,0.076,0.114,-0.22
20,0.076,0.118,-0.201
21,0.085,0.124,-0.168
22,0.096,0.129,-0.116
23,0.103,0.134,-0.047
24,0.119,0.138,0.047
25,0.133,0.141,0.159
26,0.164,0.138,0.287
27,0.182,0.135,0.415
28,0.173,0.131,0.52
29,0.159,0.127,0.578
30,0.172,0.121,0.577
31,0.188,0.115,0.506
32,0.176,0.107,0.398
33,0.128,0.098,0.266
34,0.085,0.087,0.141
35,0.054,0.073,0.027
36,0.031,0.056,-0.066
37,0.01,0.038,-0.142
38,-0.012,0.022,-0.197
39,-0.028,0.008,-0.235
40,-0.031,-0.003,-0.258
41,-0.028,-0.013,-0.272
42,-0.029,-0.019,-0.281
43,-0.028,-0.023,-0.286
44,-0.033,-0.023,-0.29
45,-0.04,-0.021,-0.291
46,-0.036,-0.014,-0.287
47,-0.019,-0.005,-0.277
48,-0.004,0.007,-0.263
49,0.007,0.021,-0.243
50,0.018,0.037,-0.213
51,0.031,0.054,-0.17
52,0.048,0.07,-0.108
53,0.072,0.084,-0.023
54,0.088,0.099,0.082
55,0.103,0.112,0.198
56,0.126,0.122,0.315
57,0.173,0.128,0.432
58,0.223,0.13,0.526
59,0.249,0.13,0.565
60,0.206,0.128,0.514
61,0.153,0.123,0.417
62,0.115,0.115,0.308
63,0.096,0.105,0.197
64,0.082,0.094,0.09
65,0.062,0.083,-0.006
66,0.045,0.069,-0.084
67,0.031,0.053,-0.142
68,0.016,0.038,-0.186
69,0.001,0.022,-0.216
70,-0.013,0.009,-0.236
71,-0.026,-0.003,-0.249
72,-0.037,-0.012,-0.258
73,-0.04,-0.019,-0.262
74,-0.036,-0.023,-0.261
75,-0.029,-0.025,-0.256
76,-0.029,-0.023,-0.251
77,-0.028,-0.018,-0.243
78,-0.023,-0.011,-0.228
79,-0.011,-0.002,-0.204
80,0.004,0.008,-0.168
81,0.013,0.021,-0.117
82,0.025,0.034,-0.05
83,0.04,0.045,0.038
84,0.055,0.054,0.143
85,0.084,0.059,0.26
86,0.083,0.063,0.365
87,0.074,0.066,0.45
88,0.072,0.067,0.496
89,0.103,0.065,0.5
90,0.135,0.062,0.449
91,0.111,0.057,0.356
92,0.065,0.051,0.243
93,0.044,0.041,0.141
94,0.025,0.028,0.045
95,0.012,0.015,-0.038
96,-0.004,0.001,-0.106
97,-0.027,-0.013,-0.158
98,-0.043,-0.025,-0.196
99,-0.055,-0.036,-0.222
100,-0.066,-0.046,-0.239
101,-0.069,-0.053,-0.25
102,-0.072,-0.059,-0.257
103,-0.075,-0.061,-0.259
104,-0.079,-0.061,-0.26
105,-0.078,-0.059,-0.258
106,-0.075,-0.054,-0.251
107,-0.066,-0.048,-0.239
108,-0.057,-0.039,-0.219
109,-0.05,-0.029,-0.191
110,-0.037,-0.018,-0.149
111,-0.02,-0.007,-0.09
112,0.002,0.004,-0.013
113,0.013,0.015,0.078
114,0.033,0.026,0.177
115,0.051,0.035,0.277
116,0.086,0.04,0.374
117,0.119,0.043,0.445
118,0.112,0.044,0.468
119,0.078,0.044,0.437
120,0.056,0.042,0.368
121,0.049,0.037,0.285
122,0.037,0.029,0.189
123,0.014,0.021,0.091
124,-0.005,0.012,0.003
125,-0.015,0.001,-0.068
126,-0.025,-0.011,-0.123
127,-0.037,-0.022,-0.165
128,-0.047,-0.033,-0.196
129,-0.063,-0.043,-0.217
130,-0.069,-0.052,-0.23
131,-0.076,-0.059,-0.238
132,-0.078,-0.064,-0.242
133,-0.075,-0.067,-0.241
134,-0.075,-0.067,-0.238
135,-0.075,-0.065,-0.233
136,-0.075,-0.062,-0.224
137,-0.067,-0.056,-0.207
138,-0.057,-0.049,-0.182
139,-0.047,-0.04,-0.146
140,-0.036,-0.03,-0.097
141,-0.028,-0.02,-0.035
142,-0.018,-0.012,0.045
143,-0.002,-0.005,0.139
144,0.026,0.0,0.242
145,0.034,0.005,0.333
146,0.028,0.008,0.406
147,0.024,0.01,0.449
148,0.037,0.01,0.455
149,0.05,0.008,0.415
150,0.029,0.006,0.337
151,0.004,0.002,0.243
152,-0.01,-0.004,0.149
153,-0.014,-0.012,0.062
154,-0.024,-0.022,-0.019
155,-0.033,-0.031,-0.085
156,-0.049,-0.039,-0.137
157,-0.059,-0.047,-0.175
158,-0.067,-0.055,-0.201
159,-0.071,-0.062,-0.217
160,-0.074,-0.067,-0.227
161,-0.083,-0.07,-0.235
162,-0.086,-0.072,-0.237
163,-0.085,-0.072,-0.236
164,-0.081,-0.07,-0.231
165,-0.077,-0.067,-0.223
166,-0.071,-0.062,-0.21
167,-0.067,-0.055,-0.192
168,-0.061,-0.047,-0.164
169,-0.051,-0.038,-0.123
170,-0.036,-0.029,-0.067
171,-0.024,-0.021,0.003
172,-0.014,-0.013,0.088
173,-0.007,-0.005,0.179
174,0.011,0.001,0.273
175,0.038,0.005,0.36
176,0.056,0.008,0.427
177,0.048,0.009,0.451
178,0.03,0.01,0.431
179,0.012,0.009,0.374
180,0.012,0.006,0.299
181,0.013,0.001,0.211
182,-0.002,-0.005,0.115
183,-0.013,-0.011,0.029
184,-0.022,-0.019,-0.045
185,-0.028,-0.028,-0.102
186,-0.038,-0.036,-0.146
187,-0.049,-0.043,-0.178
188,-0.062,-0.049,-0.201
189,-0.069,-0.054,-0.215
190,-0.071,-0.057,-0.223
191,-0.072,-0.059,-0.227
192,-0.07,-0.058,-0.228
193,-0.072,-0.056,-0.227
194,-0.07,-0.052,-0.222
195,-0.065,-0.046,-0.211
196,-0.056,-0.04,-0.195
197,-0.043,-0.032,-0.17
198,-0.035,-0.023,-0.136
199,-0.027,-0.014,-0.09
200,-0.015,-0.005,-0.028
201,-0.002,0.003,0.051
202,0.01,0.008,0.141
203,0.036,0.013,0.24
204,0.051,0.017,0.328
205,0.05,0.019,0.396
206,0.053,0.02,0.441
207,0.064,0.018,0.449
208,0.059,0.016,0.417
209,0.034,0.012,0.342
210,0.011,0.007,0.253
211,-0.008,0.0,0.158
212,-0.015,-0.01,0.068
213,-0.028,-0.02,-0.015
214,-0.046,-0.03,-0.085
215,-0.06,-0.04,-0.138
216,-0.068,-0.049,-0.176
217,-0.07,-0.058,-0.201
218,-0.077,-0.065,-0.218
219,-0.08,-0.07,-0.229
220,-0.084,-0.074,-0.236
221,-0.088,-0.075,-0.238
222,-0.085,-0.074,-0.237
223,-0.077,-0.071,-0.232
224,-0.069,-0.065,-0.222
225,-0.065,-0.057,-0.209
226,-0.057,-0.048,-0.19
227,-0.048,-0.037,-0.162
228,-0.037,-0.026,-0.123
229,-0.023,-0.015,-0.07
230,-0.015,-0.004,-0.005
231,-0.004,0.007,0.075
232,0.005,0.016,0.16
233,0.027,0.024,0.251
234,0.062,0.029,0.339
235,0.088,0.033,0.408
236,0.083,0.035,0.44
237,0.06,0.036,0.426
238,0.042,0.035,0.377
239,0.049,0.032,0.307
240,0.048,0.028,0.221
241,0.032,0.024,0.125
242,0.017,0.018,0.036
243,0.002,0.009,-0.041
244,-0.008,-0.001,-0.1
245,-0.022,-0.011,-0.148
246,-0.037,-0.02,-0.183
247,-0.046,-0.027,-0.207
248,-0.05,-0.033,-0.221
249,-0.048,-0.038,-0.229
250,-0.047,-0.041,-0.233
251,-0.049,-0.042,-0.235
252,-0.05,-0.04,-0.235
253,-0.051,-0.037,-0.232
254,-0.05,-0.032,-0.223
255,-0.043,-0.025,-0.21
256,-0.03,-0.017,-0.188
257,-0.018,-0.008,-0.156
258,-0.005,0.003,-0.112
259,0.006,0.013,-0.055
260,0.019,0.022,0.017
261,0.026,0.03,0.101
262,0.034,0.036,0.194
263,0.043,0.042,0.285
264,0.048,0.046,0.362
265,0.076,0.048,0.426
266,0.113,0.048,0.453
267,0.124,0.046,0.426
268,0.091,0.043,0.35
269,0.052,0.037,0.251
270,0.026,0.028,0.153
271,0.014,0.018,0.059
272,0.006,0.008,-0.027
273,-0.012,-0.001,-0.1
274,-0.025,-0.01,-0.153
275,-0.041,-0.019,-0.192
276,-0.047,-0.027,-0.217
277,-0.052,-0.034,-0.232
278,-0.057,-0.039,-0.242
279,-0.06,-0.043,-0.247
280,-0.061,-0.044,-0.248
281,-0.059,-0.043,-0.246
282,-0.054,-0.04,-0.241
283,-0.052,-0.034,-0.234
284,-0.049,-0.027,-0.223
285,-0.038,-0.019,-0.204
286,-0.025,-0.01,-0.176
287,-0.013,0.0,-0.138
288,0.006,0.011,-0.085
289,0.026,0.022,-0.014
290,0.044,0.033,0.07
291,0.059,0.043,0.163
292,0.088,0.049,0.265
293,0.11,0.053,0.365
294,0.11,0.054,0.443
295,0.076,0.054,0.483
296,0.045,0.052,0.47
297,0.044,0.048,0.415
298,0.057,0.043,0.327
299,0.057,0.036,0.222
300,0.041,0.029,0.113
301,0.016,0.02,0.009
302,-0.002,0.008,-0.075
303,-0.012,-0.005,-0.138
304,-0.025,-0.017,-0.186
305,-0.041,-0.028,-0.22
306,-0.052,-0.036,-0.241
307,-0.056,-0.042,-0.253
308,-0.054,-0.045,-0.259
309,-0.052,-0.045,-0.261
310,-0.053,-0.042,-0.262
311,-0.055,-0.036,-0.261
312,-0.052,-0.028,-0.257
313,-0.042,-0.017,-0.247
314,-0.027,-0.005,-0.232
315,-0.01,0.009,-0.21
316,0.008,0.023,-0.176
317,0.022,0.038,-0.131
318,0.035,0.051,-0.072
319,0.051,0.062,0.006
320,0.067,0.07,0.101
321,0.077,0.078,0.204
322,0.091,0.085,0.307
323,0.113,0.089,0.403
324,0.156,0.091,0.485
325,0.194,0.089,0.524
326,0.185,0.085,0.486
327,0.136,0.079,0.391
328,0.081,0.069,0.274
329,0.045,0.057,0.158
330,0.027,0.042,0.045
331,0.007,0.028,-0.056
332,-0.015,0.014,-0.134
333,-0.033,-0.001,-0.191
334,-0.043,-0.016,-0.23
335,-0.054,-0.031,-0.256
336,-0.064,-0.043,-0.273
337,-0.073,-0.052,-0.284
338,-0.078,-0.057,-0.29
339,-0.078,-0.06,-0.291
340,-0.071,-0.059,-0.288
341,-0.063,-0.055,-0.284
342,-0.057,-0.047,-0.276
343,-0.048,-0.037,-0.264
344,-0.04,-0.024,-0.247
345,-0.028,-0.01,-0.22
346,-0.013,0.006,-0.18
347,0.01,0.024,-0.122
348,0.032,0.042,-0.047
349,0.048,0.059,0.044
350,0.077,0.075,0.154
351,0.115,0.086,0.274
352,0.153,0.094,0.398
353,0.153,0.1,0.494
354,0.131,0.104,0.55
355,0.116,0.106,0.546
356,0.147,0.106,0.49
357,0.159,0.104,0.387
358,0.13,0.101,0.264
359,0.103,0.095,0.145
360,0.074,0.084,0.034
361,0.052,0.07,-0.054
362,0.037,0.055,-0.12
363,0.021,0.04,-0.169
364,0.008,0.027,-0.203
365,-0.001,0.016,-0.225
366,-0.005,0.008,-0.237
367,-0.002,0.003,-0.243
368,-0.002,0.001,-0.247
369,-0.008,0.001,-0.251
370,-0.01,0.005,-0.251
371,-0.009,0.012,-0.249
372,-0.003,0.021,-0.242
373,0.007,0.033,-0.23
374,0.02,0.046,-0.209
375,0.035,0.062,-0.178
376,0.047,0.08,-0.134
377,0.062,0.099,-0.074
378,0.082,0.117,0.007
379,0.099,0.133,0.106
380,0.117,0.148,0.217
381,0.147,0.16,0.326
382,0.197,0.169,0.438
383,0.264,0.175,0.533
384,0.298,0.178,0.573
385,0.264,0.177,0.52
386,0.195,0.172,0.413
387,0.153,0.163,0.294
388,0.114,0.15,0.176
389,0.087,0.134,0.062
390,0.069,0.115,-0.034
391,0.055,0.094,-0.106
392,0.045,0.072,-0.159
393,0.04,0.049,-0.195
394,0.029,0.028,-0.221
395,0.02,0.009,-0.236
396,0.01,-0.006,-0.246
397,0.003,-0.014,-0.251
398,0.003,-0.014,-0.252
399,0.002,-0.002,-0.251
400,0.009,0.024,-0.246
