gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,945,2.21847343444824,23.9001026153564,90.4515991210938,3670144,2070,700,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-01 19:05:09.323569,96.39842154939127,50.096289038750974,42.77749366228524,0.007047870805462901,5.0,-50.11,1.7549928774784245,-50.5,1.5205,2.0712,3.2829,0.687,1.5069,1.5242,1.3994244203646844,7
101102,npp,1306,317,4.22112560272217,23.8988189697266,90.4512710571289,3670144,1305,170,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-02 18:46:13.637793,94.26706039700187,64.9306995334887,53.31350238305749,0.02480834132206535,2.0,-64.93,2.898275349237888,-65.17,1.6508,2.1972,3.812,0.6477,2.1213,2.7338,2.294592861604088,7
101111,npp,221,3661,2.70498156547546,23.8995914459229,90.4485549926758,3670144,219,2966,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-02 20:26:38.239593,-74.88094703138566,63.047443369044366,52.11285264363226,0.0024230184071464553,18.0,63.04,2.7445598364131496,62.77,1.7835,2.4245,3.6418,0.5869,1.5252,1.5876,1.544702856371261,7
101727,npp,2782,526,8.70528316497803,23.8964214324951,90.4531784057617,3670144,2780,323,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-07 18:52:30.068885,94.89665910385246,60.76138978862961,50.58287847309103,0.13320551506928557,3.0,-60.77,2.4157378735459294,-61.06,1.7316,2.53,4.2272,0.5625,3.9793,4.8964,2.5381281456822586,7
101858,npp,996,3255,4.8873496055603,23.8994846343994,90.4531173706055,3670144,998,2597,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-08 20:14:07.887545,-76.23779483133488,53.71139371205277,45.53470926503591,0.08158602399898682,16.0,53.7,1.9513309067639726,53.32,1.7234,2.1495,3.237,0.662,2.8261,3.2356,1.7912001641341477,7
101986,npp,310,2627,2.85214161872864,23.9025592803955,90.4477691650391,3670144,311,2120,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-09 19:55:21.100258,-78.43941568861206,31.827683098347233,27.83500616756473,0.05430080135150428,13.0,31.8,1.2365102219381485,31.17,1.2484,1.729,3.022,0.823,2.3314,2.3474,1.3860580358362475,7
102602,npp,1756,2837,0.777329385280609,23.9031543731689,90.451042175293,3670176,1756,2286,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.83088887482212,40.44423729783921,35.05567279006784,0.00034887311729238043,14.0,40.43,1.4276677814245327,39.94,1.2138,1.7198,3.2754,0.8274,0.7629,0.6432,0.6432,7
102724,npp,1056,2210,1.3091356754303,23.8969898223877,90.4485321044922,3670176,1056,1769,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-15 19:42:45.352663,-75.86783537590864,10.264409454816978,9.077462654666792,8.666965648902441e-09,11.0,10.21,1.0,9.54,0.9963,1.3482,2.7555,1.0555,1.384,1.3818,1.3818,7
102845,npp,333,1580,0.842773020267487,23.9034633636475,90.4474029541016,3670176,333,1187,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.62185365217182,25.218710839491205,22.16285033624675,8.718532454654606e-15,8.0,-25.25,1.1367971201176101,-25.84,1.1359,1.4742,2.5,0.9653,0.8676,0.8135,0.8135,7
102964,npp,2646,944,0.915509343147278,23.9026355743408,90.4482727050781,3670176,2647,699,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-17 19:05:02.876118,96.06898349346089,50.12813527163001,42.805134545328706,4.919768466311404e-20,5.0,-50.14,1.7549928774784245,-50.5,1.5205,2.0712,3.2829,0.687,0.7645,0.629,0.629,7
103083,npp,1881,316,1.5637321472168,23.903564453125,90.4473342895508,3670176,1881,170,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-18 18:46:07.191993,94.41098669455299,64.94409670329118,53.3259753793545,2.3825535834993835e-24,2.0,-64.95,2.898275349237888,-65.17,1.6508,2.1972,3.812,0.6477,1.2045,1.0128,1.0128,7
103092,npp,796,3662,1.62965869903564,23.9023838043213,90.4506454467773,3670176,795,2966,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.71524052361286,63.06074716776747,52.125709112758464,4.446335577164801e-16,18.0,63.06,2.7445598364131496,62.77,1.7835,2.4245,3.6418,0.5869,1.1334,0.9565,0.9565,7
103330,npp,2503,2418,0.685761272907257,23.89967918396,90.4485473632812,3670176,2503,1957,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-20 19:48:59.990228,-77.64470361911974,21.686903539973805,19.098144327863693,6.51956462014286e-26,12.0,21.66,1.0837787002826917,21.03,1.1116,1.4219,2.7418,1.0008,0.7438,0.6863,0.6863,7
103448,npp,1787,1789,0.927629232406616,23.9013767242432,90.4477386474609,3670176,1787,1369,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-21 19:30:09.642171,96.8681803164065,14.10607829724992,12.461800792301492,7.173121172124285e-28,9.0,-14.12,1.015504800579495,-14.71,1.0307,1.3759,2.3006,1.0343,0.9816,0.9594,0.9594,7
103566,npp,1050,1156,1.087916076183319,23.9021396636963,90.4474716186523,3670176,1050,852,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.56795041497924,43.25371284735831,37.35119476792652,5.765930433829615e-27,6.0,-43.26,1.4867838833500562,-43.66,1.4175,1.9759,3.2331,0.7202,0.8258,0.7835,0.7835,7
103686,npp,276,525,0.812934041023254,23.9021949768066,90.4521713256836,3670176,278,322,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-23 18:52:23.621340,95.07628737443594,60.78745584874366,50.603891727812176,3.9341420597111466e-25,3.0,-60.79,2.4157378735459294,-61.06,1.7316,2.53,4.2272,0.5625,0.7123,0.4572,0.4572,7
103694,npp,2240,3864,2.45689392089844,23.8983783721924,90.4486389160156,3670176,2245,3096,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-23 20:32:42.885553,-73.91496991956619,66.74333633250208,54.44129863188931,3.3468460926436364e-25,19.0,66.74,3.1865100272627664,66.49,2.4341,3.0337,4.286,0.4691,1.242,1.1525,1.1525,7
104405,npp,3004,3457,1.94855713844299,23.8972129821777,90.4494552612305,3670176,3002,2802,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.33360326436892,58.72920717779545,49.183944915648986,1.1145301873320301e-13,17.0,58.73,2.253202848596432,58.45,1.7696,2.5205,3.9202,0.5646,1.1692,1.1001,1.1001,7
104522,npp,2323,2836,1.15414810180664,23.8993358612061,90.4499664306641,3670176,2324,2285,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-04-30 20:01:25.797263,-77.61943724115714,40.40211492855577,35.02195150799977,8.223345985968118e-08,14.0,40.4,1.4276677814245327,39.94,1.2138,1.7198,3.2754,0.8274,1.0268,0.955,0.955,7
105916,npp,133,942,3.24447298049927,23.9019718170166,90.4505844116211,3670144,134,698,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-03 19:04:53.027781,96.53314300469623,50.173167567777526,42.8404127099487,0.04622770147624468,5.0,-50.2,1.7549928774784245,-50.5,1.5205,2.0712,3.2829,0.687,2.0916,2.2291,1.4106842818180154,7
106285,npp,680,3043,5.31819534301758,23.8972988128662,90.4481887817383,3670144,680,2447,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-05 20:07:36.981203,-76.60098812132438,47.57721518813735,40.81458860460197,0.12645229260219767,15.0,47.57,1.646109783506203,47.21,1.4696,1.9546,3.3856,0.7281,3.4664,3.8719,1.6331872680038528,7
106642,npp,2321,1787,3.40375471115112,23.9002132415771,90.4496154785156,3670144,2321,1367,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-07 19:29:59.890369,98.68294701676948,14.215658965278001,12.557947288642293,0.08837442262270973,9.0,-14.23,1.015504800579495,-14.71,1.0307,1.3759,2.3006,1.0343,3.4199,3.5203,1.9557182827616828,7
107560,npp,3041,1365,0.812839567661285,23.9011497497559,90.4476470947266,3670176,3042,1029,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-13 19:17:20.750044,97.70380725437144,35.16201073152223,30.656369516897737,0.00047532387513331037,7.0,-35.17,1.2937979144666532,-35.55,1.1422,1.7374,3.2964,0.8191,0.7084,0.6658,0.6658,7
107560,npp,3041,1366,0.619257569313049,23.9002265930176,90.454948425293,3670176,3042,1029,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-13 19:17:20.750044,97.7065794735528,35.119625309682704,30.620702523118396,0.0004761443899716015,7.0,-35.13,1.2937979144666532,-35.55,1.1422,1.7374,3.2964,0.8191,0.5588,0.5072,0.5072,7
108445,npp,1407,1574,1.16722786426544,23.8966693878174,90.4511947631836,3670176,1406,1182,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-18 19:23:31.948310,96.35387548300697,25.550771857239056,22.449738318486318,5.467459912726449e-20,8.0,-25.55,1.1367971201176101,-25.84,1.1359,1.4742,2.5,0.9653,1.153,1.1267,1.1267,7
109320,npp,2840,1782,1.111359238624573,23.8973083496094,90.451057434082,3670176,2840,1362,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-23 19:29:44.892513,96.98702172434785,14.518302976103001,12.823790747934027,3.992975198502358e-25,9.0,-14.51,1.015504800579495,-14.71,1.0307,1.3759,2.3006,1.0343,1.1625,1.1494,1.1494,7
109854,npp,2617,3245,1.62660300731659,23.898962020874,90.4497222900391,3670176,2617,2586,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-05-26 20:13:33.158726,-76.33363094761484,53.44340331317049,45.33329578475348,8.729448600785334e-23,16.0,53.43,1.9513309067639726,53.32,1.7234,2.1495,3.237,0.662,1.1551,1.0769,1.0769,7
112066,npp,268,2824,2.3805091381073,23.9036045074463,90.4482192993164,3670144,268,2275,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-06-01 20:00:55.826373,-76.96669363717808,39.96147921666658,34.65571587836315,0.00980905256884829,14.0,39.94,1.4276677814245327,39.94,1.2138,1.7198,3.2754,0.8274,1.8858,1.9697,1.796040429083541,7
112917,npp,1679,3031,4.7164306640625,23.9007511138916,90.453742980957,3670144,1677,2438,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-06-06 20:07:05.289437,-76.57249137196088,47.20604832300995,40.51706961653351,0.07494984017514109,15.0,47.18,1.646109783506203,47.21,1.4696,1.9546,3.3856,0.7281,3.1008,3.4338,2.1068872330720514,7
115692,npp,491,3228,0.763107120990753,23.8995399475098,90.4474029541016,3670176,490,2567,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-06-27 20:12:55.809101,-76.77975069556408,52.990340914794686,44.98702163749267,1.591307463765013e-17,16.0,52.98,1.9513309067639726,53.32,1.7234,2.1495,3.237,0.662,0.7126,0.5052,0.5052,7
132023,npp,1161,510,0.461912095546722,23.9009685516357,90.4486770629883,3670176,1161,310,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-08-13 18:51:22.017556,95.04925285528851,61.1123797915735,50.82179508909399,3.3642314632811835e-13,3.0,-61.12,2.5331140255951103,-61.06,1.7316,2.53,4.2272,0.5625,0.6066,0.2598,0.2598,7
132036,npp,56,3849,2.65375280380249,23.8998069763184,90.4471740722656,3670176,56,3087,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-08-13 20:31:43.061667,-74.45846328197607,66.4926349661906,54.286639355747425,5.461607946314161e-05,19.0,66.49,3.1865100272627664,66.49,2.4341,3.0337,4.286,0.4691,1.3038,1.2448,1.2448,7
137608,npp,785,1773,1.24074947834015,23.897388458252,90.4480819702148,3670176,784,1353,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-09-12 19:28:59.622602,99.11899281489167,15.01682717773599,13.262031916136486,2.1847600626726564e-13,9.0,-15.02,1.0442604737599883,-14.71,1.0307,1.3759,2.3006,1.0343,1.2936,1.2832,1.2832,7
139754,npp,2971,1561,1.73084497451782,23.8990631103516,90.4529266357422,3670176,2971,1172,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-09-23 19:22:35.418028,97.42608787676224,26.189562809698998,23.000734091359067,8.466541220763212e-12,8.0,-26.19,1.1367971201176101,-25.84,1.1359,1.4742,2.5,0.9653,1.6488,1.6708,1.6708,7
143639,npp,2650,2394,0.887624382972717,23.9012603759766,90.4493865966797,3670176,2650,1936,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-13 19:47:33.268484,-75.59666886138533,20.46447287781981,18.03080204347833,6.704607702282772e-22,12.0,20.4,1.0837787002826917,21.03,1.1116,1.4219,2.7418,1.0008,0.9301,0.8883,0.8883,7
144028,npp,1219,1135,1.16257774829865,23.89817237854,90.4503631591797,3670176,1220,835,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-15 19:09:54.482305,97.03396286392432,44.00194836504864,37.95094774112565,8.2279304366159e-34,6.0,-44.0,1.5732132722552272,-43.66,1.4175,1.9759,3.2331,0.7202,0.906,0.8373,0.8373,7
144431,npp,1769,3231,1.83677411079407,23.9031677246094,90.4489898681641,3670176,1769,2571,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-17 20:12:38.522940,-76.21318628897994,53.06652986605937,45.04577566654083,1.2392100270920201e-32,16.0,53.06,1.9513309067639726,53.32,1.7234,2.1495,3.237,0.662,1.2628,1.216,1.216,7
144634,npp,1092,2605,0.669278979301453,23.9016857147217,90.4522476196289,3670176,1093,2104,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.27526108286187,30.822270344031235,26.975460373300212,1.2103044223302538e-31,13.0,30.82,1.2365102219381485,31.17,1.2484,1.729,3.022,0.823,0.566,0.5508,0.5508,7
144831,npp,393,1978,0.870650410652161,23.9033813476562,90.4492721557617,3670176,393,1548,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-19 19:35:05.067160,97.06617506490261,3.248478001524928,2.8755230866569863,1.9690575208392172e-28,10.0,-3.26,1.0,-2.79,1.0779,1.423,2.7231,1.0,0.8707,0.8707,0.8707,7
145027,npp,2745,1349,1.42791986465454,23.9025936126709,90.4469451904297,3670176,2745,1019,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.94840127821425,35.86755811279378,31.244749784587768,4.377880718047388e-23,7.0,-35.85,1.2937979144666532,-35.55,1.1422,1.7374,3.2964,0.8191,1.1838,1.1696,1.1696,7
145027,npp,2745,1350,0.903949797153473,23.901683807373,90.4543838500977,3670176,2745,1019,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.95048769084508,35.82502623000948,31.20905808495506,4.35449459427841e-23,7.0,-35.81,1.2937979144666532,-35.55,1.1422,1.7374,3.2964,0.8191,0.7789,0.7404,0.7404,7
145227,npp,1988,714,1.74379742145538,23.9006023406982,90.4463348388672,3670176,1990,496,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.63124356206255,56.41177269263703,47.515049855167504,4.470119032857744e-16,4.0,-56.39,2.0682789409984763,-56.24,1.683,2.4949,4.8249,0.5704,1.0599,0.9946,0.9946,7
145227,npp,1988,716,1.09506756067276,23.8991603851318,90.4616928100586,3670176,1990,496,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.63715754786766,56.36049813959258,47.47785764127093,4.4090823051988727e-16,4.0,-56.34,2.0682789409984763,-56.24,1.683,2.4949,4.8249,0.5704,0.7462,0.6246,0.6246,7
145241,npp,843,4045,1.18297016620636,23.9018821716309,90.4536056518555,3670176,842,3189,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58468682540774,69.65275705643869,56.11013649765836,1.9969594244418638e-24,20.0,69.64,3.5496478698597698,69.74,2.366,3.4044,5.2836,0.418,0.7972,0.4945,0.4945,7
145421,npp,1225,91,1.0727570056915279,23.8984851837158,90.4501876831055,3670176,1225,40,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-22 18:38:27.118642,93.76993225318888,68.84195369268,55.646734471025994,3.57857091409187e-08,1.0,-68.82,3.3985290935932855,-68.75,1.6901,2.2634,5.1715,0.6287,1.0727,0.6745,0.6745,7
145435,npp,182,3437,0.849262177944183,23.8989448547363,90.4494094848633,3670176,183,2783,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.88874093130131,58.277118248939324,48.85599635546077,5.078304041079103e-18,17.0,58.26,2.253202848596432,58.45,1.7696,2.5205,3.9202,0.5646,0.6813,0.4795,0.4795,7
145624,npp,2583,2816,0.763177931308746,23.9015960693359,90.4499664306641,3670176,2584,2268,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.70958157106536,39.65329354507799,34.398438278811476,1.3580553008529748e-10,14.0,39.64,1.4276677814245327,39.94,1.2138,1.7198,3.2754,0.8274,0.753,0.6315,0.6315,7
145818,npp,1890,2191,0.929901361465454,23.9029197692871,90.4495468139648,3670144,1890,1751,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-24 19:41:25.394981,-80.29145379210266,9.105429275529124,8.053473612086995,0.0009727407179877262,11.0,9.1,1.0,9.54,0.9963,1.3482,2.7555,1.0555,1.0047,0.9815,0.9815,7
146006,npp,1176,1562,1.4579211473465,23.9014778137207,90.4526748657227,3670144,1176,1172,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-25 19:22:35.117093,98.07780012912815,26.138164045824503,22.954097746735634,0.01748472474860343,8.0,-26.14,1.1367971201176101,-25.84,1.1359,1.4742,2.5,0.9653,1.4087,1.4073,1.0977502472463172,7
146194,npp,441,927,2.59904170036316,23.8987808227539,90.4525375366211,3670144,441,688,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-26 19:03:43.065888,96.25565060301959,50.6553377016467,43.20473566127534,0.051144337046259564,5.0,-50.65,1.847645286154319,-50.5,1.5205,2.0712,3.2829,0.687,1.7087,1.7857,0.8802401134390062,7
146383,npp,2756,301,4.31857681274414,23.9016551971436,90.4533767700195,3670144,2758,160,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-27 18:44:49.234707,94.54620502970621,65.24741955407113,53.50489094635821,0.10091543365733073,2.0,-65.23,2.898275349237888,-65.17,1.6508,2.1972,3.812,0.6477,2.155,2.7969,1.010292090135561,7
146398,npp,1674,3641,3.61534118652344,23.8999652862549,90.4478378295898,3670144,1673,2951,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-27 20:25:13.842358,-74.82939981958013,62.65620627287751,51.8504222202706,0.05335212466396113,18.0,62.65,2.6065528283652384,62.77,1.7835,2.4245,3.6418,0.5869,1.8799,2.1219,1.1773534179937863,7
146589,npp,1011,3027,3.36170530319214,23.8971252441406,90.4518508911133,3670144,1012,2435,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-28 20:06:30.686845,-77.03425269265907,47.05771392114053,40.39650844574694,0.1252621885656514,15.0,47.05,1.646109783506203,47.21,1.4696,1.9546,3.3856,0.7281,2.2779,2.4475,0.22985688251371084,7
146778,npp,324,2400,4.66387748718262,23.9006938934326,90.4504089355469,3670144,324,1941,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-29 19:47:43.973072,-78.25922703156104,20.712697568246448,18.24661075279518,0.2621036996623814,12.0,20.72,1.0837787002826917,21.03,1.1116,1.4219,2.7418,1.0008,4.4144,4.6676,0.027313315887562695,7
146964,npp,2688,1772,4.93204736709595,23.9014453887939,90.4521636962891,3670144,2689,1353,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-10-30 19:28:53.702347,95.6858289385232,15.106491038133042,13.339020687835932,0.19725252755441103,9.0,-15.07,1.0442604737599883,-14.71,1.0307,1.3759,2.3006,1.0343,4.8285,5.101,1.6088391560391035,7
148348,npp,1551,4048,3.76418232917786,23.9008922576904,90.4496383666992,3670144,1557,3191,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-06 20:37:45.671068,-73.4043102081639,69.69611176536571,56.131939445544624,0.016988931063333903,20.0,69.69,3.5496478698597698,69.74,2.366,3.4044,5.2836,0.418,1.5244,1.5734,1.272627783918965,7
148548,npp,1948,95,1.08490002155304,23.8970470428467,90.4508209228516,3670144,1946,42,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-07 18:38:34.351814,93.62584734994964,68.77786139633027,55.6088963089492,0.0005748312671066527,1.0,-68.75,3.3985290935932855,-68.75,1.6901,2.2634,5.1715,0.6287,1.0763,0.6821,0.6821,7
148562,npp,904,3441,3.10259795188904,23.8970565795898,90.4518966674805,3670144,904,2787,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-07 20:19:04.297054,-75.69521978453214,58.36703553442149,48.918211508067486,0.006750309696369458,17.0,58.36,2.253202848596432,58.45,1.7696,2.5205,3.9202,0.5646,1.6814,1.7517,1.6321924454021586,7
148756,npp,231,2820,1.80487835407257,23.8999557495117,90.4523620605469,3670144,231,2271,196611,3866755,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-08 20:00:19.361212,-77.57181647262584,39.806852563655845,34.524534438508034,0.0010972278944877515,14.0,39.79,1.4276677814245327,39.94,1.2138,1.7198,3.2754,0.8274,1.4826,1.4934,1.4739746656961097,7
148951,npp,2592,2194,0.945998907089233,23.8998241424561,90.4508743286133,3670176,2592,1754,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-09 19:41:30.870261,-73.78203867275397,9.335132531597445,8.256179003454884,7.998731167165569e-08,11.0,9.28,1.0,9.54,0.9963,1.3482,2.7555,1.0555,1.0208,0.9985,0.9985,7
149155,npp,1876,1565,0.837892711162567,23.9016914367676,90.4476470947266,3670176,1877,1175,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-10 19:22:42.382509,98.25934872066121,25.98552406461279,22.822019796017777,3.426255320374423e-16,8.0,-25.99,1.1367971201176101,-25.84,1.1359,1.4742,2.5,0.9653,0.8633,0.8088,0.8088,7
149345,npp,1139,930,1.18552482128143,23.9009418487549,90.4480895996094,3670176,1141,690,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.49982919880111,50.56051470940233,43.13105511452973,7.392735532296049e-24,5.0,-50.56,1.7549928774784245,-50.5,1.5205,2.0712,3.2829,0.687,0.9184,0.8145,0.8145,7
149538,npp,380,303,1.013329327106476,23.9006767272949,90.4487457275391,3670176,378,161,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.11414575592102,65.21230931378133,53.48279277814661,4.508088193091806e-30,2.0,-65.19,2.898275349237888,-65.17,1.6508,2.1972,3.812,0.6477,1.0146,0.6563,0.6563,7
149548,npp,2370,3645,1.13800704479218,23.8978996276855,90.450309753418,3670176,2373,2954,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-12 20:25:21.115494,-75.31839243591573,62.74194387532827,51.90606028351274,2.4934142054604973e-23,18.0,62.73,2.6065528283652384,62.77,1.7835,2.4245,3.6418,0.5869,0.9295,0.6679,0.6679,7
149734,npp,1704,3029,0.69953441619873,23.9008026123047,90.4489212036133,3670176,1704,2437,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-13 20:06:36.186703,-77.00488435654444,47.1375582041445,40.45973333288688,2.797663285990801e-32,15.0,47.12,1.646109783506203,47.21,1.4696,1.9546,3.3856,0.7281,0.6606,0.5093,0.5093,7
150107,npp,306,1775,0.590176850557327,23.8992862701416,90.4482040405273,3670176,306,1356,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-15 19:29:00.996708,98.17091184181182,14.928228338259904,13.182739990566876,5.032129880122655e-33,9.0,-14.91,1.0442604737599883,-14.71,1.0307,1.3759,2.3006,1.0343,0.6706,0.6104,0.6104,7
150294,npp,2647,1143,0.790310680866241,23.8991088867188,90.4506454467773,3670176,2647,841,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.49790496201709,43.75799720621723,37.7540884361853,5.341930289639371e-31,6.0,-43.73,1.5732132722552272,-43.66,1.4175,1.9759,3.2331,0.7202,0.6694,0.5692,0.5692,7
150678,npp,114,3238,1.053704082965851,23.9024257659912,90.4477691650391,3670176,116,2579,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-18 20:12:53.036190,-76.72467187587907,53.260431448914076,45.19207657406834,1.3781008479976164e-27,16.0,53.24,1.9513309067639726,53.32,1.7234,2.1495,3.237,0.662,0.8615,0.6976,0.6976,7
151043,npp,1785,1984,0.5908277630805969,23.8972606658936,90.4467849731445,3670176,1784,1553,196611,3866787,1863,bgd_dhaka_38_26,23.9,90.45,38,26,bgd_dhaka,2012-11-20 19:35:17.842729,89.22596132295487,2.9845900319549306,2.641986704536282,2.416521544165563e-15,10.0,-2.91,1.0,-2.79,1.0779,1.423,2.7231,1.0,0.5908,0.5908,0.5908,7
