gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1741,2837,0.397524625062943,23.9992809295654,90.4803924560547,3670176,1740,2286,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.2327938218689,40.45395792867638,35.06372731678561,0.0003488076870628132,14.0,40.43,1.4276677814245327,40.0,0.44,0.5768,0.6773,0.6695,0.2606,0.2661,7
102845,npp,319,1582,0.273573160171509,23.9928779602051,90.4834671020508,3670176,318,1189,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.13007584411812,25.130444096276527,22.086563052238862,9.089241857039455e-15,8.0,-25.15,1.1367971201176101,-25.74,0.3613,0.4867,0.5807,0.7933,0.1986,0.217,7
102964,npp,2631,946,0.571599632501602,23.9983367919922,90.4813842773438,3670176,2632,701,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.37498225647674,50.05708816493212,42.75022420803422,5.183542082669373e-20,5.0,-50.08,1.7549928774784245,-50.38,0.3979,0.5909,0.7541,0.6534,0.3751,0.3735,7
103092,npp,781,3662,0.801657438278198,23.9960269927979,90.4841384887695,3670176,779,2966,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.89282847224656,63.06557016566891,52.12895856249729,4.707327255052675e-16,18.0,63.06,2.7445598364131496,62.78,0.5332,0.7808,1.0685,0.4945,0.3937,0.3964,7
103330,npp,2488,2419,1.20063555240631,23.995735168457,90.483283996582,7864480,2488,1958,196611,8061091,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.51598328151232,21.752760744179177,19.155506747477066,7.01965224939442e-26,12.0,21.72,1.0837787002826917,21.08,0.3399,0.4063,0.5278,0.9503,1.119,1.1409,7
103448,npp,1772,1791,0.444243550300598,23.997127532959,90.4863357543945,3670176,1772,1370,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.17038381573106,14.00868714879955,12.376182244902397,7.734998938191054e-28,9.0,-14.0,1.015504800579495,-14.63,0.3335,0.4197,0.4955,0.9201,0.4103,0.4087,7
103566,npp,1035,1158,0.3531404286623,23.9982662200928,90.4827041625977,3670176,1035,854,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.37556566430281,43.186529996761294,37.296802343907935,6.19093056520812e-27,6.0,-43.19,1.4867838833500562,-43.59,0.3781,0.4693,0.6495,0.8229,0.308,0.2906,7
103686,npp,261,527,0.41840523481369,23.9978370666504,90.4841461181641,3670176,263,324,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.95557383299406,60.74640438438883,50.57612109905183,4.195741285502708e-25,3.0,-60.75,2.4157378735459294,-60.99,0.5168,0.704,0.9698,0.5485,0.2679,0.2295,7
103694,npp,2224,3864,0.8683722615242,23.9976692199707,90.484992980957,3670176,2229,3096,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.0964732448637,66.74671112466275,54.443435816780706,3.6272071382576515e-25,19.0,66.74,3.1865100272627664,66.47,0.6704,0.973,1.3555,0.3969,0.3533,0.3446,7
103811,npp,1545,3254,0.638001441955566,23.9953594207764,90.4815521240234,3670176,1545,2597,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-24 20:13:57.885852,-75.9710339128543,53.67973640779926,45.513841354499014,9.204935337696048e-25,16.0,53.68,1.9513309067639726,53.335,0.5282,0.6759,0.8373,0.5713,0.3667,0.3645,7
103928,npp,857,2627,0.508612275123596,23.9971618652344,90.4829330444336,3670176,857,2120,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-25 19:55:11.106536,-78.09434941272289,31.82659212377578,27.83527755893156,5.410112714496696e-23,13.0,31.8,1.2365102219381485,31.22,0.3917,0.5067,0.6167,0.7621,0.3877,0.3876,7
104046,npp,148,2000,0.41631817817688,23.9939842224121,90.4801483154297,3670176,148,1569,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-26 19:36:22.547583,97.1631228302493,1.9636163980015993,1.7385210441409193,8.280714404897041e-20,10.0,-1.99,1.0,-2.74,0.2963,0.3861,0.4782,1.0,0.4163,0.4163,7
104397,npp,963,109,0.714966773986816,23.9984188079834,90.484733581543,3670176,966,50,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-29 18:39:40.856476,93.79756270029225,68.5191969726126,55.47471686514898,0.0003272692775509934,1.0,-68.52,3.3166247903554,-68.7,0.3755,0.8161,1.2148,0.4732,0.3557,0.3383,7
104405,npp,2988,3457,1.27868473529816,23.9981575012207,90.4837341308594,3670176,2987,2802,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.58328347555835,58.73486146068429,49.18801185023902,1.1268467523338436e-13,17.0,58.73,2.253202848596432,58.44,0.5801,0.6736,0.8899,0.5732,0.6547,0.733,7
104522,npp,2308,2836,0.484739899635315,23.9958801269531,90.479736328125,3670176,2309,2285,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.0265818402335,40.416569264016324,35.033907355611376,8.15285009891094e-08,14.0,40.4,1.4276677814245327,40.0,0.44,0.5768,0.6773,0.6695,0.3217,0.3245,7
108445,npp,1392,1575,0.40298268198967,23.9936809539795,90.481071472168,3670176,1391,1183,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.09010835742508,25.471192713772002,22.380987168625907,5.897737442609817e-20,8.0,-25.5,1.1367971201176101,-25.74,0.3613,0.4867,0.5807,0.7933,0.3125,0.3197,7
108802,npp,1863,3655,0.394623309373856,23.992862701416,90.4836044311523,3670176,1863,2961,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-05-20 20:26:07.003152,-75.13803906216418,62.93479609120483,52.04299267724677,3.756733831038392e-24,18.0,62.92,2.7445598364131496,62.78,0.5332,0.7808,1.0685,0.4945,0.2454,0.1952,7
109147,npp,472,2411,0.487973868846893,23.9995746612549,90.4817428588867,3670176,473,1951,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-05-22 19:48:33.468418,-78.39512520153326,21.31955413220791,18.778026558372343,1.2994485421146143e-25,12.0,21.3,1.0837787002826917,21.08,0.3399,0.4063,0.5278,0.9503,0.4615,0.4637,7
109320,npp,2825,1783,0.419688194990158,23.9941215515137,90.4822692871094,3670176,2825,1363,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.33531459207225,14.428326621969896,12.74471437679525,4.271486972353529e-25,9.0,-14.46,1.015504800579495,-14.63,0.3335,0.4197,0.4955,0.9201,0.3861,0.3861,7
115692,npp,476,3229,0.18963608145713812,23.9930820465088,90.4858474731445,3670176,475,2568,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.0355722288643,53.02685886589563,45.01461245668394,1.5423761230775346e-17,16.0,53.0,1.9513309067639726,53.335,0.5282,0.6759,0.8373,0.5713,0.1369,0.1083,7
132036,npp,40,3849,0.60825389623642,23.9991664886475,90.4837341308594,3670176,41,3087,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.36013769845428,66.48905757020465,54.284685529664785,5.562792334971417e-05,19.0,66.49,3.1865100272627664,66.47,0.6704,0.973,1.3555,0.3969,0.2717,0.2414,7
143444,npp,263,3021,0.469688415527344,23.9965896606445,90.4818801879883,3670176,263,2431,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.60915406343966,46.88359161956109,40.260856410146204,7.839472258875098e-14,15.0,46.86,1.646109783506203,47.31,0.4254,0.5591,0.7527,0.6907,0.3318,0.3244,7
143639,npp,2635,2395,0.51549556851387,23.997350692749,90.4840469360352,3670176,2635,1937,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-13 19:47:31.489210,-75.12974122621975,20.522589912851597,18.081547153630808,7.031417018567066e-22,12.0,20.45,1.0837787002826917,21.08,0.3399,0.4063,0.5278,0.9503,0.4869,0.4899,7
143835,npp,1930,1768,0.522034794092178,23.9960956573486,90.4833984375,3670176,1930,1349,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-14 19:28:42.986629,93.22705264197705,15.38381467174151,13.58335261320216,6.402478921801944e-29,9.0,-15.29,1.0442604737599883,-14.63,0.3335,0.4197,0.4955,0.9201,0.4842,0.4803,7
144028,npp,1204,1137,0.343863323330879,23.9940910339355,90.4841537475586,3670176,1205,837,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.84359383495631,43.941327438908225,37.90211144634787,8.449708191344832e-34,6.0,-43.93,1.5732132722552272,-43.59,0.3781,0.4693,0.6495,0.8229,0.3064,0.283,7
144221,npp,456,507,0.703956782817841,23.9956359863281,90.4814682006836,3670176,456,308,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.80046596445412,61.202747958514244,50.87647484799822,1.8280305738088197e-33,3.0,-61.18,2.5331140255951103,-60.99,0.5168,0.704,0.9698,0.5485,0.3861,0.3861,7
144431,npp,1754,3231,0.931380748748779,23.9981460571289,90.4805526733398,3670176,1754,2571,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.04414007891248,53.06294826476342,45.04324290617085,1.2500950469322806e-32,16.0,53.06,1.9513309067639726,53.335,0.5282,0.6759,0.8373,0.5713,0.517,0.5321,7
144634,npp,1077,2605,0.478543072938919,23.9987335205078,90.4807739257812,3670176,1078,2104,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-18 19:53:51.792453,-77.96760973405725,30.818288181332317,26.97214633722252,1.2080841141096154e-31,13.0,30.82,1.2365102219381485,31.22,0.3917,0.5067,0.6167,0.7621,0.3634,0.3647,7
144831,npp,379,1979,0.3300601541996,23.9932327270508,90.480583190918,3670176,379,1549,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-19 19:35:03.287929,92.9403104698586,3.223219691391927,2.8531778820334726,1.9381425715616282e-28,10.0,-3.2,1.0,-2.74,0.2963,0.3861,0.4782,1.0,0.3301,0.3301,7
145027,npp,2730,1351,0.54097506403923,23.9982166290283,90.4835968017578,3670176,2730,1020,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.44053928769152,35.759314507315935,31.15395229535298,4.2326667740266775e-23,7.0,-35.76,1.2937979144666532,-35.47,0.3898,0.488,0.6152,0.7913,0.4271,0.4281,7
145027,npp,2730,1352,0.929872095584869,23.9973125457764,90.4910125732422,3670176,2730,1020,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.44338249160509,35.71685439232661,31.11830641227854,4.21014977861948e-23,7.0,-35.72,1.2937979144666532,-35.47,0.3898,0.488,0.6152,0.7913,0.7277,0.7359,7
145227,npp,1973,717,0.629865825176239,23.9957313537598,90.4870376586914,3670176,1974,498,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.50040909827861,56.33865121996857,47.4621794960291,4.2479606108042034e-16,4.0,-56.32,2.0682789409984763,-56.175,0.4731,0.7628,0.8936,0.5062,0.3218,0.3188,7
145227,npp,1973,718,0.446551829576492,23.9950199127197,90.4946823120117,3670176,1974,498,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.50329728622995,56.31309928566511,47.4436313038196,4.219011796545292e-16,4.0,-56.29,2.0682789409984763,-56.175,0.4731,0.7628,0.8936,0.5062,0.2332,0.226,7
145241,npp,828,4044,1.078652262687683,23.9956760406494,90.4815216064453,3670176,826,3189,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.4646626944616,69.63352756945811,56.09975829736485,1.961572958909348e-24,20.0,69.62,3.5496478698597698,69.73,0.8772,1.0656,1.4121,0.3624,0.3898,0.3909,7
145435,npp,167,3437,0.416997015476227,23.9937801361084,90.4824523925781,3670176,167,2783,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.7415107958998,58.274180872184694,48.85410384107459,4.918174869248827e-18,17.0,58.26,2.253202848596432,58.44,0.5801,0.6736,0.8899,0.5732,0.2722,0.239,7
145624,npp,2568,2816,0.378948152065277,23.997522354126,90.4803161621094,3670176,2568,2268,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.47107429136912,39.65368683139095,34.39887421921572,1.308008237318694e-10,14.0,39.64,1.4276677814245327,40.0,0.44,0.5768,0.6773,0.6695,0.2476,0.2537,7
148951,npp,2577,2196,0.400397121906281,23.9973297119141,90.4851760864258,3670176,2577,1756,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-09 19:41:30.870261,-79.1523766339894,9.388316588859889,8.30312368803917,8.29444353141251e-08,11.0,9.39,1.0,9.63,0.3193,0.4244,0.5334,0.9099,0.3622,0.3643,7
149155,npp,1861,1567,0.23348913341760602,23.9972648620605,90.4845504760742,3670176,1862,1177,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-10 19:22:40.603228,97.8996394959087,25.895836227782635,22.744644909571218,3.5681663345633495e-16,8.0,-25.89,1.1367971201176101,-25.74,0.3613,0.4867,0.5807,0.7933,0.1634,0.1852,7
149345,npp,1124,932,0.2173205763101578,23.996696472168,90.4835891723633,3670176,1125,691,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.34440398469421,50.49818099493197,43.08315271291753,7.658860344611724e-24,5.0,-50.5,1.7549928774784245,-50.38,0.3979,0.5909,0.7541,0.6534,0.1733,0.142,7
149538,npp,365,306,0.19567599892616272,23.9953193664551,90.4856185913086,3670176,363,163,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.00575818846615,65.16277353439294,53.45208591359659,4.6344396662827615e-30,2.0,-65.14,2.898275349237888,-65.12,0.442,0.698,0.956,0.5532,0.2128,0.1083,7
149548,npp,2354,3644,0.686867356300354,23.9999542236328,90.4816055297852,3670176,2357,2954,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-12 20:25:19.336265,-75.22133399551855,62.72577866049093,51.89563114905531,2.5506012492586513e-23,18.0,62.71,2.6065528283652384,62.78,0.5332,0.7808,1.0685,0.4945,0.3501,0.3397,7
149734,npp,1689,3030,0.282264873385429,23.9948043823242,90.4867401123047,3670176,1689,2437,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.8071737655612,47.16608640029858,40.48244206314703,2.861698411162747e-32,15.0,47.15,1.646109783506203,47.31,0.4254,0.5591,0.7527,0.6907,0.218,0.195,7
149921,npp,1001,2403,0.233628503978252,23.993953704834,90.4799957275391,3670176,1001,1944,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-14 19:47:47.699125,-77.8469765837297,20.886295988167227,18.39824461956654,4.52284325851412e-33,12.0,20.87,1.0837787002826917,21.08,0.3399,0.4063,0.5278,0.9503,0.2268,0.222,7
150107,npp,291,1777,0.249667912721634,23.996057510376,90.4867324829102,3670176,291,1357,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.5245173775044,14.79094838824575,13.062140242203926,5.065313091939804e-33,9.0,-14.8,1.015504800579495,-14.63,0.3335,0.4197,0.4955,0.9201,0.2187,0.2297,7
150294,npp,2632,1145,0.375355243682861,23.9951343536377,90.4846115112305,3670176,2632,843,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.87633823043257,43.67490299209733,37.68693092204135,5.30676779604574e-31,6.0,-43.66,1.4867838833500562,-43.59,0.3781,0.4693,0.6495,0.8229,0.323,0.3089,7
150678,npp,99,3239,0.445590674877167,23.996410369873,90.4870223999023,3670176,101,2579,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.5581331543549,53.2841980836885,45.210087582042604,1.3637093288143944e-27,16.0,53.27,1.9513309067639726,53.335,0.5282,0.6759,0.8373,0.5713,0.2681,0.2545,7
154022,npp,1678,1354,0.1555618513375521,23.9934425354004,90.4842987060547,3670176,1677,1022,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-07 19:16:24.305760,96.89955686411768,35.604830508726764,31.0261841243655,0.00046628539751147966,7.0,-35.64,1.2937979144666532,-35.47,0.3898,0.488,0.6152,0.7913,0.1292,0.1231,7
154819,npp,813,2193,0.231998726725578,23.9966621398926,90.48193359375,3670176,813,1753,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-11 19:41:31.168013,-76.92229853428785,9.278872738387111,8.207378395105469,2.9737035476636368e-25,11.0,9.22,1.0,9.63,0.3193,0.4244,0.5334,0.9099,0.1938,0.2111,7
155011,npp,93,1564,0.1514176204800606,23.9970550537109,90.4869232177734,3670176,93,1174,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.74740071425212,26.030052463056993,22.863050511432274,1.1324669546778813e-31,8.0,-26.04,1.1367971201176101,-25.74,0.3613,0.4867,0.5807,0.7933,0.0912,0.1201,7
155386,npp,579,3641,0.436132967472076,23.9967765808105,90.4804458618164,3670176,581,2951,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-14 20:25:19.442014,-75.1517093759406,62.695547859941584,51.88406231906864,1.5686362720833045e-32,18.0,62.65,2.6065528283652384,62.78,0.5332,0.7808,1.0685,0.4945,0.2539,0.2157,7
155937,npp,1560,1772,0.1910905987024307,23.9986515045166,90.4842071533203,3670176,1560,1353,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-17 19:28:57.348922,98.11638723511672,15.033235534223564,13.276332491816085,5.621548397168474e-26,9.0,-15.07,1.0442604737599883,-14.63,0.3335,0.4197,0.4955,0.9201,0.1672,0.1758,7
156672,npp,657,2607,0.1631497740745544,23.9971408843994,90.4807586669922,3670176,658,2106,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2012-12-21 19:54:02.370306,-78.7616710821314,30.939927627838316,27.07890157989209,3.7843398422285124e-08,13.0,30.91,1.2365102219381485,31.22,0.3917,0.5067,0.6167,0.7621,0.1083,0.1243,7
169262,npp,540,1974,0.15293268859386439,23.9936046600342,90.4815139770508,3670176,540,1544,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-07 19:35:06.042981,94.57376057789637,3.458609485029405,3.061813183702369,4.272484514009402e-12,10.0,-3.49,1.0,-2.74,0.2963,0.3861,0.4782,1.0,0.1529,0.1529,7
169438,npp,2882,1345,0.28824345767498,23.9932823181152,90.483772277832,3670176,2883,1016,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-08 19:16:15.726600,97.60242059708298,35.98904473522886,31.35061037940787,3.1943537106299687e-20,7.0,-36.02,1.2937979144666532,-35.47,0.3898,0.488,0.6152,0.7913,0.2318,0.2281,7
170167,npp,1987,2183,0.19777251034975052,23.9964275360107,90.4800338745117,3670176,1987,1744,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-12 19:41:20.860112,-78.46565392058179,8.658094171190248,7.659656562458477,3.3997299953108184e-33,11.0,8.64,1.0,9.63,0.3193,0.4244,0.5334,0.9099,0.1596,0.18,7
170531,npp,518,916,0.317074030637741,23.9983253479004,90.4855270385742,3670176,519,681,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.15522867915611,50.93036649646971,43.42426025291054,3.9777329347082884e-29,5.0,-50.96,1.847645286154319,-50.38,0.3979,0.5909,0.7541,0.6534,0.2379,0.2072,7
170727,npp,1746,3631,0.453999608755112,23.9992828369141,90.4839172363281,3670176,1749,2944,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-15 20:25:07.382197,-75.37963592970641,62.49422086707928,51.75421647406243,5.05760407360843e-29,18.0,62.45,2.6065528283652384,62.78,0.5332,0.7808,1.0685,0.4945,0.2608,0.2245,7
170910,npp,1091,3017,0.35461813211441,23.997257232666,90.4846420288086,3670176,1093,2428,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.38998653277835,46.77614090052368,40.18059836743097,3.7750654947515764e-25,15.0,46.73,1.646109783506203,47.31,0.4254,0.5591,0.7527,0.6907,0.2619,0.2449,7
171270,npp,2786,1764,0.294394850730896,23.9956321716309,90.4857025146484,3670176,2786,1345,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-18 19:28:50.634014,97.81043775894533,15.48040492080894,13.668818188644861,3.851399544850489e-13,9.0,-15.51,1.0442604737599883,-14.63,0.3335,0.4197,0.4955,0.9201,0.2662,0.2709,7
171453,npp,2050,1131,0.380385100841522,23.9932880401611,90.4816818237305,3670176,2051,832,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-19 19:10:00.305587,96.31747471600912,44.10872134323717,38.042539115294005,4.0151082811953704e-06,6.0,-44.14,1.5732132722552272,-43.59,0.3781,0.4693,0.6495,0.8229,0.3296,0.313,7
171652,npp,187,3836,0.243130952119827,23.9985733032227,90.4857864379883,3670176,186,3079,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.66097067921078,66.31782705609531,54.18379093916935,8.41828122400286e-09,19.0,66.27,3.0,66.47,0.6704,0.973,1.3555,0.3969,0.1429,0.0965,7
174419,npp,2885,1141,0.26566597819328297,23.9974842071533,90.4850311279297,3670176,2886,840,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.74902830147666,43.780420012588685,37.774483793157486,2.3248194985803353e-07,6.0,-43.8,1.5732132722552272,-43.59,0.3781,0.4693,0.6495,0.8229,0.2567,0.2186,7
174611,npp,2142,509,0.5516760945320129,23.9983291625977,90.4811706542969,3670176,2148,310,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-05 18:51:26.829297,94.60999642524646,61.11505913163244,50.82061620129387,1.8650981003670868e-15,3.0,-61.14,2.5331140255951103,-60.99,0.5168,0.704,0.9698,0.5485,0.326,0.3026,7
174624,npp,1021,3843,1.0749912858009338,23.9924640655518,90.4832916259766,3670176,1019,3084,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-05 20:31:47.871906,-74.025251325417,66.43952958971974,54.251792756155986,1.285086040311747e-05,19.0,66.39,3.1865100272627664,66.47,0.6704,0.973,1.3555,0.3969,0.4182,0.4266,7
174813,npp,373,3236,0.472957253456116,23.9942207336426,90.4833679199219,3670176,374,2576,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-06 20:13:06.421970,-76.40764326856234,53.233098164316864,45.173865073994065,1.1109815291373033e-13,16.0,53.19,1.9513309067639726,53.335,0.5282,0.6759,0.8373,0.5713,0.2821,0.2702,7
175198,npp,2064,1984,0.299293130636215,23.9926357269287,90.4834976196289,3670176,2063,1553,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-08 19:35:32.842108,81.46577268900229,3.0684464220321717,2.71630519533598,1.749367810377047e-27,10.0,-2.91,1.0,-2.74,0.2963,0.3861,0.4782,1.0,0.2993,0.2993,7
175388,npp,1349,1356,0.34439240396022797,23.996337890625,90.4853134155273,3670176,1350,1023,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-09 19:16:44.270880,97.69612689729256,35.51217376217509,30.947743278959596,3.327527448856023e-32,7.0,-35.55,1.2937979144666532,-35.47,0.3898,0.488,0.6152,0.7913,0.2752,0.2725,7
175577,npp,613,720,0.364726707339287,23.9989757537842,90.4837875366211,3670176,615,502,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-10 18:57:52.137677,95.81151199268446,56.20483463171869,47.36759712976276,1.6398375253542638e-33,4.0,-56.24,2.0682789409984763,-56.175,0.4731,0.7628,0.8936,0.5062,0.1937,0.1846,7
175590,npp,2523,4047,0.896624684333801,23.9942283630371,90.4830474853516,3670176,2522,3190,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-10 20:38:07.842595,-73.38709707672575,69.72700677289274,56.15526230639891,3.353515537579022e-30,20.0,69.67,3.5496478698597698,69.73,0.8772,1.0656,1.4121,0.3624,0.3386,0.3249,7
175771,npp,2928,95,0.496921122074127,23.9944458007812,90.4856033325195,3670176,2933,43,196611,3866787,192,bgd_dhaka_46_3,23.99583333,90.48333333,46,3,bgd_dhaka,2013-02-11 18:38:56.446781,93.48762147166104,68.72023972344016,55.581398998521536,1.8771981632053943e-31,1.0,-68.75,3.3985290935932855,-68.7,0.3755,0.8161,1.2148,0.4732,0.2922,0.2351,7
