lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.861,0.864,0.906
2,0.736,0.752,0.769
3,0.634,0.647,0.615
4,0.539,0.55,0.458
5,0.452,0.46,0.308
6,0.374,0.378,0.177
7,0.311,0.304,0.071
8,0.252,0.239,-0.013
9,0.198,0.182,-0.079
10,0.151,0.133,-0.129
11,0.11,0.092,-0.166
12,0.07,0.058,-0.195
13,0.041,0.032,-0.216
14,0.016,0.012,-0.232
15,-0.001,-0.001,-0.243
16,-0.013,-0.009,-0.248
17,-0.024,-0.011,-0.251
18,-0.032,-0.009,-0.247
19,-0.03,-0.004,-0.235
20,-0.024,0.005,-0.214
21,-0.013,0.016,-0.179
22,0.004,0.029,-0.127
23,0.027,0.043,-0.055
24,0.049,0.058,0.036
25,0.082,0.072,0.149
26,0.113,0.082,0.272
27,0.14,0.091,0.4
28,0.145,0.098,0.502
29,0.132,0.104,0.557
30,0.148,0.106,0.561
31,0.159,0.106,0.503
32,0.151,0.103,0.407
33,0.131,0.098,0.291
34,0.105,0.089,0.177
35,0.079,0.078,0.073
36,0.057,0.065,-0.015
37,0.034,0.05,-0.088
38,0.014,0.034,-0.145
39,-0.0,0.019,-0.186
40,-0.014,0.005,-0.216
41,-0.024,-0.008,-0.236
42,-0.036,-0.018,-0.251
43,-0.047,-0.025,-0.26
44,-0.052,-0.029,-0.265
45,-0.056,-0.031,-0.267
46,-0.053,-0.029,-0.265
47,-0.049,-0.024,-0.26
48,-0.043,-0.016,-0.249
49,-0.032,-0.006,-0.229
50,-0.02,0.005,-0.198
51,-0.004,0.018,-0.154
52,0.014,0.03,-0.093
53,0.036,0.042,-0.009
54,0.062,0.054,0.092
55,0.084,0.065,0.204
56,0.101,0.074,0.318
57,0.128,0.081,0.431
58,0.144,0.085,0.514
59,0.152,0.086,0.548
60,0.141,0.084,0.511
61,0.123,0.081,0.43
62,0.105,0.075,0.327
63,0.081,0.067,0.217
64,0.051,0.057,0.108
65,0.019,0.046,0.01
66,0.003,0.034,-0.065
67,-0.011,0.02,-0.125
68,-0.022,0.007,-0.17
69,-0.028,-0.006,-0.202
70,-0.038,-0.017,-0.226
71,-0.043,-0.027,-0.242
72,-0.046,-0.034,-0.252
73,-0.05,-0.04,-0.257
74,-0.053,-0.042,-0.259
75,-0.054,-0.042,-0.257
76,-0.051,-0.039,-0.253
77,-0.048,-0.033,-0.243
78,-0.041,-0.025,-0.226
79,-0.027,-0.016,-0.199
80,-0.011,-0.005,-0.16
81,0.005,0.006,-0.107
82,0.02,0.018,-0.037
83,0.035,0.029,0.049
84,0.045,0.039,0.147
85,0.057,0.046,0.252
86,0.068,0.052,0.356
87,0.077,0.056,0.44
88,0.085,0.057,0.489
89,0.093,0.056,0.487
90,0.085,0.053,0.431
91,0.075,0.049,0.343
92,0.056,0.043,0.24
93,0.043,0.035,0.142
94,0.028,0.025,0.052
95,0.011,0.015,-0.029
96,-0.006,0.003,-0.098
97,-0.022,-0.009,-0.152
98,-0.035,-0.021,-0.192
99,-0.041,-0.032,-0.22
100,-0.05,-0.041,-0.24
101,-0.056,-0.048,-0.253
102,-0.061,-0.052,-0.261
103,-0.065,-0.054,-0.264
104,-0.067,-0.054,-0.264
105,-0.068,-0.051,-0.261
106,-0.066,-0.046,-0.254
107,-0.061,-0.039,-0.239
108,-0.052,-0.03,-0.217
109,-0.041,-0.019,-0.184
110,-0.026,-0.008,-0.139
111,-0.011,0.004,-0.079
112,0.008,0.016,0.0
113,0.025,0.027,0.093
114,0.044,0.037,0.194
115,0.061,0.045,0.297
116,0.082,0.051,0.394
117,0.091,0.055,0.463
118,0.101,0.057,0.489
119,0.097,0.056,0.461
120,0.096,0.054,0.395
121,0.085,0.049,0.306
122,0.061,0.043,0.204
123,0.038,0.034,0.105
124,0.015,0.025,0.016
125,0.001,0.013,-0.058
126,-0.011,0.0,-0.118
127,-0.023,-0.013,-0.167
128,-0.037,-0.025,-0.205
129,-0.052,-0.037,-0.233
130,-0.064,-0.046,-0.25
131,-0.073,-0.053,-0.262
132,-0.076,-0.058,-0.267
133,-0.078,-0.06,-0.268
134,-0.078,-0.059,-0.265
135,-0.076,-0.056,-0.259
136,-0.066,-0.051,-0.246
137,-0.057,-0.043,-0.227
138,-0.048,-0.033,-0.199
139,-0.035,-0.022,-0.159
140,-0.02,-0.01,-0.105
141,-0.01,0.001,-0.038
142,0.005,0.013,0.045
143,0.025,0.024,0.142
144,0.041,0.033,0.245
145,0.058,0.04,0.344
146,0.074,0.046,0.43
147,0.09,0.049,0.478
148,0.104,0.05,0.484
149,0.103,0.049,0.441
150,0.088,0.047,0.362
151,0.06,0.041,0.26
152,0.039,0.033,0.159
153,0.018,0.023,0.065
154,-0.004,0.011,-0.02
155,-0.022,-0.002,-0.09
156,-0.032,-0.015,-0.144
157,-0.044,-0.028,-0.187
158,-0.055,-0.041,-0.218
159,-0.067,-0.052,-0.24
160,-0.075,-0.062,-0.254
161,-0.081,-0.07,-0.262
162,-0.083,-0.075,-0.264
163,-0.087,-0.079,-0.264
164,-0.088,-0.08,-0.26
165,-0.088,-0.078,-0.253
166,-0.088,-0.074,-0.24
167,-0.081,-0.068,-0.217
168,-0.076,-0.06,-0.185
169,-0.073,-0.051,-0.142
170,-0.061,-0.04,-0.082
171,-0.046,-0.029,-0.007
172,-0.03,-0.018,0.083
173,-0.007,-0.009,0.182
174,0.019,-0.001,0.285
175,0.042,0.005,0.382
176,0.051,0.01,0.453
177,0.054,0.012,0.48
178,0.051,0.013,0.46
179,0.028,0.013,0.394
180,0.031,0.01,0.312
181,0.022,0.006,0.216
182,0.008,0.001,0.116
183,-0.006,-0.006,0.026
184,-0.018,-0.015,-0.051
185,-0.03,-0.025,-0.113
186,-0.043,-0.035,-0.163
187,-0.053,-0.045,-0.199
188,-0.067,-0.055,-0.226
189,-0.077,-0.064,-0.244
190,-0.086,-0.071,-0.256
191,-0.093,-0.077,-0.263
192,-0.097,-0.08,-0.265
193,-0.096,-0.081,-0.264
194,-0.094,-0.08,-0.257
195,-0.09,-0.077,-0.246
196,-0.085,-0.071,-0.228
197,-0.076,-0.064,-0.199
198,-0.067,-0.055,-0.16
199,-0.058,-0.046,-0.108
200,-0.048,-0.036,-0.044
201,-0.037,-0.028,0.034
202,-0.025,-0.02,0.123
203,-0.005,-0.013,0.224
204,0.009,-0.007,0.319
205,0.017,-0.003,0.4
206,0.031,0.0,0.453
207,0.043,0.001,0.464
208,0.044,-0.0,0.429
209,0.034,-0.003,0.354
210,0.018,-0.007,0.26
211,0.003,-0.013,0.161
212,-0.011,-0.021,0.068
213,-0.03,-0.029,-0.018
214,-0.049,-0.038,-0.092
215,-0.062,-0.046,-0.149
216,-0.072,-0.055,-0.191
217,-0.087,-0.063,-0.224
218,-0.095,-0.07,-0.246
219,-0.097,-0.075,-0.258
220,-0.1,-0.079,-0.264
221,-0.1,-0.082,-0.267
222,-0.098,-0.082,-0.267
223,-0.097,-0.081,-0.264
224,-0.092,-0.078,-0.255
225,-0.086,-0.074,-0.24
226,-0.076,-0.068,-0.216
227,-0.065,-0.061,-0.183
228,-0.054,-0.053,-0.139
229,-0.043,-0.045,-0.083
230,-0.03,-0.036,-0.014
231,-0.015,-0.028,0.067
232,-0.003,-0.022,0.155
233,0.004,-0.016,0.246
234,0.009,-0.013,0.335
235,0.009,-0.012,0.405
236,0.009,-0.011,0.438
237,0.009,-0.013,0.428
238,-0.003,-0.016,0.377
239,-0.009,-0.021,0.297
240,-0.016,-0.027,0.204
241,-0.03,-0.033,0.106
242,-0.043,-0.04,0.016
243,-0.053,-0.047,-0.061
244,-0.059,-0.055,-0.123
245,-0.07,-0.062,-0.173
246,-0.078,-0.067,-0.21
247,-0.081,-0.071,-0.235
248,-0.084,-0.073,-0.25
249,-0.087,-0.073,-0.258
250,-0.088,-0.07,-0.262
251,-0.085,-0.065,-0.26
252,-0.078,-0.058,-0.255
253,-0.067,-0.049,-0.245
254,-0.055,-0.038,-0.228
255,-0.043,-0.027,-0.207
256,-0.026,-0.014,-0.175
257,-0.012,-0.002,-0.134
258,0.001,0.011,-0.083
259,0.018,0.022,-0.02
260,0.033,0.032,0.053
261,0.048,0.041,0.138
262,0.069,0.048,0.234
263,0.08,0.052,0.325
264,0.081,0.054,0.403
265,0.085,0.054,0.458
266,0.091,0.051,0.476
267,0.093,0.046,0.444
268,0.074,0.038,0.368
269,0.049,0.029,0.268
270,0.027,0.017,0.166
271,0.003,0.004,0.067
272,-0.021,-0.01,-0.022
273,-0.042,-0.024,-0.097
274,-0.06,-0.037,-0.153
275,-0.071,-0.05,-0.193
276,-0.08,-0.06,-0.222
277,-0.087,-0.069,-0.241
278,-0.094,-0.076,-0.253
279,-0.099,-0.08,-0.261
280,-0.099,-0.082,-0.264
281,-0.098,-0.079,-0.265
282,-0.093,-0.074,-0.261
283,-0.084,-0.066,-0.251
284,-0.071,-0.055,-0.235
285,-0.056,-0.042,-0.212
286,-0.04,-0.028,-0.178
287,-0.023,-0.013,-0.135
288,0.002,0.003,-0.076
289,0.021,0.019,-0.007
290,0.039,0.035,0.073
291,0.066,0.049,0.166
292,0.09,0.062,0.267
293,0.111,0.072,0.367
294,0.117,0.08,0.449
295,0.115,0.086,0.497
296,0.111,0.091,0.495
297,0.106,0.093,0.445
298,0.106,0.093,0.361
299,0.106,0.092,0.262
300,0.1,0.088,0.162
301,0.089,0.082,0.069
302,0.073,0.074,-0.011
303,0.053,0.065,-0.078
304,0.036,0.056,-0.127
305,0.025,0.047,-0.162
306,0.019,0.04,-0.184
307,0.018,0.035,-0.197
308,0.02,0.031,-0.204
309,0.022,0.03,-0.206
310,0.022,0.03,-0.208
311,0.022,0.032,-0.206
312,0.022,0.036,-0.202
313,0.026,0.041,-0.193
314,0.029,0.046,-0.179
315,0.038,0.053,-0.156
316,0.042,0.06,-0.125
317,0.046,0.066,-0.084
318,0.053,0.071,-0.03
319,0.061,0.075,0.036
320,0.08,0.077,0.123
321,0.098,0.077,0.218
322,0.107,0.076,0.309
323,0.116,0.073,0.394
324,0.137,0.069,0.462
325,0.131,0.063,0.482
326,0.112,0.054,0.435
327,0.082,0.044,0.344
328,0.046,0.032,0.234
329,0.011,0.02,0.121
330,-0.017,0.007,0.015
331,-0.035,-0.005,-0.075
332,-0.049,-0.017,-0.146
333,-0.061,-0.028,-0.197
334,-0.067,-0.038,-0.232
335,-0.074,-0.047,-0.255
336,-0.08,-0.054,-0.268
337,-0.083,-0.059,-0.274
338,-0.079,-0.061,-0.274
339,-0.071,-0.06,-0.271
340,-0.062,-0.056,-0.265
341,-0.054,-0.05,-0.257
342,-0.043,-0.042,-0.245
343,-0.03,-0.031,-0.227
344,-0.023,-0.02,-0.207
345,-0.008,-0.007,-0.176
346,0.004,0.007,-0.137
347,0.014,0.019,-0.085
348,0.03,0.031,-0.016
349,0.044,0.04,0.066
350,0.06,0.047,0.164
351,0.068,0.05,0.267
352,0.084,0.051,0.378
353,0.083,0.05,0.466
354,0.078,0.047,0.517
355,0.074,0.042,0.514
356,0.068,0.037,0.454
357,0.056,0.03,0.355
358,0.038,0.022,0.238
359,0.018,0.013,0.125
360,-0.007,0.002,0.021
361,-0.028,-0.01,-0.064
362,-0.045,-0.021,-0.13
363,-0.061,-0.031,-0.178
364,-0.07,-0.039,-0.21
365,-0.071,-0.044,-0.227
366,-0.067,-0.047,-0.235
367,-0.064,-0.047,-0.239
368,-0.057,-0.044,-0.237
369,-0.051,-0.039,-0.235
370,-0.038,-0.031,-0.228
371,-0.024,-0.02,-0.218
372,-0.01,-0.008,-0.205
373,0.004,0.006,-0.187
374,0.016,0.021,-0.164
375,0.028,0.036,-0.131
376,0.034,0.054,-0.09
377,0.045,0.07,-0.034
378,0.06,0.086,0.039
379,0.077,0.099,0.128
380,0.1,0.11,0.229
381,0.124,0.118,0.332
382,0.15,0.123,0.434
383,0.167,0.124,0.509
384,0.167,0.121,0.536
385,0.147,0.115,0.486
386,0.117,0.104,0.392
387,0.086,0.09,0.283
388,0.052,0.073,0.17
389,0.027,0.052,0.065
390,0.002,0.029,-0.026
391,-0.02,0.004,-0.1
392,-0.04,-0.021,-0.156
393,-0.052,-0.047,-0.195
394,-0.067,-0.071,-0.225
395,-0.078,-0.091,-0.246
396,-0.09,-0.107,-0.26
397,-0.1,-0.115,-0.27
398,-0.101,-0.115,-0.275
399,-0.101,-0.102,-0.278
400,-0.095,-0.075,-0.275
