gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2836,1.63681757450104,23.9179096221924,90.4470062255859,3670176,1753,2285,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-14 20:01:33.927662,-76.97493304683029,40.40483026663549,35.023231623266824,0.0003481859987508737,14.0,40.4,1.4276677814245327,39.94,2.1958,2.4891,2.8249,0.8102,1.4198,1.3262,7
102845,npp,330,1579,2.5421404838562,23.9244804382324,90.443359375,3670176,330,1187,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-16 19:23:55.003130,97.99682954623809,25.265765067602317,22.20354557210073,8.700284562435708e-15,8.0,-25.3,1.1367971201176101,-25.79,1.8727,2.1202,2.7046,0.9512,2.388,2.4182,7
102964,npp,2643,943,1.93776524066925,23.9239749908447,90.4434127807617,3670176,2645,699,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-17 19:05:02.876118,96.226898612931,50.15721428509257,42.82762823838885,4.9276430353299734e-20,5.0,-50.17,1.7549928774784245,-50.5,2.1982,2.6599,3.3716,0.7582,1.6053,1.4693,7
103083,npp,1878,316,2.71624088287354,23.9237880706787,90.44921875,3670176,1879,169,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-18 18:46:07.191993,94.50964042678564,64.94344678284331,53.32556736419523,2.4054517730389956e-24,2.0,-64.95,2.898275349237888,-65.19,1.9923,2.4316,3.103,0.8294,2.115,2.2529,7
103092,npp,794,3661,1.65654826164246,23.9171848297119,90.4474716186523,3670176,793,2965,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78593627478773,63.041336730546945,52.113023827578104,4.452170659700346e-16,18.0,63.04,2.7445598364131496,62.75,2.2732,2.9866,3.445,0.6753,1.5322,1.1186,7
103330,npp,2500,2417,0.571640104055405,23.9209289550781,90.4453735351562,3670176,2500,1956,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08929502358787,21.62967726622039,19.048317655768752,6.588344839070876e-26,12.0,21.61,1.0837787002826917,20.93,1.9115,2.2326,2.7285,0.9034,0.4843,0.5164,7
103448,npp,1784,1788,1.80324649810791,23.922700881958,90.4438323974609,3670176,1784,1368,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-21 19:30:09.642171,97.57940564859149,14.155662887531248,12.505405609347324,7.266981743837748e-28,9.0,-14.17,1.015504800579495,-14.8,1.8037,2.0369,2.4355,0.9901,1.7867,1.7854,7
103566,npp,1047,1155,2.59157586097717,23.9234085083008,90.4427871704102,3670176,1048,851,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.76366389493114,43.288656827090016,37.37953887673477,5.8536511387364725e-27,6.0,-43.3,1.4867838833500562,-43.73,2.3221,2.5848,3.152,0.7802,2.0213,2.0221,7
103686,npp,273,524,2.02852511405945,23.9237785339355,90.4467849731445,3670176,276,321,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-23 18:52:23.621340,95.19026928654372,60.80850631687584,50.618221140931446,4.001986253657131e-25,3.0,-60.81,2.4157378735459294,-61.06,2.3318,2.9247,3.5406,0.6896,1.6458,1.3988,7
103694,npp,2237,3863,1.74539005756378,23.9196796417236,90.4474334716797,3670176,2235,3095,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00723603797103,66.72577835326882,54.430740129800036,3.399590702060852e-25,19.0,66.73,3.1865100272627664,66.46,2.8728,3.3751,3.7856,0.5976,1.5054,1.043,7
104405,npp,3001,3456,1.98070538043976,23.9192237854004,90.4476852416992,3670176,3001,2801,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.45761041783858,58.705049968228565,49.16695509985931,1.1263220077973131e-13,17.0,58.7,2.253202848596432,58.415,2.3033,2.7538,3.2939,0.7324,1.6737,1.4506,7
104522,npp,2320,2834,1.12715113162994,23.918794631958,90.4466400146484,3670176,2318,2283,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-04-30 20:01:24.017984,-77.17751549448177,40.34478945619876,34.9748012341184,8.283791710934357e-08,14.0,40.32,1.4276677814245327,39.94,2.1958,2.4891,2.8249,0.8102,1.0628,0.9133,7
108445,npp,1404,1573,1.88755095005035,23.9177284240723,90.4471282958984,3670176,1403,1181,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-05-18 19:23:31.948310,96.7266954674107,25.59450478429499,22.48753454897881,5.516847510748041e-20,8.0,-25.6,1.1367971201176101,-25.79,1.8727,2.1202,2.7046,0.9512,1.8122,1.7955,7
108802,npp,1875,3654,2.15106630325317,23.9197998046875,90.4481048583984,3670176,1877,2960,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-05-20 20:26:08.782433,-75.06054604202068,62.90865747159294,52.025760697434094,3.501712442730775e-24,18.0,62.9,2.7445598364131496,62.75,2.2732,2.9866,3.445,0.6753,1.7124,1.4526,7
109320,npp,2837,1781,1.52398586273193,23.9186782836914,90.4471282958984,3670176,2837,1361,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-05-23 19:29:44.892513,97.67815915833926,14.568310463621941,12.867747487009217,4.059612377922456e-25,9.0,-14.57,1.015504800579495,-14.8,1.8037,2.0369,2.4355,0.9901,1.5117,1.5089,7
115692,npp,488,3227,0.960458159446716,23.9208202362061,90.4454879760742,3670176,488,2566,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-06-27 20:12:55.809101,-76.92397163902638,52.96357421665471,44.96685084669351,1.5949931677875325e-17,16.0,52.95,1.9513309067639726,53.3,2.3136,2.6804,3.1727,0.7524,1.1354,0.7227,7
115818,npp,2879,2600,1.6656106710434,23.9221096038818,90.4472198486328,3670176,2879,2100,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-06-28 19:54:09.048390,-78.41541834854715,30.62883985791686,26.809767803824833,4.3731485075941505e-11,13.0,30.59,1.184412938166907,31.04,2.0412,2.3685,2.7902,0.8515,1.4233,1.4183,7
143639,npp,2647,2393,1.92385804653168,23.9223728179932,90.4462738037109,3670176,2647,1935,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-13 19:47:33.268484,-76.06059834002437,20.40164247228812,17.97599393520027,6.716980686291886e-22,12.0,20.35,1.0837787002826917,20.93,1.9115,2.2326,2.7285,0.9034,1.732,1.7379,7
144028,npp,1215,1133,2.43350148200989,23.923900604248,90.4459228515625,3670176,1214,834,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-15 19:09:52.703025,96.13907273373363,44.081972459293404,38.01568522898949,8.254557020503627e-34,6.0,-44.07,1.5732132722552272,-43.73,2.3221,2.5848,3.152,0.7802,1.9206,1.8987,7
144221,npp,468,504,2.33179712295532,23.92112159729,90.4460830688477,3670176,470,305,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-16 18:51:00.642224,95.03102051871342,61.258126033182116,50.91368194314583,1.8161663029230225e-33,3.0,-61.24,2.5331140255951103,-61.06,2.3318,2.9247,3.5406,0.6896,1.7827,1.6079,7
144233,npp,2420,3839,3.29832792282104,23.9221324920654,90.4455108642578,3670176,2422,3081,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-16 20:31:21.689871,-74.43489836014197,66.33207395481747,54.18237269290989,1.7810550336438222e-31,19.0,66.32,3.0,66.46,2.8728,3.3751,3.7856,0.5976,1.9912,1.9709,7
144431,npp,1767,3230,1.84468460083008,23.9178867340088,90.4453582763672,3670176,1767,2569,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-17 20:12:38.522940,-76.30977761591681,53.03920149693012,45.02519629361646,1.2401108727225165e-32,16.0,53.03,1.9513309067639726,53.3,2.3136,2.6804,3.1727,0.7524,1.5885,1.388,7
144634,npp,1089,2604,1.93574655056,23.9227123260498,90.4495620727539,3670176,1090,2103,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-18 19:53:53.571733,-78.57326864409849,30.77670251921304,26.936584954825676,1.2119802329103422e-31,13.0,30.77,1.2365102219381485,31.04,2.0412,2.3685,2.7902,0.8515,1.6668,1.6483,7
144831,npp,390,1977,2.02027261257172,23.924108505249,90.4456481933594,3670176,391,1547,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-19 19:35:05.067160,100.0718808279877,3.2960533287984966,2.917626337582385,1.9721459753341685e-28,10.0,-3.31,1.0,-2.795,1.7135,2.0168,2.5508,1.0,2.0203,2.0203,7
145027,npp,2742,1349,2.3427517414093,23.9229679107666,90.4499435424805,3670176,2743,1018,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.20157848276419,35.86555571953114,31.243069552938078,4.361736290920428e-23,7.0,-35.85,1.2937979144666532,-35.615,1.8877,2.3649,2.9008,0.8528,1.9997,1.9979,7
145027,npp,2742,1348,3.9824640750885,23.9238910675049,90.4425048828125,3670176,2743,1018,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.19928206227902,35.908059161795684,31.278731990826945,4.3851555718230635e-23,7.0,-35.89,1.2937979144666532,-35.615,1.8877,2.3649,2.9008,0.8528,3.267,3.3962,7
145227,npp,1985,714,2.4265079498291,23.9212913513184,90.4486770629883,3670176,1988,495,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.76392569129051,56.41113350419241,47.514586363230976,4.447017911736374e-16,4.0,-56.39,2.0682789409984763,-56.27,2.3848,2.9328,3.5751,0.6877,1.772,1.6686,7
145227,npp,1985,715,1.7899888753891,23.9205589294434,90.4563674926758,3670176,1988,495,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-21 18:57:22.733446,95.76692676655601,56.385468664922,47.495973081140434,4.416518694677934e-16,4.0,-56.37,2.0682789409984763,-56.27,2.3848,2.9328,3.5751,0.6877,1.4642,1.2309,7
145241,npp,841,4043,2.54466676712036,23.9190444946289,90.4432601928711,3670176,841,3188,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64568494971667,69.62159113365858,56.092921262611526,2.0111104445506534e-24,20.0,69.61,3.5496478698597698,69.72,2.5599,3.287,4.2799,0.6136,1.8077,1.5613,7
145421,npp,1222,90,2.19183301925659,23.9192371368408,90.4441070556641,3670176,1223,40,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-22 18:38:27.118642,93.85345218265546,68.85766782239457,55.65563024431472,3.5838816514833516e-08,1.0,-68.83,3.3985290935932855,-68.76,2.2109,2.8354,3.3128,0.7113,1.8274,1.559,7
145435,npp,179,3436,2.28212809562683,23.9207344055176,90.4477615356445,3670176,181,2782,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-22 20:18:57.063398,-76.01363599646068,58.253847964390424,48.839529521032496,5.081822821122818e-18,17.0,58.24,2.253202848596432,58.415,2.3033,2.7538,3.2939,0.7324,1.8075,1.6714,7
145624,npp,2580,2815,2.21783018112183,23.9228019714355,90.4475936889648,3670176,2581,2267,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-10-23 20:00:12.119510,-77.92931303064222,39.615048415872835,34.36684260469848,1.358896756794364e-10,14.0,39.61,1.4276677814245327,39.94,2.1958,2.4891,2.8249,0.8102,1.8268,1.797,7
148951,npp,2589,2193,1.56002366542816,23.9210243225098,90.4474411010742,3670176,2589,1753,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-09 19:41:30.870261,-74.82148965902971,9.258453938374648,8.188493299785764,7.975513965345588e-08,11.0,9.22,1.0,9.51,1.7674,1.992,2.3536,1.0124,1.5848,1.5794,7
149155,npp,1873,1564,1.8594810962677,23.922872543335,90.4435195922852,3670176,1874,1175,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-10 19:22:42.382509,98.62282544742179,26.034413635494936,22.86422633469608,3.417802905831588e-16,8.0,-26.04,1.1367971201176101,-25.79,1.8727,2.1202,2.7046,0.9512,1.7875,1.7688,7
149345,npp,1136,928,1.84809398651123,23.9185600280762,90.4434127807617,3670176,1139,690,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-11 19:03:48.556058,95.70793707272449,50.62297362984824,43.179315637882425,7.379107545666463e-24,5.0,-50.62,1.847645286154319,-50.5,2.1982,2.6599,3.3716,0.7582,1.5774,1.4013,7
149538,npp,377,302,1.63867449760437,23.9215888977051,90.4429779052734,3670176,377,161,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-12 18:44:54.728799,94.20955021785748,65.2300218838825,53.49383786082651,4.505031294983655e-30,2.0,-65.21,2.898275349237888,-65.19,1.9923,2.4316,3.103,0.8294,1.7432,1.3592,7
149548,npp,2366,3642,2.02314078807831,23.9220600128174,90.4432907104492,3670176,2364,2952,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-12 20:25:19.336265,-74.79916816956691,62.68661851701703,51.869876567453176,2.478103761310475e-23,18.0,62.67,2.6065528283652384,62.75,2.2732,2.9866,3.445,0.6753,1.6472,1.3662,7
149734,npp,1701,3028,1.88829159736633,23.922212600708,90.4466247558594,3670176,1702,2436,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-13 20:06:36.186703,-77.17873507936143,47.10455222505353,40.43360637783351,2.7952432006304805e-32,15.0,47.09,1.646109783506203,47.18,2.4216,2.7023,3.4029,0.7463,1.5223,1.4093,7
149921,npp,1013,2401,1.28591287136078,23.919469833374,90.4425277709961,3670176,1013,1943,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-14 19:47:49.478406,-78.78757918524305,20.782172375786804,18.307424600056166,4.464079561855899e-33,12.0,20.77,1.0837787002826917,20.93,1.9115,2.2326,2.7285,0.9034,1.1433,1.1616,7
150107,npp,303,1773,1.47520530223846,23.9198951721191,90.443977355957,3670176,303,1354,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-15 19:28:59.217426,96.8722209658453,15.026281943080635,13.268899260649325,5.054736521861381e-33,9.0,-15.02,1.0442604737599883,-14.8,1.8037,2.0369,2.4355,0.9901,1.4789,1.4606,7
150294,npp,2644,1142,1.98893857002258,23.9198360443115,90.4463958740234,3670176,2645,840,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-16 19:10:08.956700,96.68589234998878,43.78998300324053,37.77995358128287,5.353604517254061e-31,6.0,-43.77,1.5732132722552272,-43.73,2.3221,2.5848,3.152,0.7802,1.638,1.5518,7
150678,npp,111,3236,2.42137908935547,23.9218215942383,90.4448318481445,3670176,109,2576,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-18 20:12:51.256908,-76.0035321065273,53.20577527874764,45.15114535640442,1.382954853547101e-27,16.0,53.19,1.9513309067639726,53.3,2.3136,2.6804,3.1727,0.7524,1.8841,1.8219,7
150858,npp,2485,2610,2.1008999347686803,23.9215316772461,90.4459457397461,3670176,2486,2108,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-19 19:54:06.329637,-78.38275136360794,31.045990572109872,27.166492284375774,3.134615615423913e-22,13.0,31.04,1.2365102219381485,31.04,2.0412,2.3685,2.7902,0.8515,1.8003,1.7889,7
151043,npp,1782,1983,1.33634376525879,23.9179630279541,90.4431838989258,3670176,1782,1552,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-20 19:35:17.842729,92.63574215967074,3.007551556602737,2.6623084298552717,2.42802923549482e-15,10.0,-2.97,1.0,-2.795,1.7135,2.0168,2.5508,1.0,1.3363,1.3363,7
151221,npp,1056,1354,1.80735528469086,23.9212989807129,90.4493942260742,3670176,1058,1022,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-11-21 19:16:25.797848,96.33140397055894,35.66192343541001,31.072504057440128,1.0678647752101082e-07,7.0,-35.64,1.2937979144666532,-35.615,1.8877,2.3649,2.9008,0.8528,1.5858,1.5413,7
154022,npp,1690,1351,1.51623797416687,23.9189414978027,90.4441528320312,3670176,1690,1020,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-07 19:16:26.085033,97.40095531798663,35.721424879059725,31.124011307276696,0.00046309287818784885,7.0,-35.76,1.2937979144666532,-35.615,1.8877,2.3649,2.9008,0.8528,1.3608,1.293,7
155189,npp,2436,925,2.1134510040283203,23.9221534729004,90.4488067626953,3670176,2438,687,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-13 19:03:50.507686,96.347920005015,50.67242799636944,43.223570404568044,1.536065146807358e-34,5.0,-50.7,1.847645286154319,-50.5,2.1982,2.6599,3.3716,0.7582,1.7211,1.6025,7
155372,npp,1658,296,1.26056325435638,23.9186553955078,90.4475173950195,3670176,1657,157,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-14 18:44:54.838951,94.1458822044057,65.29128429746991,53.54096729622924,3.775351388305491e-33,2.0,-65.32,2.898275349237888,-65.19,1.9923,2.4316,3.103,0.8294,1.6128,1.0455,7
155386,npp,591,3639,2.02207517623901,23.9189777374268,90.4422378540039,3670176,588,2950,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-14 20:25:19.442014,-74.72925069892653,62.65682019896531,51.85856989885683,1.5458360998971035e-32,18.0,62.61,2.6065528283652384,62.75,2.2732,2.9866,3.445,0.6753,1.6468,1.3655,7
155568,npp,2978,3025,2.17916250228882,23.9214992523193,90.4447174072266,3670176,2980,2434,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-15 20:06:36.231031,-77.36871957548847,47.03265200880423,40.38222638428074,2.0338167706525146e-32,15.0,46.99,1.646109783506203,47.18,2.4216,2.7023,3.4029,0.7463,1.699,1.6264,7
155751,npp,2286,2397,1.66308724880219,23.9197101593018,90.4424133300781,3670176,2286,1939,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-16 19:47:47.677607,-77.13374033381648,20.60605831944229,18.15595174149266,3.164532805614498e-30,12.0,20.56,1.0837787002826917,20.93,1.9115,2.2326,2.7285,0.9034,1.4914,1.5024,7
155937,npp,1572,1770,2.24316120147705,23.9229507446289,90.4496917724609,3670176,1573,1351,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-17 19:28:59.128196,99.40568757699934,15.130075259537925,13.361370977059424,5.647904802627576e-26,9.0,-15.18,1.0442604737599883,-14.8,1.8037,2.0369,2.4355,0.9901,2.2143,2.221,7
156294,npp,82,504,1.20703184604645,23.9213542938232,90.4452209472656,3670176,85,305,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-19 18:51:13.093715,95.29238287667474,61.20381768468908,50.88351550838104,6.795390727071672e-13,3.0,-61.24,2.5331140255951103,-61.06,2.3318,2.9247,3.5406,0.6896,1.3387,0.8323,7
156672,npp,669,2605,1.5666515827179,23.9208393096924,90.4491577148438,3670176,669,2104,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2012-12-21 19:54:02.370306,-77.58710130782113,30.856588678391514,27.00781286028339,3.817321212553127e-08,13.0,30.82,1.2365102219381485,31.04,2.0412,2.3685,2.7902,0.8515,1.3683,1.334,7
169262,npp,552,1972,1.58738017082214,23.9178028106689,90.4460601806641,3670176,552,1542,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-07 19:35:07.822260,92.01335296162708,3.620463054360662,3.20505291770759,4.212494923567386e-12,10.0,-3.6,1.0,-2.795,1.7135,2.0168,2.5508,1.0,1.5874,1.5874,7
169438,npp,2893,1341,2.53315830230713,23.9221649169922,90.4428482055664,3670176,2892,1013,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-08 19:16:15.726600,96.669688075811,36.166224257938445,31.499189005165213,3.1212525037312776e-20,7.0,-36.19,1.2937979144666532,-35.615,1.8877,2.3649,2.9008,0.8528,2.1468,2.1603,7
169619,npp,2141,704,2.4086639881134,23.9236869812012,90.4472808837891,3670176,2140,485,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-09 18:57:21.856764,95.1479191045414,56.612465241081026,47.66818663276747,4.768050092549779e-27,4.0,-56.64,2.1127631471468895,-56.27,2.3848,2.9328,3.5751,0.6877,1.7687,1.6563,7
170167,npp,1999,2180,2.01539182662964,23.9203052520752,90.4424896240234,3670176,1999,1741,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-12 19:41:20.860112,-73.75329635772901,8.540234988233859,7.555559141493856,3.337409324686713e-33,11.0,8.46,1.0,9.51,1.7674,1.992,2.3536,1.0124,2.0401,2.0404,7
170350,npp,1275,1550,1.7714387178421,23.9218807220459,90.4456176757812,3670176,1275,1163,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-13 19:22:30.540305,97.28919998150324,26.71145481908382,23.452136823046594,4.0898744399309324e-32,8.0,-26.73,1.1367971201176101,-25.79,1.8727,2.1202,2.7046,0.9512,1.71,1.6851,7
170531,npp,530,913,2.57743644714355,23.9229888916016,90.4477386474609,3670176,532,680,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-14 19:03:38.440577,96.45908975683219,51.01018318163288,43.485412313898685,3.9466693345131745e-29,5.0,-51.04,1.847645286154319,-50.5,2.1982,2.6599,3.3716,0.7582,1.9722,1.9543,7
170714,npp,2838,285,2.84329414367676,23.9238433837891,90.4476318359375,3670176,2839,150,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-15 18:44:42.778364,94.35873983668127,65.49835090551613,53.672265329258785,2.640766282770877e-24,2.0,-65.53,3.0,-65.19,1.9923,2.4316,3.103,0.8294,2.154,2.3583,7
170727,npp,1758,3629,2.52916312217712,23.9218063354492,90.4460144042969,3670176,1756,2942,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-15 20:25:07.382197,-74.95636564516461,62.45476686854781,51.72814350479383,4.9514069495975826e-29,18.0,62.41,2.6065528283652384,62.75,2.2732,2.9866,3.445,0.6753,1.8413,1.7079,7
170910,npp,1103,3014,2.69084334373474,23.922550201416,90.4437026977539,3670176,1101,2426,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-16 20:06:24.174990,-77.71161905840091,46.67508766594657,40.10036598303143,3.7300984175778704e-25,15.0,46.63,1.646109783506203,47.18,2.4216,2.7023,3.4029,0.7463,2.0098,2.0082,7
171092,npp,425,2388,2.59380173683167,23.9227924346924,90.4434585571289,3670176,425,1931,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-17 19:47:39.185243,-78.71980436146751,20.124716933078155,17.7357480126284,1.0195324098965041e-19,12.0,20.09,1.0837787002826917,20.93,1.9115,2.2326,2.7285,0.9034,2.3501,2.3431,7
171270,npp,2798,1760,1.99755561351776,23.9201850891113,90.4430770874023,3670176,2798,1342,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-18 19:28:50.634014,95.32675573828277,15.732566592790699,13.890212020047024,3.875213409875915e-13,9.0,-15.73,1.0442604737599883,-14.8,1.8037,2.0369,2.4355,0.9901,1.9791,1.9778,7
171453,npp,2061,1127,2.57345914840698,23.9230327606201,90.4433517456055,3670176,2060,829,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-19 19:10:00.305587,95.61765423245035,44.252778688587746,38.1587745622218,4.058367069556895e-06,6.0,-44.27,1.5732132722552272,-43.73,2.3221,2.5848,3.152,0.7802,2.0096,2.0079,7
171652,npp,200,3835,2.26071548461914,23.921236038208,90.4479675292969,3670176,200,3079,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-01-20 20:31:29.239490,-73.85641803240019,66.302293204538,54.17412411322925,8.40542327324162e-09,19.0,66.25,3.0,66.46,2.8728,3.3751,3.7856,0.5976,1.6453,1.3509,7
174419,npp,2897,1138,2.44580769538879,23.922290802002,90.4470291137695,3670176,2899,837,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-02-04 19:10:22.510469,97.12787662925724,43.87334056258393,37.84947769075635,2.3040587610536807e-07,6.0,-43.9,1.5732132722552272,-43.73,2.3221,2.5848,3.152,0.7802,1.9284,1.9083,7
174611,npp,2154,506,3.57905626296997,23.9236183166504,90.4459533691406,3670176,2154,307,196611,3866787,1497,bgd_dhaka_37_21,23.92083333,90.44583333,37,21,bgd_dhaka,2013-02-05 18:51:28.608576,94.84069699136319,61.169494673994976,50.85724417010653,1.838682623115929e-15,3.0,-61.2,2.5331140255951103,-61.06,2.3318,2.9247,3.5406,0.6896,2.2751,2.468,7
