lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.616,0.695,0.713
2,0.485,0.578,0.581
3,0.416,0.48,0.483
4,0.364,0.4,0.394
5,0.338,0.335,0.322
6,0.286,0.283,0.238
7,0.252,0.242,0.178
8,0.23,0.211,0.136
9,0.224,0.187,0.107
10,0.205,0.17,0.069
11,0.181,0.159,0.033
12,0.164,0.151,0.005
13,0.163,0.147,-0.011
14,0.177,0.145,-0.009
15,0.16,0.145,-0.023
16,0.143,0.145,-0.033
17,0.139,0.146,-0.025
18,0.14,0.148,-0.007
19,0.141,0.149,0.007
20,0.132,0.149,0.016
21,0.121,0.149,0.022
22,0.125,0.149,0.049
23,0.137,0.147,0.09
24,0.122,0.145,0.122
25,0.118,0.142,0.164
26,0.138,0.133,0.229
27,0.126,0.131,0.272
28,0.119,0.13,0.308
29,0.117,0.13,0.323
30,0.109,0.129,0.315
31,0.132,0.128,0.302
32,0.154,0.126,0.276
33,0.129,0.125,0.205
34,0.116,0.124,0.147
35,0.126,0.122,0.115
36,0.118,0.12,0.078
37,0.152,0.118,0.074
38,0.134,0.116,0.04
39,0.103,0.114,0.002
40,0.1,0.111,-0.019
41,0.114,0.109,-0.022
42,0.119,0.106,-0.033
43,0.095,0.104,-0.059
44,0.086,0.103,-0.066
45,0.085,0.101,-0.064
46,0.106,0.1,-0.042
47,0.097,0.1,-0.035
48,0.093,0.099,-0.023
49,0.084,0.098,-0.015
50,0.075,0.098,-0.003
51,0.084,0.097,0.022
52,0.101,0.095,0.058
53,0.098,0.093,0.089
54,0.105,0.091,0.134
55,0.1,0.089,0.178
56,0.09,0.087,0.213
57,0.092,0.084,0.252
58,0.085,0.081,0.272
59,0.089,0.078,0.282
60,0.083,0.076,0.257
61,0.093,0.073,0.23
62,0.085,0.07,0.181
63,0.076,0.065,0.131
64,0.066,0.06,0.082
65,0.049,0.057,0.035
66,0.05,0.053,0.008
67,0.03,0.049,-0.03
68,0.02,0.046,-0.057
69,0.028,0.043,-0.071
70,0.031,0.042,-0.083
71,0.018,0.04,-0.104
72,0.028,0.039,-0.111
73,0.035,0.039,-0.112
74,0.046,0.04,-0.103
75,0.067,0.041,-0.081
76,0.061,0.043,-0.078
77,0.046,0.046,-0.075
78,0.051,0.049,-0.058
79,0.053,0.052,-0.039
80,0.054,0.055,-0.019
81,0.047,0.058,-0.001
82,0.039,0.061,0.028
83,0.067,0.064,0.088
84,0.069,0.067,0.134
85,0.094,0.07,0.196
86,0.086,0.072,0.231
87,0.062,0.072,0.242
88,0.07,0.072,0.256
89,0.074,0.069,0.252
90,0.071,0.066,0.222
91,0.066,0.063,0.182
92,0.053,0.058,0.129
93,0.058,0.054,0.092
94,0.061,0.048,0.056
95,0.056,0.043,0.021
96,0.032,0.038,-0.023
97,0.028,0.035,-0.049
98,0.048,0.032,-0.054
99,0.036,0.03,-0.079
100,0.013,0.027,-0.106
101,0.022,0.024,-0.111
102,0.018,0.022,-0.123
103,0.009,0.019,-0.131
104,0.012,0.017,-0.131
105,-0.001,0.016,-0.135
106,-0.009,0.015,-0.132
107,0.009,0.016,-0.105
108,0.002,0.017,-0.094
109,0.0,0.017,-0.08
110,0.016,0.019,-0.047
111,0.025,0.019,-0.011
112,0.042,0.019,0.038
113,0.043,0.019,0.08
114,0.034,0.02,0.117
115,0.033,0.019,0.158
116,0.046,0.018,0.203
117,0.046,0.017,0.222
118,0.035,0.016,0.216
119,-0.006,0.014,0.173
120,-0.008,0.012,0.142
121,-0.015,0.008,0.104
122,-0.005,0.005,0.073
123,-0.001,0.003,0.039
124,0.01,-0.0,0.014
125,0.001,-0.004,-0.021
126,0.0,-0.006,-0.05
127,-0.001,-0.008,-0.075
128,-0.011,-0.009,-0.1
129,-0.015,-0.009,-0.118
130,-0.022,-0.008,-0.133
131,-0.007,-0.006,-0.134
132,-0.007,-0.002,-0.139
133,-0.007,0.003,-0.138
134,-0.008,0.008,-0.131
135,0.009,0.016,-0.111
136,0.023,0.023,-0.09
137,0.022,0.03,-0.073
138,0.025,0.037,-0.054
139,0.037,0.044,-0.022
140,0.049,0.051,0.015
141,0.059,0.057,0.057
142,0.069,0.061,0.105
143,0.075,0.065,0.149
144,0.088,0.068,0.197
145,0.084,0.07,0.227
146,0.09,0.072,0.255
147,0.082,0.073,0.26
148,0.083,0.072,0.258
149,0.083,0.07,0.236
150,0.074,0.067,0.199
151,0.06,0.062,0.153
152,0.053,0.057,0.113
153,0.04,0.051,0.071
154,0.043,0.044,0.038
155,0.033,0.038,-0.002
156,0.026,0.031,-0.033
157,0.024,0.025,-0.057
158,0.016,0.019,-0.08
159,0.009,0.014,-0.098
160,0.014,0.011,-0.104
161,0.001,0.008,-0.121
162,-0.002,0.006,-0.125
163,-0.006,0.005,-0.125
164,0.007,0.006,-0.109
165,-0.002,0.008,-0.107
166,-0.003,0.011,-0.098
167,-0.005,0.015,-0.085
168,0.018,0.02,-0.052
169,0.024,0.026,-0.027
170,0.035,0.031,0.01
171,0.046,0.036,0.053
172,0.041,0.04,0.089
173,0.053,0.044,0.136
174,0.042,0.048,0.165
175,0.066,0.051,0.213
176,0.065,0.054,0.232
177,0.062,0.055,0.237
178,0.075,0.057,0.238
179,0.069,0.057,0.213
180,0.066,0.056,0.181
181,0.062,0.055,0.142
182,0.056,0.053,0.1
183,0.047,0.051,0.059
184,0.048,0.048,0.027
185,0.044,0.045,-0.004
186,0.029,0.04,-0.037
187,0.027,0.036,-0.056
188,0.021,0.032,-0.073
189,0.018,0.028,-0.086
190,0.007,0.023,-0.105
191,0.006,0.019,-0.111
192,0.015,0.016,-0.107
193,0.016,0.014,-0.102
194,0.021,0.012,-0.092
195,0.016,0.01,-0.083
196,0.02,0.009,-0.063
197,0.009,0.008,-0.052
198,0.009,0.008,-0.032
199,0.001,0.009,-0.011
200,0.01,0.009,0.027
201,0.018,0.01,0.066
202,0.014,0.011,0.1
203,0.016,0.012,0.136
204,0.01,0.012,0.163
205,0.005,0.014,0.18
206,0.007,0.014,0.193
207,0.009,0.015,0.198
208,0.018,0.015,0.191
209,0.021,0.015,0.168
210,0.028,0.016,0.138
211,0.02,0.016,0.097
212,0.016,0.016,0.058
213,0.021,0.017,0.025
214,0.02,0.018,-0.009
215,0.023,0.019,-0.032
216,0.022,0.02,-0.053
217,0.024,0.021,-0.066
218,0.011,0.022,-0.087
219,0.016,0.023,-0.097
220,0.003,0.025,-0.113
221,0.024,0.026,-0.103
222,0.033,0.027,-0.097
223,0.03,0.029,-0.093
224,0.038,0.03,-0.08
225,0.028,0.033,-0.073
226,0.04,0.035,-0.047
227,0.037,0.036,-0.031
228,0.027,0.038,-0.013
229,0.038,0.039,0.022
230,0.052,0.04,0.064
231,0.051,0.041,0.096
232,0.042,0.042,0.122
233,0.035,0.044,0.153
234,0.042,0.044,0.189
235,0.039,0.043,0.209
236,0.044,0.043,0.224
237,0.032,0.042,0.211
238,0.036,0.04,0.199
239,0.052,0.037,0.183
240,0.06,0.034,0.15
241,0.044,0.032,0.097
242,0.03,0.03,0.048
243,0.017,0.027,0.003
244,0.024,0.024,-0.025
245,0.025,0.022,-0.049
246,0.011,0.02,-0.077
247,0.019,0.019,-0.085
248,0.004,0.017,-0.108
249,0.011,0.016,-0.112
250,0.029,0.015,-0.105
251,0.012,0.014,-0.122
252,0.004,0.014,-0.124
253,0.004,0.014,-0.118
254,0.008,0.016,-0.103
255,0.005,0.017,-0.094
256,0.016,0.019,-0.07
257,0.016,0.02,-0.049
258,0.024,0.021,-0.017
259,0.028,0.023,0.012
260,0.021,0.024,0.035
261,0.039,0.025,0.08
262,0.041,0.025,0.118
263,0.032,0.025,0.145
264,0.018,0.024,0.164
265,0.013,0.022,0.18
266,0.018,0.018,0.19
267,0.04,0.016,0.192
268,0.026,0.013,0.16
269,0.017,0.011,0.118
270,0.014,0.008,0.077
271,0.016,0.005,0.038
272,0.009,0.003,-0.007
273,0.005,0.001,-0.042
274,-0.005,0.001,-0.07
275,-0.019,-0.0,-0.097
276,-0.018,-0.002,-0.111
277,-0.011,-0.001,-0.118
278,-0.025,-0.001,-0.139
279,-0.024,0.001,-0.143
280,-0.007,0.003,-0.134
281,-0.005,0.006,-0.13
282,0.0,0.009,-0.122
283,0.013,0.012,-0.104
284,0.011,0.015,-0.089
285,0.026,0.018,-0.063
286,0.042,0.021,-0.035
287,0.045,0.024,-0.01
288,0.052,0.026,0.021
289,0.04,0.028,0.04
290,0.029,0.028,0.065
291,0.024,0.028,0.098
292,0.032,0.028,0.144
293,0.039,0.026,0.188
294,0.032,0.023,0.213
295,0.028,0.02,0.225
296,0.009,0.017,0.208
297,0.0,0.012,0.184
298,0.006,0.008,0.154
299,0.016,0.004,0.116
300,-0.006,0.001,0.054
301,-0.02,-0.003,0.001
302,-0.007,-0.007,-0.028
303,-0.022,-0.012,-0.068
304,-0.022,-0.015,-0.088
305,-0.032,-0.017,-0.109
306,-0.02,-0.02,-0.11
307,-0.019,-0.021,-0.123
308,-0.024,-0.021,-0.137
309,-0.027,-0.021,-0.146
310,-0.028,-0.019,-0.152
311,-0.022,-0.017,-0.143
312,0.003,-0.014,-0.121
313,0.01,-0.01,-0.104
314,0.019,-0.006,-0.085
315,0.002,-0.002,-0.083
316,0.009,0.004,-0.059
317,0.027,0.01,-0.03
318,0.014,0.016,-0.019
319,-0.003,0.022,-0.005
320,0.003,0.028,0.032
321,0.021,0.034,0.084
322,0.005,0.039,0.116
323,0.018,0.045,0.162
324,0.052,0.049,0.217
325,0.07,0.052,0.24
326,0.07,0.055,0.224
327,0.066,0.058,0.191
328,0.068,0.059,0.152
329,0.083,0.059,0.118
330,0.076,0.058,0.07
331,0.067,0.057,0.024
332,0.066,0.056,-0.006
333,0.069,0.055,-0.024
334,0.056,0.052,-0.047
335,0.047,0.05,-0.067
336,0.041,0.048,-0.083
337,0.042,0.046,-0.091
338,0.038,0.044,-0.103
339,0.035,0.04,-0.109
340,0.026,0.037,-0.115
341,0.023,0.035,-0.113
342,0.016,0.033,-0.11
343,0.02,0.03,-0.091
344,0.011,0.027,-0.085
345,0.014,0.026,-0.068
346,0.027,0.025,-0.043
347,0.016,0.024,-0.027
348,0.029,0.024,0.01
349,0.032,0.025,0.044
350,0.033,0.026,0.086
351,0.038,0.026,0.137
352,0.044,0.026,0.191
353,0.042,0.025,0.226
354,0.027,0.025,0.234
355,0.016,0.023,0.225
356,0.027,0.021,0.211
357,0.032,0.02,0.174
358,0.033,0.018,0.121
359,0.009,0.016,0.057
360,0.015,0.014,0.018
361,0.016,0.012,-0.016
362,0.01,0.011,-0.048
363,0.008,0.01,-0.068
364,-0.016,0.009,-0.097
365,-0.002,0.009,-0.099
366,0.0,0.009,-0.105
367,0.009,0.011,-0.107
368,0.025,0.013,-0.102
369,0.004,0.016,-0.118
370,0.001,0.02,-0.117
371,0.016,0.024,-0.102
372,0.021,0.027,-0.088
373,0.014,0.032,-0.077
374,0.03,0.035,-0.051
375,0.042,0.039,-0.025
376,0.047,0.042,-0.003
377,0.062,0.046,0.03
378,0.061,0.049,0.061
379,0.066,0.051,0.106
380,0.055,0.052,0.144
381,0.051,0.052,0.186
382,0.059,0.051,0.233
383,0.05,0.049,0.255
384,0.046,0.046,0.262
385,0.034,0.041,0.235
386,0.032,0.036,0.197
387,0.042,0.03,0.157
388,0.012,0.023,0.088
389,0.005,0.015,0.037
390,-0.017,0.008,-0.019
391,-0.008,-0.0,-0.039
392,-0.013,-0.008,-0.061
393,-0.02,-0.015,-0.081
394,-0.011,-0.02,-0.089
395,-0.012,-0.024,-0.102
396,-0.012,-0.026,-0.11
397,-0.009,-0.024,-0.116
398,-0.008,-0.019,-0.123
399,-0.019,-0.009,-0.131
400,-0.008,0.006,-0.12
