gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2089,959,3.70701432228088,23.7576503753662,90.5313491821289,3670144,2089,709,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.3347003845937,49.67240335984373,42.44879622879865,0.00697434039662366,5.0,-49.69,1.7549928774784245,-50.05,3.1195,4.6991,6.9721,0.6903,2.6786,2.5591,2.4303407772827197,7
101102,npp,1327,331,4.90190124511719,23.7528800964355,90.5349273681641,3670144,1324,179,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-02 18:46:15.417028,94.21724321968182,64.67476533210777,53.1521451514603,0.02472347201761302,2.0,-64.67,2.8345692104261015,-64.91,4.5348,6.0474,8.2361,0.5364,2.8398,2.6295,2.1730589806598224,7
101111,npp,239,3679,4.24941730499268,23.7552394866943,90.5359268188477,3670144,236,2978,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-02 20:26:40.018873,-74.86628692390074,63.39504365722014,52.33902799161566,0.002365535122596231,18.0,63.38,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,2.9751,2.764,2.7203278465955907,7
101234,npp,2642,3063,4.22051620483398,23.7567539215088,90.536506652832,3670144,2644,2461,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-03 20:07:56.787508,-76.99248916763914,48.21518915209785,41.31369612410671,0.020435097918516817,15.0,48.2,1.7549928774784245,47.8,3.6656,4.6655,6.7305,0.6953,2.9904,2.9345,2.5572302978481622,7
101605,npp,487,1172,7.41591358184814,23.7524242401123,90.5306396484375,3670144,487,865,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-06 19:11:27.527652,96.81346503972462,42.66849875061887,36.873498089705535,0.20178974051008366,6.0,-42.68,1.4867838833500562,-43.08,3.0648,4.1577,5.7959,0.7802,5.4354,5.7862,2.060788181417368,7
101736,npp,1676,3882,10.4992303848267,23.753324508667,90.5326538085938,3670144,1674,3106,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-07 20:32:52.891786,-74.05846361232464,67.04969393656951,54.62038764085547,0.11128651766959324,19.0,67.05,3.1865100272627664,66.81,4.9867,6.4114,7.628,0.506,4.5268,5.3123,3.257745060154135,7
101858,npp,1015,3271,5.77951574325562,23.7526683807373,90.5299606323242,3670144,1015,2616,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-08 20:14:09.666781,-76.17721959224609,54.14347029268053,45.85705569778394,0.08182220854961247,16.0,54.14,1.9513309067639726,53.78,3.9444,5.2825,7.0709,0.6141,3.4986,3.5491,2.038510700550324,7
101986,npp,329,2644,4.3891134262085,23.7560272216797,90.5361633300781,3670144,329,2132,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-09 19:55:22.879539,-77.47717773671764,32.577116464883055,28.47177895905111,0.05451924251107417,13.0,32.56,1.2365102219381485,31.955,3.1392,4.3639,5.4646,0.7434,3.2643,3.2627,2.2561739502736073,7
102602,npp,1775,2853,2.23692154884338,23.7567672729492,90.5303802490234,3670176,1774,2300,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-14 20:01:35.706943,-76.74633950209264,41.05512800718615,35.55767804079779,0.000358941925151178,14.0,41.04,1.4276677814245327,40.62,3.3173,4.5156,6.444,0.7184,1.6479,1.607,1.607,7
102724,npp,1075,2227,3.04500126838684,23.7551879882812,90.5335922241211,3670176,1075,1785,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-15 19:42:48.911171,-78.56723525174372,11.186578914594916,9.890759784343187,9.574783279891397e-09,11.0,11.18,1.015504800579495,10.38,2.3229,3.3792,4.811,0.96,2.9149,2.9231,2.9231,7
102845,npp,354,1597,2.84912157058716,23.7513942718506,90.5335159301758,3670176,354,1201,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-16 19:23:58.561646,98.42896108272913,24.394051156837776,21.448912525538958,9.3444732817789e-15,8.0,-24.41,1.1367971201176101,-25.05,2.4915,3.4012,4.7243,0.9538,2.7583,2.7174,2.7174,7
102964,npp,2667,959,2.39639496803284,23.752613067627,90.5345230102539,3670176,2666,709,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-17 19:05:04.655399,95.94972514698144,49.67509961117823,42.453851987244654,5.0783740664786655e-20,5.0,-49.69,1.7549928774784245,-50.05,3.1195,4.6991,6.9721,0.6903,1.9319,1.6543,1.6543,7
103092,npp,815,3680,6.68630886077881,23.7507629394531,90.5354919433594,3670176,812,2978,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-18 20:26:33.572938,-74.66473499022753,63.40744496038929,52.35126727755462,4.601876748795151e-16,18.0,63.4,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,3.863,4.3491,4.3491,7
103330,npp,2522,2434,1.57707834243774,23.7552852630615,90.5337295532227,3670176,2522,1970,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-20 19:49:01.769507,-77.52942760626316,22.538511308088093,19.839005129443766,7.154255995290737e-26,12.0,22.51,1.0837787002826917,21.93,2.7107,3.5311,4.7923,0.9187,1.441,1.4488,1.4488,7
103448,npp,1807,1805,1.54194140434265,23.7531452178955,90.5361175537109,3670176,1807,1383,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-21 19:30:11.421451,96.25462247055727,13.200502164643416,11.665033585500023,6.677649774885242e-28,9.0,-13.21,1.015504800579495,-13.89,2.4668,3.0143,4.2679,1.0762,1.7941,1.6594,1.6594,7
103566,npp,1071,1171,2.65385627746582,23.7515258789062,90.5334091186523,3670176,1069,864,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-22 19:11:19.298450,96.40897592882826,42.70394245770474,36.90441825482273,5.196250342141858e-27,6.0,-42.72,1.4867838833500562,-43.08,3.0648,4.1577,5.7959,0.7802,2.2325,2.0706,2.0706,7
103694,npp,2258,3883,3.14563989639282,23.7565479278564,90.53466796875,3670176,2261,3106,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47389508904536,67.05991843362598,54.63041034118753,3.058955588231014e-25,19.0,67.06,3.1865100272627664,66.81,4.9867,6.4114,7.628,0.506,2.2191,1.5916,1.5916,7
103811,npp,1579,3271,4.34183979034424,23.7508945465088,90.5350952148438,3670176,1578,2615,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-24 20:14:01.444412,-76.06995593676861,54.147450113509464,45.862706184378716,7.477352916380648e-25,16.0,54.14,1.9513309067639726,53.78,3.9444,5.2825,7.0709,0.6141,2.7619,2.6663,2.6663,7
104397,npp,1000,120,3.47616529464722,23.7526454925537,90.5331726074219,3670176,1000,56,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-29 18:39:44.414992,93.83582443774186,68.34216046348469,55.37272318955916,0.00031673723659978874,1.0,-68.34,3.3166247903554,-68.52,4.6766,6.0388,8.8726,0.5372,2.4713,1.8673,1.8673,7
104405,npp,3022,3474,3.14627552032471,23.7555160522461,90.5312576293945,3670176,3020,2817,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-29 20:20:12.575826,-75.32342814670723,59.11126136800337,49.4516626492216,9.789334971030546e-14,17.0,59.11,2.3545700244418297,58.83,4.4435,5.4847,7.6379,0.5915,2.2508,1.8609,1.8609,7
104522,npp,2342,2852,1.72221052646637,23.7539615631104,90.5296401977539,3670176,2342,2299,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.53007064465216,41.01358957617908,35.52455276205855,7.380964898194469e-08,14.0,41.0,1.4276677814245327,40.62,3.3173,4.5156,6.444,0.7184,1.2873,1.2372,1.2372,7
106285,npp,698,3060,6.6587986946106,23.7560176849365,90.5343551635742,3670144,698,2459,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-05 20:07:38.760438,-76.58291039008921,48.11905873871038,41.24124132424845,0.12663654018468537,15.0,48.12,1.7549928774784245,47.8,3.6656,4.6655,6.7305,0.6953,4.3797,4.6299,2.29195525476224,7
106642,npp,2341,1802,3.67602467536926,23.7528324127197,90.5306930541992,3670144,2341,1381,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-07 19:30:01.669650,98.19576998660737,13.362153481510703,11.807101390161556,0.0886685556845248,9.0,-13.38,1.015504800579495,-13.89,2.4668,3.0143,4.2679,1.0762,3.8956,3.9561,2.319114470166911,7
107560,npp,3061,1380,2.12555289268494,23.7558460235596,90.5300903320312,3670176,3062,1039,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.56612650329292,34.521654380354825,30.11684801272612,0.00048692182903546617,7.0,-34.53,1.2937979144666532,-34.87,2.6673,3.7406,5.2999,0.8672,1.9956,1.8433,1.8433,7
107560,npp,3061,1381,3.27962493896484,23.754940032959,90.5372848510742,3670176,3062,1039,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.5686899737618,34.4793389691037,30.081159627191564,0.0004877474011231905,7.0,-34.49,1.2937979144666532,-34.87,2.6673,3.7406,5.2999,0.8672,2.8876,2.8442,2.8442,7
108090,npp,2857,2848,2.46158576011658,23.7569980621338,90.5331192016602,3670176,2857,2295,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-16 20:01:14.373099,-77.40096965197093,40.86666793606302,35.40295517651622,2.4683391532256085e-09,14.0,40.85,1.4276677814245327,40.62,3.3173,4.5156,6.444,0.7184,1.8052,1.7684,1.7684,7
109147,npp,507,2426,1.87697863578796,23.7526035308838,90.5302963256836,3670176,507,1964,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-05-22 19:48:37.026972,-78.54205053691373,22.122248741988955,19.476728986314463,1.0825881132410628e-25,12.0,22.08,1.0837787002826917,21.93,2.7107,3.5311,4.7923,0.9187,1.7177,1.7244,1.7244,7
112917,npp,1698,3048,7.28819513320923,23.7569675445557,90.5335464477539,3670144,1700,2451,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-06-06 20:07:08.847947,-77.02915733024763,47.74249750539772,40.94047759873812,0.07518180870387034,15.0,47.74,1.646109783506203,47.8,3.6656,4.6655,6.7305,0.6953,4.8372,5.0675,3.6795047630775306,7
115692,npp,509,3245,1.05835485458374,23.7575035095215,90.5311279296875,3670176,508,2587,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75051439026761,53.45087199359241,45.333052397301216,1.4716700830939034e-17,16.0,53.43,1.9513309067639726,53.78,3.9444,5.2825,7.0709,0.6141,1.0792,0.6499,0.6499,7
122973,npp,1055,3660,2.0018078088760403,23.7574100494385,90.5325012207031,3670176,1052,2965,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-07-23 20:25:30.800554,-74.64369015270742,63.020807196910376,52.09283706040749,2.5050244964608997e-29,18.0,63.02,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,2.1562,1.3021,1.3021,7
132036,npp,74,3867,2.60556125640869,23.7545394897461,90.5325164794922,3670176,73,3097,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-08-13 20:31:44.840947,-74.1632354623807,66.78938265214603,54.46539061187174,5.493239359451217e-05,19.0,66.79,3.1865100272627664,66.81,4.9867,6.4114,7.628,0.506,2.0496,1.3183,1.3183,7
137608,npp,804,1788,1.68100333213806,23.7575702667236,90.5302047729492,3670176,804,1368,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-09-12 19:29:01.401883,98.95180982085019,14.16898871690824,12.516774748248714,2.7464433026183734e-13,9.0,-14.17,1.015504800579495,-13.89,2.4668,3.0143,4.2679,1.0762,1.931,1.8091,1.8091,7
143248,npp,957,3653,3.06370949745178,23.7568626403809,90.5321502685547,3670176,955,2960,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-11 20:25:04.949887,-74.6616355167088,62.89554964035805,52.01147320956265,1.7751087444206474e-05,18.0,62.88,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,2.5431,1.9928,1.9928,7
144028,npp,1239,1150,1.91689813137054,23.7551212310791,90.5327606201172,3670176,1239,847,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.95427809888668,43.48365241996153,37.53163469190628,8.219120084335056e-34,6.0,-43.48,1.4867838833500562,-43.08,3.0648,4.1577,5.7959,0.7802,1.7368,1.4956,1.4956,7
144221,npp,492,519,3.09503078460693,23.7530555725098,90.5348052978516,3670176,491,317,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-16 18:51:02.421506,94.8575246272758,60.94050314455096,50.698444114808446,1.7821778896997884e-33,3.0,-60.92,2.4157378735459294,-60.77,4.5918,6.2154,8.0208,0.5219,1.9523,1.6154,1.6154,7
144634,npp,1111,2621,2.44774842262268,23.7578811645508,90.5308990478516,3670176,1112,2116,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-18 19:53:55.350971,-78.16230819856544,31.539156649615336,27.58630576702556,1.1846174633656826e-31,13.0,31.53,1.2365102219381485,31.955,3.1392,4.3639,5.4646,0.7434,1.6943,1.8196,1.8196,7
144831,npp,413,1994,1.43733143806458,23.7550945281982,90.5334930419922,3670176,413,1563,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-19 19:35:06.846441,81.39424881179032,2.506256920600085,2.218616825947559,1.8934756139535128e-28,10.0,-2.33,1.0,-1.845,2.2971,3.244,4.1993,1.0,1.4373,1.4373,1.4373,7
145027,npp,2765,1364,2.73203992843628,23.7573318481445,90.5313186645508,3670176,2765,1029,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-20 19:16:16.567338,96.80223902249661,35.227200040740385,30.7066881488323,4.161684666067938e-23,7.0,-35.21,1.2937979144666532,-34.87,2.6673,3.7406,5.2999,0.8672,2.4644,2.3693,2.3693,7
145027,npp,2765,1365,3.15267300605774,23.756441116333,90.5386428833008,3670176,2765,1029,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-20 19:16:16.567338,96.80411260795758,35.184761073855114,30.670990877913315,4.1398016757895553e-23,7.0,-35.17,1.2937979144666532,-34.87,2.6673,3.7406,5.2999,0.8672,2.7895,2.7341,2.7341,7
145227,npp,2009,728,1.67493152618408,23.7526912689209,90.5300064086914,3670176,2009,510,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.5493186045894,56.05366612074664,47.25462835562529,4.234250547585531e-16,4.0,-56.04,2.0682789409984763,-55.88,4.1815,5.7108,7.1903,0.568,1.2926,0.9514,0.9514,7
145227,npp,2009,730,14.3123645782471,23.7512855529785,90.5451583862305,3670176,2009,510,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.55510336804645,56.00243146456528,47.21730130399428,4.177165767574498e-16,4.0,-55.98,2.0682789409984763,-55.88,4.1815,5.7108,7.1903,0.568,7.4027,8.1299,8.1299,7
145241,npp,861,4062,5.07267093658447,23.755880355835,90.5357666015625,3670176,859,3197,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-21 20:37:40.223179,-73.57179912874959,69.9191318568837,56.25631329759857,1.8881728088011054e-24,20.0,69.9,3.5496478698597698,69.87,4.6143,6.6296,7.8969,0.4893,2.8053,2.4821,2.4821,7
145421,npp,1246,104,3.38335275650024,23.7538604736328,90.5332412719727,3670176,1243,47,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-22 18:38:28.897924,93.47306891183528,68.63734757608938,55.53039971964445,3.4042426604149616e-08,1.0,-68.6,3.3166247903554,-68.52,4.6766,6.0388,8.8726,0.5372,2.4433,1.8175,1.8175,7
145435,npp,200,3454,3.36509442329407,23.7562522888184,90.5345458984375,3670176,200,2799,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.50956337961051,58.66457594277624,49.12928166403607,4.7378614115698916e-18,17.0,58.66,2.253202848596432,58.83,4.4435,5.4847,7.6379,0.5915,2.3033,1.9903,1.9903,7
145624,npp,2602,2833,1.74939978122711,23.7547702789307,90.5343322753906,3670176,2602,2282,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.97201195673179,40.28371596311908,34.91838820999018,1.264832475861219e-10,14.0,40.28,1.4276677814245327,40.62,3.3173,4.5156,6.444,0.7184,1.3064,1.2568,1.2568,7
145818,npp,1910,2207,1.45110356807709,23.7525825500488,90.5346755981445,3670144,1910,1766,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-24 19:41:27.174256,-79.52787095685571,10.043469852923652,8.881332894771633,0.0009561923727354262,11.0,10.03,1.0,10.38,2.3229,3.3792,4.811,0.96,1.3159,1.393,1.393,7
146006,npp,1196,1577,2.46917414665222,23.7553634643555,90.5344467163086,3670144,1196,1185,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-25 19:22:36.896375,96.75261712060457,25.428419375039525,22.34103236614978,0.017415856435574133,8.0,-25.4,1.1367971201176101,-25.05,2.4915,3.4012,4.7243,0.9538,2.4241,2.355,2.0334710796900795,7
146194,npp,461,941,4.92772960662842,23.7564315795898,90.5345611572266,3670144,460,697,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-26 19:03:44.845170,95.73073602526493,50.24904269518812,42.89128164376842,0.05106850622402795,5.0,-50.23,1.7549928774784245,-50.05,3.1195,4.6991,6.9721,0.6903,3.3742,3.4018,2.458980924246011,7
146383,npp,2778,314,6.25943183898926,23.7509918212891,90.5317611694336,3670144,2777,169,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.47316249526746,65.00648160953656,53.354107115533054,0.10086625707482122,2.0,-64.99,2.898275349237888,-64.91,4.5348,6.0474,8.2361,0.5364,3.3171,3.3577,1.4955223429354405,7
146398,npp,1692,3659,5.20290279388428,23.7560806274414,90.5363922119141,3670144,1691,2964,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-27 20:25:15.621641,-74.81852528617709,63.01102753469292,52.08300312618394,0.05317272803300128,18.0,63.0,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,3.3225,3.3842,2.4025330979082944,7
146589,npp,1029,3043,6.83819198608398,23.7576713562012,90.5327377319336,3670144,1030,2447,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-28 20:06:32.466127,-77.01655162754231,47.58207795063499,40.810863591433076,0.12508175350137474,15.0,47.57,1.646109783506203,47.8,3.6656,4.6655,6.7305,0.6953,4.5638,4.7546,2.445359492503657,7
146778,npp,343,2416,7.51590251922607,23.7568740844727,90.5338363647461,3670144,343,1955,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-29 19:47:45.752311,-78.11865873575488,21.558755139064527,18.98373251159275,0.2619212443864585,12.0,21.56,1.0837787002826917,21.93,2.7107,3.5311,4.7923,0.9187,6.9208,6.9048,2.0692494070479155,7
146964,npp,2708,1788,5.1764497756958,23.7558193206787,90.5333404541016,3670144,2708,1367,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-30 19:28:57.260860,99.20477976501928,14.168272763886872,12.514441140573227,0.197219862426779,9.0,-14.17,1.015504800579495,-13.89,2.4668,3.0143,4.2679,1.0762,5.3731,5.5709,1.9298565827939198,7
147159,npp,1964,1155,6.64274168014526,23.752613067627,90.5330429077148,3670144,1963,851,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-10-31 19:10:05.213505,96.62823237234822,43.305036866515216,37.38601305394378,0.1492961860219862,6.0,-43.3,1.4867838833500562,-43.08,3.0648,4.1577,5.7959,0.7802,4.9154,5.1829,2.426616283743251,7
147345,npp,1214,524,6.37752866744995,23.7539157867432,90.5344772338867,3670144,1212,321,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-01 18:51:11.382921,94.80967132995404,60.8329674119876,50.62381175277825,0.10860707623263537,3.0,-60.81,2.4157378735459294,-60.77,4.5918,6.2154,8.0208,0.5219,3.3111,3.3286,1.3235125046892753,7
148333,npp,2734,732,2.42940902709961,23.75146484375,90.531982421875,3670144,2732,514,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-06 18:57:31.739515,95.26589879296215,55.948998374545845,47.17703032904928,0.007189912718107807,4.0,-55.93,2.0682789409984763,-55.88,4.1815,5.7108,7.1903,0.568,1.6574,1.38,1.247260913528565,7
148548,npp,1970,109,3.16169714927673,23.7542591094971,90.5367965698242,3670144,1973,50,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.86337909852453,68.54723980193813,55.477263679358416,0.0005837174158360749,1.0,-68.52,3.3166247903554,-68.52,4.6766,6.0388,8.8726,0.5372,2.3765,1.6984,1.6984,7
148562,npp,922,3457,3.02735018730164,23.7558555603027,90.5300064086914,3670144,922,2802,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-07 20:19:06.076328,-75.67998635748013,58.7419043936354,49.182197151076956,0.006775708957713268,17.0,58.73,2.253202848596432,58.83,4.4435,5.4847,7.6379,0.5915,2.1534,1.7906,1.6655078810125143,7
148756,npp,250,2837,3.03505563735962,23.7531890869141,90.5361862182617,3670144,250,2285,196611,3866755,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-08 20:00:21.140444,-77.47454417718089,40.44801086163282,35.052878401003724,0.0011099768761525788,14.0,40.43,1.4276677814245327,40.62,3.3173,4.5156,6.444,0.7184,2.2069,2.1804,2.1599077739714643,7
148951,npp,2612,2210,2.32209420204163,23.7521915435791,90.5296936035156,3670176,2612,1770,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-09 19:41:34.428825,-79.48875030979346,10.215258406143642,9.032791546019029,8.620361927012872e-08,11.0,10.21,1.0,10.38,2.3229,3.3792,4.811,0.96,2.1868,2.2292,2.2292,7
149155,npp,1896,1581,1.22073721885681,23.7544746398926,90.5363922119141,3670176,1896,1188,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-10 19:22:44.161784,98.04178320031146,25.189202104674827,22.133868805980836,3.6869548140103603e-16,8.0,-25.2,1.1367971201176101,-25.05,2.4915,3.4012,4.7243,0.9538,1.3259,1.1643,1.1643,7
149345,npp,1160,944,1.88671231269836,23.7515468597412,90.5296325683594,3670176,1160,700,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.38801769851653,50.13218789510623,42.80024889631221,7.74927964211845e-24,5.0,-50.14,1.7549928774784245,-50.05,3.1195,4.6991,6.9721,0.6903,1.6414,1.3025,1.3025,7
149538,npp,402,317,2.79094886779785,23.7540531158447,90.5309143066406,3670176,405,171,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.65034442503774,64.9408766905953,53.31256173679248,4.623876972007581e-30,2.0,-64.93,2.898275349237888,-64.91,4.5348,6.0474,8.2361,0.5364,2.1204,1.4971,1.4971,7
149548,npp,2388,3662,2.75481081008911,23.7542018890381,90.5299758911133,3670176,2390,2966,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.98224243361834,63.063402816968996,52.11657234745738,2.6666320464289236e-23,18.0,63.06,2.7445598364131496,63.13,3.959,4.9872,7.2629,0.6505,2.4306,1.7919,1.7919,7
149734,npp,1723,3046,2.29384231567383,23.7524929046631,90.534049987793,3670176,1722,2449,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-13 20:06:37.965941,-76.41735532584036,47.67502111620447,40.88425318694737,2.924725959853409e-32,15.0,47.67,1.646109783506203,47.8,3.6656,4.6655,6.7305,0.6953,1.8032,1.5949,1.5949,7
149921,npp,1035,2419,1.4514092206955,23.7525196075439,90.5367813110352,3670176,1035,1957,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-14 19:47:51.257681,-78.16761221236841,21.738928230203367,19.140841865728095,4.54432383949789e-33,12.0,21.72,1.0837787002826917,21.93,2.7107,3.5311,4.7923,0.9187,1.3251,1.3334,1.3334,7
150107,npp,326,1790,0.699984312057495,23.752857208252,90.5299682617188,3670176,326,1370,196611,3866787,4438,bgd_dhaka_58_61,23.75416667,90.53333333,58,61,bgd_dhaka,2012-11-15 19:29:02.775991,97.71470125440521,14.077254505596018,12.434745249591673,4.997688092154316e-33,9.0,-14.06,1.015504800579495,-13.89,2.4668,3.0143,4.2679,1.0762,0.965,0.7533,0.7533,7
