lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.742,0.774,0.768
2,0.612,0.686,0.638
3,0.545,0.614,0.562
4,0.525,0.554,0.526
5,0.509,0.506,0.493
6,0.478,0.468,0.447
7,0.433,0.438,0.393
8,0.409,0.414,0.362
9,0.407,0.396,0.353
10,0.407,0.382,0.346
11,0.411,0.372,0.339
12,0.393,0.364,0.316
13,0.379,0.358,0.302
14,0.366,0.353,0.289
15,0.355,0.349,0.279
16,0.366,0.345,0.286
17,0.36,0.34,0.281
18,0.334,0.336,0.26
19,0.31,0.33,0.244
20,0.303,0.325,0.241
21,0.316,0.318,0.255
22,0.306,0.311,0.254
23,0.286,0.303,0.249
24,0.262,0.295,0.246
25,0.253,0.286,0.257
26,0.249,0.274,0.27
27,0.25,0.265,0.29
28,0.247,0.259,0.304
29,0.235,0.255,0.303
30,0.232,0.25,0.299
31,0.242,0.245,0.298
32,0.262,0.24,0.3
33,0.25,0.237,0.274
34,0.249,0.235,0.259
35,0.251,0.233,0.243
36,0.247,0.232,0.225
37,0.236,0.229,0.206
38,0.235,0.226,0.194
39,0.222,0.223,0.176
40,0.215,0.221,0.16
41,0.201,0.22,0.139
42,0.209,0.217,0.141
43,0.218,0.213,0.143
44,0.209,0.209,0.134
45,0.207,0.205,0.13
46,0.198,0.201,0.12
47,0.182,0.196,0.108
48,0.19,0.19,0.118
49,0.19,0.184,0.123
50,0.184,0.18,0.122
51,0.181,0.176,0.126
52,0.176,0.172,0.132
53,0.166,0.168,0.14
54,0.167,0.165,0.16
55,0.172,0.162,0.182
56,0.156,0.16,0.186
57,0.146,0.158,0.193
58,0.134,0.155,0.194
59,0.15,0.152,0.214
60,0.148,0.15,0.207
61,0.156,0.146,0.201
62,0.139,0.142,0.174
63,0.121,0.138,0.145
64,0.127,0.133,0.137
65,0.13,0.128,0.127
66,0.133,0.124,0.117
67,0.135,0.121,0.11
68,0.139,0.117,0.106
69,0.139,0.113,0.101
70,0.125,0.11,0.081
71,0.109,0.107,0.064
72,0.102,0.104,0.055
73,0.091,0.102,0.042
74,0.083,0.099,0.033
75,0.088,0.097,0.034
76,0.083,0.095,0.028
77,0.078,0.094,0.024
78,0.086,0.093,0.034
79,0.079,0.092,0.029
80,0.077,0.091,0.028
81,0.09,0.089,0.043
82,0.076,0.088,0.039
83,0.087,0.088,0.064
84,0.099,0.088,0.093
85,0.106,0.088,0.116
86,0.105,0.087,0.132
87,0.096,0.086,0.138
88,0.1,0.085,0.151
89,0.098,0.084,0.151
90,0.082,0.083,0.128
91,0.082,0.082,0.115
92,0.08,0.08,0.104
93,0.075,0.079,0.089
94,0.066,0.077,0.07
95,0.067,0.074,0.058
96,0.075,0.07,0.054
97,0.073,0.067,0.041
98,0.062,0.064,0.024
99,0.05,0.061,0.01
100,0.042,0.059,-0.001
101,0.049,0.056,0.001
102,0.053,0.054,0.001
103,0.055,0.053,0.001
104,0.054,0.05,-0.001
105,0.049,0.049,-0.005
106,0.039,0.047,-0.01
107,0.043,0.045,-0.003
108,0.037,0.044,-0.004
109,0.044,0.042,0.005
110,0.054,0.041,0.019
111,0.048,0.038,0.021
112,0.042,0.036,0.026
113,0.043,0.033,0.043
114,0.038,0.03,0.055
115,0.028,0.027,0.062
116,0.032,0.025,0.078
117,0.022,0.023,0.076
118,0.027,0.021,0.083
119,0.02,0.018,0.072
120,0.02,0.017,0.064
121,0.007,0.015,0.045
122,0.001,0.014,0.029
123,-0.004,0.013,0.013
124,-0.0,0.012,0.004
125,-0.003,0.012,-0.009
126,0.004,0.012,-0.014
127,0.006,0.011,-0.023
128,0.014,0.011,-0.023
129,0.014,0.011,-0.031
130,0.014,0.01,-0.036
131,0.015,0.01,-0.04
132,0.017,0.009,-0.041
133,0.014,0.009,-0.045
134,0.015,0.009,-0.04
135,0.024,0.009,-0.029
136,0.018,0.008,-0.032
137,0.013,0.006,-0.031
138,0.011,0.005,-0.027
139,0.005,0.003,-0.03
140,-0.004,0.002,-0.035
141,-0.003,0.0,-0.028
142,-0.003,-0.002,-0.02
143,-0.003,-0.005,-0.004
144,-0.022,-0.009,-0.004
145,-0.029,-0.012,0.004
146,-0.032,-0.016,0.011
147,-0.028,-0.02,0.018
148,-0.027,-0.024,0.019
149,-0.028,-0.028,0.013
150,-0.02,-0.032,0.013
151,-0.029,-0.036,-0.002
152,-0.028,-0.04,-0.013
153,-0.033,-0.043,-0.029
154,-0.04,-0.046,-0.045
155,-0.042,-0.048,-0.056
156,-0.044,-0.05,-0.066
157,-0.049,-0.051,-0.077
158,-0.057,-0.052,-0.09
159,-0.054,-0.053,-0.094
160,-0.053,-0.054,-0.099
161,-0.062,-0.055,-0.111
162,-0.075,-0.056,-0.126
163,-0.077,-0.056,-0.125
164,-0.071,-0.057,-0.116
165,-0.059,-0.057,-0.1
166,-0.052,-0.058,-0.089
167,-0.061,-0.058,-0.091
168,-0.057,-0.059,-0.084
169,-0.058,-0.06,-0.08
170,-0.052,-0.061,-0.069
171,-0.043,-0.061,-0.054
172,-0.044,-0.061,-0.043
173,-0.045,-0.061,-0.03
174,-0.046,-0.06,-0.018
175,-0.05,-0.06,-0.011
176,-0.062,-0.059,-0.015
177,-0.069,-0.057,-0.018
178,-0.074,-0.056,-0.026
179,-0.068,-0.055,-0.028
180,-0.066,-0.054,-0.037
181,-0.058,-0.054,-0.044
182,-0.054,-0.054,-0.055
183,-0.064,-0.054,-0.075
184,-0.062,-0.055,-0.083
185,-0.059,-0.056,-0.088
186,-0.059,-0.057,-0.094
187,-0.056,-0.058,-0.096
188,-0.05,-0.058,-0.093
189,-0.05,-0.057,-0.097
190,-0.042,-0.057,-0.093
191,-0.039,-0.056,-0.092
192,-0.034,-0.055,-0.088
193,-0.036,-0.053,-0.085
194,-0.041,-0.051,-0.085
195,-0.052,-0.049,-0.089
196,-0.054,-0.046,-0.084
197,-0.061,-0.044,-0.083
198,-0.06,-0.042,-0.076
199,-0.065,-0.04,-0.073
200,-0.07,-0.039,-0.068
201,-0.059,-0.038,-0.048
202,-0.045,-0.036,-0.024
203,-0.033,-0.035,-0.002
204,-0.026,-0.033,0.014
205,-0.018,-0.032,0.027
206,-0.013,-0.031,0.036
207,-0.009,-0.031,0.04
208,-0.012,-0.031,0.03
209,-0.016,-0.03,0.017
210,-0.02,-0.029,0.002
211,-0.022,-0.029,-0.013
212,-0.023,-0.028,-0.028
213,-0.021,-0.026,-0.036
214,-0.026,-0.024,-0.048
215,-0.03,-0.023,-0.057
216,-0.039,-0.022,-0.07
217,-0.042,-0.022,-0.076
218,-0.037,-0.023,-0.077
219,-0.032,-0.023,-0.075
220,-0.031,-0.024,-0.078
221,-0.028,-0.024,-0.076
222,-0.026,-0.025,-0.073
223,-0.037,-0.025,-0.076
224,-0.02,-0.025,-0.055
225,-0.016,-0.024,-0.046
226,-0.014,-0.022,-0.038
227,-0.008,-0.019,-0.027
228,-0.005,-0.016,-0.017
229,0.007,-0.013,0.003
230,0.005,-0.009,0.011
231,-0.001,-0.006,0.016
232,-0.014,-0.002,0.014
233,-0.012,0.0,0.029
234,-0.006,0.002,0.043
235,-0.01,0.003,0.047
236,-0.011,0.005,0.049
237,-0.011,0.007,0.047
238,0.009,0.009,0.059
239,0.017,0.01,0.059
240,0.017,0.01,0.044
241,0.025,0.011,0.034
242,0.027,0.013,0.02
243,0.017,0.015,-0.0
244,0.02,0.016,-0.008
245,0.02,0.017,-0.014
246,0.031,0.018,-0.007
247,0.025,0.018,-0.015
248,0.013,0.019,-0.028
249,0.007,0.02,-0.035
250,0.009,0.021,-0.035
251,0.017,0.022,-0.027
252,0.019,0.023,-0.024
253,0.014,0.024,-0.024
254,0.019,0.026,-0.015
255,0.023,0.027,-0.007
256,0.043,0.028,0.015
257,0.042,0.029,0.019
258,0.042,0.03,0.028
259,0.032,0.032,0.03
260,0.022,0.033,0.032
261,0.026,0.034,0.047
262,0.034,0.034,0.066
263,0.041,0.036,0.081
264,0.031,0.038,0.081
265,0.023,0.039,0.083
266,0.036,0.04,0.098
267,0.053,0.041,0.111
268,0.057,0.041,0.106
269,0.049,0.042,0.085
270,0.051,0.043,0.07
271,0.049,0.043,0.053
272,0.048,0.043,0.038
273,0.055,0.043,0.032
274,0.043,0.044,0.012
275,0.035,0.045,0.001
276,0.034,0.047,-0.001
277,0.031,0.048,-0.009
278,0.032,0.049,-0.011
279,0.049,0.05,0.002
280,0.044,0.052,-0.0
281,0.044,0.053,0.004
282,0.049,0.054,0.012
283,0.067,0.054,0.032
284,0.08,0.054,0.047
285,0.068,0.054,0.044
286,0.057,0.055,0.039
287,0.05,0.056,0.038
288,0.056,0.056,0.051
289,0.063,0.057,0.064
290,0.068,0.059,0.079
291,0.068,0.061,0.092
292,0.067,0.064,0.102
293,0.064,0.066,0.11
294,0.063,0.067,0.121
295,0.064,0.068,0.132
296,0.055,0.07,0.125
297,0.053,0.071,0.118
298,0.051,0.073,0.102
299,0.064,0.073,0.095
300,0.077,0.073,0.088
301,0.081,0.074,0.075
302,0.09,0.075,0.068
303,0.081,0.077,0.047
304,0.074,0.078,0.033
305,0.092,0.079,0.045
306,0.095,0.08,0.044
307,0.105,0.082,0.049
308,0.094,0.085,0.04
309,0.079,0.088,0.029
310,0.083,0.089,0.037
311,0.094,0.091,0.049
312,0.09,0.092,0.049
313,0.082,0.094,0.046
314,0.077,0.097,0.045
315,0.091,0.099,0.064
316,0.097,0.101,0.074
317,0.1,0.103,0.083
318,0.105,0.105,0.096
319,0.096,0.106,0.098
320,0.099,0.107,0.114
321,0.102,0.108,0.129
322,0.127,0.109,0.164
323,0.13,0.111,0.18
324,0.118,0.113,0.181
325,0.115,0.114,0.183
326,0.122,0.116,0.186
327,0.136,0.117,0.187
328,0.14,0.119,0.175
329,0.121,0.12,0.144
330,0.106,0.122,0.117
331,0.108,0.123,0.103
332,0.12,0.125,0.099
333,0.121,0.127,0.09
334,0.138,0.129,0.099
335,0.141,0.132,0.097
336,0.13,0.136,0.08
337,0.13,0.139,0.077
338,0.121,0.143,0.068
339,0.139,0.148,0.086
340,0.151,0.153,0.1
341,0.16,0.159,0.111
342,0.167,0.166,0.121
343,0.179,0.173,0.135
344,0.181,0.181,0.142
345,0.185,0.189,0.151
346,0.19,0.198,0.16
347,0.201,0.206,0.176
348,0.224,0.213,0.201
349,0.227,0.219,0.215
350,0.224,0.225,0.226
351,0.225,0.231,0.241
352,0.236,0.236,0.266
353,0.256,0.239,0.296
354,0.255,0.242,0.305
355,0.244,0.243,0.297
356,0.239,0.244,0.288
357,0.251,0.245,0.286
358,0.247,0.245,0.267
359,0.246,0.244,0.253
360,0.247,0.242,0.24
361,0.251,0.239,0.228
362,0.246,0.235,0.212
363,0.231,0.232,0.193
364,0.227,0.229,0.184
365,0.207,0.225,0.16
366,0.198,0.222,0.146
367,0.202,0.218,0.146
368,0.206,0.214,0.148
369,0.209,0.21,0.153
370,0.212,0.206,0.156
371,0.213,0.203,0.157
372,0.211,0.2,0.154
373,0.198,0.198,0.145
374,0.2,0.196,0.153
375,0.192,0.194,0.15
376,0.19,0.194,0.155
377,0.203,0.193,0.175
378,0.201,0.194,0.184
379,0.2,0.195,0.199
380,0.2,0.196,0.214
381,0.195,0.198,0.224
382,0.19,0.2,0.233
383,0.198,0.202,0.253
384,0.203,0.205,0.262
385,0.2,0.208,0.256
386,0.209,0.211,0.251
387,0.208,0.214,0.235
388,0.218,0.217,0.23
389,0.222,0.22,0.221
390,0.221,0.223,0.204
391,0.225,0.225,0.195
392,0.23,0.227,0.192
393,0.229,0.229,0.183
394,0.229,0.229,0.178
395,0.233,0.228,0.173
396,0.235,0.227,0.167
397,0.222,0.224,0.153
398,0.216,0.219,0.147
399,0.217,0.213,0.148
400,0.199,0.205,0.133
