gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2842,0.519546240568161,23.9561557769775,90.5010757446289,3670176,1748,2290,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-14 20:01:33.927662,-77.45973822845818,40.627654338192436,35.206586861102465,0.0003515320953541025,14.0,40.62,1.4276677814245327,40.21,0.3362,0.4342,0.575,0.7873,0.4016,0.409,7
102845,npp,324,1587,0.323915779590607,23.956750869751,90.5076217651367,3670176,324,1192,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-16 19:23:55.003130,98.78023056163433,24.86889007941114,21.860181331699817,9.27215297782448e-15,8.0,-24.9,1.1367971201176101,-25.55,0.2823,0.3647,0.4657,0.9374,0.306,0.3036,7
102964,npp,2636,950,0.5651445090770719,23.9611167907715,90.5066680908203,3670176,2635,703,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-17 19:05:01.096838,96.11829150709765,49.93835426606434,42.65826757520087,5.24078978245093e-20,5.0,-49.96,1.7549928774784245,-50.29,0.3726,0.4568,0.5853,0.7484,0.4036,0.423,7
103083,npp,1871,322,0.634230196475983,23.9607810974121,90.505973815918,3670176,1877,174,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-18 18:46:05.412763,94.1374338455166,64.8336009487346,53.25672529438201,2.5315149891178657e-24,2.0,-64.84,2.8345692104261015,-65.06,0.4373,0.6338,0.9439,0.5394,0.342,0.3421,7
103092,npp,786,3667,1.103759527206421,23.959436416626,90.5048675537109,3670176,789,2970,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-18 20:26:31.793656,-75.04230784176991,63.15499154857064,52.1872315924519,4.747361160900773e-16,18.0,63.15,2.7445598364131496,62.87,0.5129,0.7924,0.9533,0.4314,0.4553,0.4762,7
103330,npp,2493,2423,0.920239865779877,23.957218170166,90.5057144165039,7864480,2493,1961,196611,8061091,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77855550253098,21.969444518487684,19.344108096214146,6.949380740053476e-26,12.0,21.93,1.0837787002826917,21.27,0.2743,0.3809,0.4996,0.8976,0.8395,0.826,7
103448,npp,1778,1795,0.426396071910858,23.9556732177734,90.5024490356445,3670176,1778,1374,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-21 19:30:09.642171,99.0121316866219,13.752558187353893,12.150852514110023,7.561239151249332e-28,9.0,-13.78,1.015504800579495,-14.4,0.2473,0.3476,0.4251,0.9834,0.4194,0.4193,7
103566,npp,1041,1162,0.472100555896759,23.9581851959229,90.5005722045898,3670176,1043,857,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-22 19:11:17.519169,97.18101291888118,43.03239020740035,37.17154458336329,6.0198107783601044e-27,6.0,-43.04,1.4867838833500562,-43.48,0.3387,0.4067,0.5294,0.8406,0.3859,0.3969,7
103686,npp,266,530,0.410427063703537,23.9611320495605,90.5030822753906,3670176,266,326,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-23 18:52:21.842059,94.76909641422849,60.68312884331876,50.53298814617081,4.067244846384124e-25,3.0,-60.68,2.4157378735459294,-60.92,0.3403,0.498,0.7588,0.6864,0.3056,0.2817,7
103694,npp,2229,3869,0.716626107692719,23.9607334136963,90.5059509277344,3670176,2231,3098,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-23 20:32:42.885553,-74.22984949411949,66.82599275154692,54.49093947971473,3.5420185490922852e-25,19.0,66.83,3.1865100272627664,66.54,0.5741,0.8103,1.2584,0.4219,0.3125,0.3023,7
103811,npp,1550,3258,0.639639437198639,23.9556541442871,90.5018310546875,3670176,1548,2601,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-24 20:13:57.885852,-75.72851723054829,53.78975152077134,45.59613177668193,8.91621164713834e-25,16.0,53.78,1.9513309067639726,53.475,0.4092,0.567,0.7173,0.6029,0.3791,0.3856,7
104397,npp,969,112,1.15963566303253,23.9548454284668,90.5041198730469,3670176,969,51,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-29 18:39:40.856476,93.62411785231369,68.47180289257292,55.44758643448945,0.00032432110267023416,1.0,-68.47,3.3166247903554,-68.67,0.4473,0.639,1.0417,0.5349,0.4988,0.6203,7
104405,npp,2994,3462,0.800296008586884,23.9565010070801,90.5049362182617,3670176,2996,2806,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-29 20:20:10.796591,-75.72423344769042,58.84362452514566,49.264333754221845,1.0873820076635706e-13,17.0,58.84,2.253202848596432,58.54,0.4906,0.6313,0.8939,0.5415,0.4169,0.4334,7
104522,npp,2313,2840,0.483548820018768,23.9568996429443,90.5005416870117,3670176,2313,2289,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-04-30 20:01:24.017984,-77.66019251344964,40.568232676661616,35.158725671606035,7.924378375286432e-08,14.0,40.55,1.4276677814245327,40.21,0.3362,0.4342,0.575,0.7873,0.3764,0.3807,7
108090,npp,2828,2836,0.330649837851524,23.9597587585449,90.5055465698242,3670176,2828,2285,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-05-16 20:01:10.814582,-76.89516869265373,40.41270347083708,35.029858049011644,2.5243124096953135e-09,14.0,40.4,1.4276677814245327,40.21,0.3362,0.4342,0.575,0.7873,0.2693,0.2603,7
109320,npp,2830,1787,0.425052493810654,23.9560661315918,90.5060958862305,3670176,2830,1366,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-05-23 19:29:43.113234,97.16511030533304,14.211053193215072,12.553686503710443,4.136505062558799e-25,9.0,-14.23,1.015504800579495,-14.4,0.2473,0.3476,0.4251,0.9834,0.4181,0.418,7
115692,npp,481,3234,0.322040766477585,23.9561939239502,90.5071334838867,3670176,484,2573,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-06-27 20:12:55.809101,-77.23092089723896,53.152901019313006,45.109407007340316,1.5119534726774325e-17,16.0,53.14,1.9513309067639726,53.475,0.4092,0.567,0.7173,0.6029,0.2163,0.1941,7
137608,npp,775,1778,0.453487068414688,23.9568424224854,90.5029373168945,3670176,775,1358,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-09-12 19:28:57.843364,97.37942444765653,14.753441178551558,13.030632740306544,2.3528318404181903e-13,9.0,-14.74,1.015504800579495,-14.4,0.2473,0.3476,0.4251,0.9834,0.4461,0.446,7
144634,npp,1082,2609,0.304754316806793,23.9605655670166,90.5017471313477,3670176,1082,2107,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-18 19:53:51.792453,-77.47083790966498,31.00117703166485,27.12812654665537,1.201091716073287e-31,13.0,31.0,1.2365102219381485,31.31,0.3448,0.4428,0.5169,0.772,0.2302,0.2353,7
144831,npp,384,1983,0.315118670463562,23.9561443328857,90.5034027099609,3670176,384,1552,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-19 19:35:03.287929,87.09863417836296,3.056820319535215,2.70591309838035,1.9175014353228051e-28,10.0,-2.97,1.0,-2.45,0.235,0.3419,0.4073,1.0,0.3151,0.3151,7
145027,npp,2735,1354,0.397832810878754,23.9616260528564,90.5008392333984,3670176,2738,1023,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-20 19:16:13.008819,97.02461893476254,35.634674517668095,31.049299301029315,4.191025421942825e-23,7.0,-35.64,1.2937979144666532,-35.34,0.2708,0.3963,0.4628,0.8627,0.3431,0.3432,7
145027,npp,2735,1355,0.489930927753448,23.9607353210449,90.5082473754883,3670176,2738,1023,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-20 19:16:13.008819,97.02699293150015,35.59215526945444,31.013587327417287,4.1687499091612866e-23,7.0,-35.59,1.2937979144666532,-35.34,0.2708,0.3963,0.4628,0.8627,0.4142,0.4226,7
145227,npp,1978,721,0.282050043344498,23.9585018157959,90.513786315918,3670176,1978,501,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.290324371419,56.23781861450515,47.38895084903196,4.1687001329672393e-16,4.0,-56.21,2.0682789409984763,-56.09,0.4171,0.5398,0.7525,0.6333,0.2172,0.1786,7
145227,npp,1978,720,0.22388368844985962,23.9591999053955,90.5061187744141,3670176,1978,501,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.28750072440636,56.26351188993428,47.4076189894192,4.1974031236175103e-16,4.0,-56.24,2.0682789409984763,-56.09,0.4171,0.5398,0.7525,0.6333,0.1891,0.1418,7
145241,npp,833,4049,0.34961162507534,23.9604663848877,90.5042877197266,3670176,837,3191,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-21 20:37:38.443904,-73.84929573005557,69.71478874995752,56.14434893109701,1.9313290931516063e-24,20.0,69.7,3.5496478698597698,69.8,0.7691,1.0374,1.4909,0.3295,0.1481,0.1152,7
145421,npp,1215,97,0.539250791072845,23.955472946167,90.5057678222656,3670176,1221,44,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-22 18:38:25.339368,93.52465851348762,68.75188967163498,55.59590210367901,3.3494671080812853e-08,1.0,-68.72,3.3166247903554,-68.67,0.4473,0.639,1.0417,0.5349,0.3118,0.2885,7
145435,npp,171,3441,0.33079524338245403,23.9602451324463,90.5038299560547,3670176,170,2787,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-22 20:18:55.284125,-75.56789757084043,58.36729532480101,48.919943794962954,4.8327120658210964e-18,17.0,58.36,2.253202848596432,58.54,0.4906,0.6313,0.8939,0.5415,0.2085,0.1791,7
145624,npp,2573,2820,0.1621761433780193,23.9588565826416,90.5007171630859,3670176,2572,2271,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-10-23 20:00:10.340282,-77.10134407116695,39.80718095776559,34.52562556354796,1.2860328388564557e-10,14.0,39.79,1.4276677814245327,40.21,0.3362,0.4342,0.575,0.7873,0.1513,0.1277,7
148951,npp,2582,2199,0.398553818464279,23.9603691101074,90.5007400512695,3670176,2582,1759,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-09 19:41:30.870261,-77.41589282089215,9.57422685888459,8.467211030438001,8.416191572111918e-08,11.0,9.57,1.0,9.86,0.2469,0.328,0.4243,1.0423,0.4124,0.4154,7
149155,npp,1866,1570,0.1675765104591846,23.9607276916504,90.5011367797852,3670176,1866,1179,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-10 19:22:40.603228,97.28900669976927,25.75238266505058,22.620750888602565,3.6151086561355745e-16,8.0,-25.74,1.1367971201176101,-25.55,0.2823,0.3647,0.4657,0.9374,0.1685,0.1571,7
149345,npp,1129,935,0.1585484929382801,23.9598846435547,90.5018539428711,3670176,1129,694,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-11 19:03:48.556058,96.08657261941521,50.40918196023928,43.01450866290302,7.737079449236498e-24,5.0,-50.41,1.7549928774784245,-50.29,0.3726,0.4568,0.5853,0.7484,0.1719,0.1187,7
149538,npp,371,310,0.1596757732331753,23.9578056335449,90.5079650878906,3670176,374,165,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-12 18:44:54.728799,94.43024963254068,65.07927765862853,53.39969369125547,4.6671755308976386e-30,2.0,-65.06,2.898275349237888,-65.06,0.4373,0.6338,0.9439,0.5394,0.1783,0.0861,7
149734,npp,1694,3033,0.238145142793655,23.9570083618164,90.5002059936523,3670176,1692,2440,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-13 20:06:34.407428,-76.51497625014531,47.26541286506576,40.56101512603099,2.8808996458913916e-32,15.0,47.25,1.646109783506203,47.41,0.3713,0.4967,0.5977,0.6883,0.1848,0.1639,7
149921,npp,1006,2407,0.359884724020958,23.9556159973145,90.5021896362305,3670176,1005,1948,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-14 19:47:47.699125,-77.08825793072569,21.106018652167297,18.589737707843476,4.5416144009943265e-33,12.0,21.08,1.0837787002826917,21.27,0.2743,0.3809,0.4996,0.8976,0.3225,0.323,7
150107,npp,296,1780,0.259417563676834,23.9589462280273,90.5032272338867,3670176,296,1360,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-15 19:28:59.217426,98.39974287911956,14.624006721836055,12.915437828281206,5.0560606005306266e-33,9.0,-14.63,1.015504800579495,-14.4,0.2473,0.3476,0.4251,0.9834,0.255,0.2551,7
150294,npp,2637,1148,0.21253958344459528,23.958366394043,90.5026168823242,3670176,2636,845,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-16 19:10:07.177418,96.55635055744166,43.56785674550934,37.60029221509418,5.268808913166024e-31,6.0,-43.55,1.4867838833500562,-43.48,0.3387,0.4067,0.5294,0.8406,0.2113,0.1787,7
150678,npp,104,3243,0.231564559042454,23.9570865631104,90.5069122314453,3670176,104,2583,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-18 20:12:51.256908,-76.3131050954062,53.39235284532527,45.29129890688027,1.3442804455974036e-27,16.0,53.38,1.9513309067639726,53.475,0.4092,0.567,0.7173,0.6029,0.1699,0.1396,7
150858,npp,2478,2616,0.563781291246414,23.9576683044434,90.5062789916992,3670176,2477,2112,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-19 19:54:04.550400,-77.2890685359793,31.32212610920562,27.401894575960156,3.0057278241047924e-22,13.0,31.31,1.2365102219381485,31.31,0.3448,0.4428,0.5169,0.772,0.4397,0.4352,7
151043,npp,1775,1989,0.378848016262054,23.9567012786865,90.5014801025391,3670176,1775,1558,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-20 19:35:16.063447,89.31014666975948,2.667976608390673,2.361767175968139,2.3062665296668886e-15,10.0,-2.62,1.0,-2.45,0.235,0.3419,0.4073,1.0,0.3788,0.3788,7
151221,npp,1050,1361,0.1524993982166052,23.9556140899658,90.5071258544922,3670176,1050,1026,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-11-21 19:16:25.797848,96.85350760341058,35.35802416264539,30.81715862562578,1.0095602568313389e-07,7.0,-35.34,1.2937979144666532,-35.34,0.2708,0.3963,0.4628,0.8627,0.1534,0.1316,7
155011,npp,99,1568,0.34362748265266396,23.9560508728027,90.5037231445312,3670176,99,1177,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-12 19:22:42.618988,98.22123598063054,25.811547760514728,22.674291936858413,1.1409551891329855e-31,8.0,-25.84,1.1367971201176101,-25.55,0.2823,0.3647,0.4657,0.9374,0.3233,0.3221,7
155189,npp,2429,931,0.1554506663233042,23.9610080718994,90.5045013427734,3670176,2428,691,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-13 19:03:48.728406,95.78476927810932,50.50592753834643,43.09541248591648,1.5524216080241177e-34,5.0,-50.53,1.7549928774784245,-50.29,0.3726,0.4568,0.5853,0.7484,0.1702,0.1163,7
155372,npp,1652,303,0.441518694162369,23.955472946167,90.5049743652344,3670176,1654,161,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-14 18:44:54.838951,94.36332428944499,65.1590664385468,53.45850057089632,3.759715137446487e-33,2.0,-65.19,2.898275349237888,-65.06,0.4373,0.6338,0.9439,0.5394,0.2755,0.2382,7
155386,npp,583,3645,0.235445484519005,23.9625968933105,90.5017166137695,3670176,584,2954,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-14 20:25:19.442014,-74.9978311194233,62.776233802316966,51.93711289570229,1.5723495462516043e-32,18.0,62.73,2.6065528283652384,62.87,0.5129,0.7924,0.9533,0.4314,0.1282,0.1016,7
155568,npp,2971,3031,0.284760490059853,23.9550743103027,90.5053100585938,3670176,2970,2438,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-15 20:06:34.451758,-76.70147466962938,47.223927361387496,40.5337875640548,2.0372760860384412e-32,15.0,47.18,1.646109783506203,47.41,0.3713,0.4967,0.5977,0.6883,0.2131,0.196,7
155751,npp,2279,2404,0.20191329717636108,23.9571304321289,90.5028839111328,3670176,2279,1945,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-16 19:47:47.677607,-78.2222735899328,20.96192243351383,18.466237611883233,3.1241441357086206e-30,12.0,20.93,1.0837787002826917,21.27,0.2743,0.3809,0.4996,0.8976,0.1767,0.1812,7
155937,npp,1566,1776,0.1629828400909901,23.9548091888428,90.5062408447266,3670176,1565,1356,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-17 19:28:57.348922,96.7973464491077,14.825997337307584,13.09424267916775,5.498850775971695e-26,9.0,-14.85,1.0442604737599883,-14.4,0.2473,0.3476,0.4251,0.9834,0.165,0.1603,7
156294,npp,75,510,0.241738796234131,23.9605884552002,90.5023422241211,3670176,74,310,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2012-12-19 18:51:11.314485,94.88801092525608,61.07772727978124,50.7983751605468,6.481930396130258e-13,3.0,-61.12,2.5331140255951103,-60.92,0.3403,0.498,0.7588,0.6864,0.2407,0.1659,7
169262,npp,545,1979,0.2073757201433182,23.9557342529297,90.5048675537109,3670176,545,1548,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-07 19:35:07.822260,98.23537845990035,3.169741014618298,2.8061409317073034,4.411571474634648e-12,10.0,-3.2,1.0,-2.45,0.235,0.3419,0.4073,1.0,0.2074,0.2074,7
169438,npp,2887,1348,0.435535848140717,23.9565582275391,90.5011291503906,3670176,2887,1018,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-08 19:16:15.726600,97.18882952765252,35.86350495383886,31.245275717540764,3.259449038538593e-20,7.0,-35.89,1.2937979144666532,-35.34,0.2708,0.3963,0.4628,0.8627,0.3722,0.3757,7
170350,npp,1269,1557,0.24104505777359,23.9554634094238,90.5038528442383,3670176,1269,1169,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-13 19:22:30.540305,98.0211566513899,26.359580191511082,23.148657506087687,4.0960751871457096e-32,8.0,-26.39,1.1367971201176101,-25.55,0.2823,0.3647,0.4657,0.9374,0.2331,0.2259,7
170531,npp,524,919,0.392482578754425,23.9559059143066,90.5018997192383,3670176,523,684,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-14 19:03:36.661298,95.85596003322793,50.84794633230768,43.360911343858675,3.903070314434297e-29,5.0,-50.87,1.847645286154319,-50.29,0.3726,0.4568,0.5853,0.7484,0.3071,0.2937,7
170714,npp,2832,291,0.649676084518433,23.9557285308838,90.5050582885742,3670176,2837,154,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-15 18:44:40.999127,93.9689266368094,65.38855562456598,53.604342708913165,2.5725206672929083e-24,2.0,-65.42,2.898275349237888,-65.06,0.4373,0.6338,0.9439,0.5394,0.3473,0.3504,7
170727,npp,1751,3635,0.430619359016418,23.9585742950439,90.5029449462891,3670176,1752,2947,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-15 20:25:07.382197,-75.18942974053799,62.5743333062645,51.807098548150925,4.950779005877846e-29,18.0,62.53,2.6065528283652384,62.87,0.5129,0.7924,0.9533,0.4314,0.2031,0.1858,7
170910,npp,1096,3021,0.428081929683685,23.9583301544189,90.5050582885742,3670176,1096,2431,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-16 20:06:24.174990,-78.0881301594316,46.90317390626045,40.281378637533244,3.672029301296152e-25,15.0,46.86,1.646109783506203,47.41,0.3713,0.4967,0.5977,0.6883,0.3002,0.2946,7
171092,npp,418,2395,0.387372732162476,23.96022605896,90.5036163330078,3670176,419,1937,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-17 19:47:39.185243,-79.80472491915985,20.490415714867012,18.054842175600513,9.921877388367441e-20,12.0,20.45,1.0837787002826917,21.27,0.2743,0.3809,0.4996,0.8976,0.3479,0.3477,7
171270,npp,2791,1767,0.1844371780753136,23.9593448638916,90.5017547607422,3670176,2791,1349,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-18 19:28:50.634014,96.7429690265662,15.32656150130722,13.533715756824822,3.7398691124366223e-13,9.0,-15.35,1.0442604737599883,-14.4,0.2473,0.3476,0.4251,0.9834,0.1856,0.1814,7
171453,npp,2055,1135,0.316878244280815,23.9567470550537,90.50537109375,3670176,2055,835,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-19 19:10:00.305587,96.00941120968349,43.97777305197544,37.936795267649664,3.882515386345268e-06,6.0,-44.0,1.5732132722552272,-43.48,0.3387,0.4067,0.5294,0.8406,0.2848,0.2664,7
171652,npp,192,3840,0.554162979125977,23.9572734832764,90.5052490234375,3670176,197,3082,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-01-20 20:31:27.460216,-73.49377794926842,66.39118235158965,54.22833292838441,8.116855150863056e-09,19.0,66.34,3.0,66.54,0.5741,0.8103,1.2584,0.4219,0.2565,0.2338,7
174419,npp,2890,1144,0.2024285420775414,23.9619216918945,90.5014495849609,3670176,2890,842,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-04 19:10:20.731191,96.43872838214438,43.68222267766422,37.695050988363086,2.3909274086048186e-07,6.0,-43.7,1.5732132722552272,-43.48,0.3387,0.4067,0.5294,0.8406,0.212,0.1702,7
174611,npp,2148,513,0.399023950099945,23.9611415863037,90.501350402832,3670176,2150,313,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-05 18:51:28.608576,95.09143160372838,61.022997775622635,50.75804457440788,1.916671581848001e-15,3.0,-61.05,2.4157378735459294,-60.92,0.3403,0.498,0.7588,0.6864,0.3009,0.2739,7
174624,npp,1026,3848,0.697614371776581,23.9551906585693,90.5033721923828,3670176,1029,3087,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-05 20:31:49.651186,-74.43952094215636,66.52591999501097,54.30383682599488,1.3295583658113372e-05,19.0,66.47,3.1865100272627664,66.54,0.5741,0.8103,1.2584,0.4219,0.3065,0.2943,7
174813,npp,377,3240,0.34836184978485096,23.9615306854248,90.5049896240234,3670176,377,2580,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-06 20:13:06.421970,-76.20960126830255,53.34153129213876,45.255334002518545,1.1437003046669885e-13,16.0,53.3,1.9513309067639726,53.475,0.4092,0.567,0.7173,0.6029,0.2298,0.21,7
175388,npp,1354,1359,0.36267490684986103,23.9598045349121,90.5024261474609,3670176,1354,1025,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-09 19:16:44.270880,97.27798395542102,35.386735845140045,30.84231885168539,3.326397061539716e-32,7.0,-35.42,1.2937979144666532,-35.34,0.2708,0.3963,0.4628,0.8627,0.3159,0.3129,7
175577,npp,619,723,0.5544793009758,23.9556732177734,90.5019683837891,3670176,618,505,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-10 18:57:52.137677,95.55438348819125,56.129370295017445,47.31270508535865,1.6228128428308592e-33,4.0,-56.16,2.0682789409984763,-56.09,0.4171,0.5398,0.7525,0.6333,0.349,0.3512,7
175590,npp,2527,4051,0.286602318286896,23.9596939086914,90.5039520263672,3670176,2533,3192,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-10 20:38:07.842595,-73.26540220437397,69.78988354076864,56.18986119225085,3.3593000000876085e-30,20.0,69.73,3.5496478698597698,69.8,0.7691,1.0374,1.4909,0.3295,0.1303,0.0944,7
175771,npp,2934,99,0.2036895602941513,23.9583168029785,90.5055389404297,3670176,2935,44,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-11 18:38:58.226011,93.87192265052225,68.65388584841001,55.543402735250886,1.8465983619177883e-31,1.0,-68.68,3.3166247903554,-68.67,0.4473,0.639,1.0417,0.5349,0.2106,0.109,7
175784,npp,1888,3445,0.305862620472908,23.9575729370117,90.503791809082,3670176,1892,2792,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-11 20:19:26.386203,-75.27747515851485,58.50311165587555,49.01870581045693,5.580816168215102e-31,17.0,58.45,2.253202848596432,58.54,0.4906,0.6313,0.8939,0.5415,0.1974,0.1656,7
176166,npp,538,2201,0.339914262294769,23.9555530548096,90.503532409668,3670176,538,1761,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-13 19:41:56.351489,-77.71659268037013,9.737394069288213,8.611627878489314,1.234166840615331e-27,11.0,9.68,1.0,9.86,0.2469,0.328,0.4243,1.0423,0.3538,0.3543,7
176357,npp,2886,1572,0.364283815026283,23.9594039916992,90.5009002685547,3670176,2886,1181,196611,3866787,854,bgd_dhaka_51_12,23.95833333,90.50416667,51,12,bgd_dhaka,2013-02-14 19:23:07.769332,97.64404745703402,25.62631430514816,22.512887715808667,1.6245254931272703e-23,8.0,-25.65,1.1367971201176101,-25.55,0.2823,0.3647,0.4657,0.9374,0.3415,0.3415,7
