lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.875,0.883,0.919
2,0.775,0.793,0.802
3,0.692,0.708,0.673
4,0.617,0.629,0.541
5,0.55,0.556,0.409
6,0.492,0.489,0.293
7,0.439,0.427,0.198
8,0.386,0.372,0.12
9,0.34,0.322,0.056
10,0.296,0.278,0.006
11,0.256,0.24,-0.033
12,0.217,0.206,-0.065
13,0.181,0.178,-0.092
14,0.15,0.154,-0.112
15,0.127,0.135,-0.127
16,0.113,0.12,-0.138
17,0.093,0.108,-0.147
18,0.078,0.099,-0.149
19,0.068,0.092,-0.145
20,0.067,0.088,-0.13
21,0.065,0.086,-0.103
22,0.068,0.085,-0.062
23,0.077,0.085,-0.004
24,0.088,0.085,0.072
25,0.093,0.086,0.161
26,0.109,0.083,0.263
27,0.116,0.08,0.363
28,0.112,0.077,0.448
29,0.099,0.073,0.493
30,0.091,0.067,0.483
31,0.101,0.061,0.424
32,0.105,0.053,0.337
33,0.068,0.044,0.226
34,0.035,0.034,0.119
35,0.014,0.021,0.024
36,-0.007,0.007,-0.059
37,-0.029,-0.008,-0.125
38,-0.043,-0.022,-0.176
39,-0.055,-0.035,-0.212
40,-0.065,-0.046,-0.238
41,-0.068,-0.055,-0.254
42,-0.071,-0.062,-0.265
43,-0.074,-0.066,-0.272
44,-0.077,-0.068,-0.275
45,-0.08,-0.066,-0.277
46,-0.078,-0.063,-0.275
47,-0.068,-0.057,-0.267
48,-0.06,-0.049,-0.256
49,-0.057,-0.039,-0.24
50,-0.05,-0.028,-0.212
51,-0.034,-0.016,-0.169
52,-0.019,-0.004,-0.113
53,-0.003,0.007,-0.04
54,0.012,0.018,0.05
55,0.031,0.028,0.152
56,0.052,0.037,0.253
57,0.077,0.043,0.348
58,0.11,0.046,0.425
59,0.122,0.048,0.458
60,0.102,0.047,0.422
61,0.074,0.045,0.345
62,0.048,0.04,0.254
63,0.031,0.034,0.16
64,0.017,0.027,0.068
65,0.001,0.019,-0.015
66,-0.014,0.01,-0.082
67,-0.021,-0.001,-0.134
68,-0.03,-0.011,-0.175
69,-0.035,-0.021,-0.203
70,-0.042,-0.031,-0.223
71,-0.05,-0.039,-0.237
72,-0.058,-0.045,-0.246
73,-0.061,-0.05,-0.251
74,-0.061,-0.053,-0.252
75,-0.058,-0.053,-0.251
76,-0.057,-0.05,-0.247
77,-0.055,-0.046,-0.238
78,-0.05,-0.039,-0.223
79,-0.039,-0.031,-0.2
80,-0.028,-0.021,-0.165
81,-0.022,-0.011,-0.119
82,-0.011,0.0,-0.058
83,0.011,0.011,0.022
84,0.026,0.019,0.113
85,0.038,0.026,0.21
86,0.045,0.031,0.304
87,0.049,0.035,0.381
88,0.045,0.038,0.422
89,0.064,0.039,0.428
90,0.075,0.038,0.382
91,0.069,0.037,0.307
92,0.053,0.034,0.215
93,0.043,0.029,0.126
94,0.028,0.022,0.043
95,0.013,0.014,-0.031
96,0.003,0.006,-0.09
97,-0.008,-0.002,-0.136
98,-0.021,-0.01,-0.172
99,-0.031,-0.016,-0.196
100,-0.036,-0.021,-0.212
101,-0.04,-0.025,-0.224
102,-0.04,-0.027,-0.231
103,-0.042,-0.028,-0.234
104,-0.043,-0.026,-0.234
105,-0.039,-0.023,-0.231
106,-0.035,-0.018,-0.224
107,-0.03,-0.011,-0.212
108,-0.021,-0.003,-0.193
109,-0.01,0.006,-0.164
110,0.004,0.015,-0.123
111,0.017,0.025,-0.07
112,0.033,0.034,-0.002
113,0.043,0.043,0.078
114,0.055,0.051,0.166
115,0.08,0.058,0.258
116,0.102,0.062,0.344
117,0.118,0.065,0.405
118,0.116,0.065,0.429
119,0.093,0.064,0.402
120,0.074,0.061,0.342
121,0.065,0.056,0.267
122,0.051,0.049,0.178
123,0.035,0.041,0.091
124,0.026,0.033,0.014
125,0.015,0.024,-0.051
126,0.003,0.014,-0.105
127,-0.009,0.004,-0.147
128,-0.018,-0.005,-0.177
129,-0.026,-0.014,-0.198
130,-0.037,-0.022,-0.213
131,-0.041,-0.028,-0.223
132,-0.046,-0.032,-0.228
133,-0.048,-0.034,-0.229
134,-0.046,-0.034,-0.226
135,-0.044,-0.032,-0.22
136,-0.041,-0.029,-0.209
137,-0.031,-0.024,-0.19
138,-0.022,-0.017,-0.164
139,-0.014,-0.01,-0.13
140,-0.006,-0.001,-0.084
141,0.006,0.007,-0.025
142,0.017,0.015,0.048
143,0.028,0.021,0.131
144,0.047,0.025,0.224
145,0.044,0.029,0.303
146,0.045,0.032,0.365
147,0.041,0.033,0.403
148,0.051,0.032,0.407
149,0.057,0.031,0.371
150,0.048,0.028,0.305
151,0.037,0.024,0.225
152,0.025,0.017,0.14
153,0.014,0.009,0.06
154,-0.005,-0.0,-0.014
155,-0.017,-0.009,-0.074
156,-0.023,-0.018,-0.12
157,-0.03,-0.026,-0.155
158,-0.037,-0.033,-0.18
159,-0.047,-0.039,-0.198
160,-0.052,-0.043,-0.211
161,-0.059,-0.046,-0.219
162,-0.062,-0.047,-0.223
163,-0.06,-0.046,-0.222
164,-0.056,-0.043,-0.217
165,-0.054,-0.039,-0.208
166,-0.049,-0.032,-0.195
167,-0.042,-0.025,-0.174
168,-0.032,-0.016,-0.145
169,-0.02,-0.007,-0.106
170,-0.007,0.001,-0.054
171,0.003,0.01,0.012
172,0.016,0.018,0.09
173,0.034,0.026,0.176
174,0.051,0.032,0.263
175,0.076,0.037,0.343
176,0.094,0.041,0.404
177,0.081,0.042,0.423
178,0.066,0.042,0.404
179,0.048,0.041,0.354
180,0.042,0.039,0.286
181,0.039,0.035,0.205
182,0.033,0.03,0.12
183,0.023,0.023,0.042
184,0.015,0.015,-0.025
185,-0.002,0.006,-0.082
186,-0.021,-0.004,-0.128
187,-0.03,-0.012,-0.159
188,-0.037,-0.02,-0.182
189,-0.04,-0.026,-0.196
190,-0.044,-0.031,-0.207
191,-0.043,-0.034,-0.212
192,-0.039,-0.036,-0.212
193,-0.041,-0.035,-0.212
194,-0.039,-0.033,-0.207
195,-0.037,-0.029,-0.196
196,-0.032,-0.024,-0.18
197,-0.027,-0.017,-0.157
198,-0.022,-0.01,-0.125
199,-0.012,-0.002,-0.08
200,-0.004,0.005,-0.024
201,0.003,0.012,0.045
202,0.011,0.017,0.124
203,0.02,0.02,0.21
204,0.034,0.024,0.29
205,0.049,0.026,0.353
206,0.058,0.027,0.393
207,0.071,0.027,0.402
208,0.077,0.025,0.373
209,0.052,0.021,0.308
210,0.028,0.016,0.229
211,0.011,0.01,0.143
212,-0.004,0.003,0.061
213,-0.016,-0.005,-0.013
214,-0.028,-0.013,-0.075
215,-0.039,-0.021,-0.124
216,-0.045,-0.029,-0.159
217,-0.052,-0.036,-0.185
218,-0.057,-0.043,-0.203
219,-0.059,-0.048,-0.215
220,-0.061,-0.051,-0.221
221,-0.061,-0.053,-0.224
222,-0.061,-0.053,-0.224
223,-0.058,-0.052,-0.219
224,-0.051,-0.048,-0.21
225,-0.05,-0.044,-0.197
226,-0.044,-0.038,-0.178
227,-0.036,-0.03,-0.15
228,-0.032,-0.022,-0.114
229,-0.023,-0.013,-0.065
230,-0.013,-0.004,-0.003
231,0.005,0.005,0.072
232,0.01,0.012,0.149
233,0.027,0.018,0.232
234,0.041,0.022,0.308
235,0.055,0.025,0.368
236,0.058,0.026,0.4
237,0.046,0.026,0.386
238,0.039,0.025,0.341
239,0.04,0.023,0.277
240,0.036,0.02,0.199
241,0.018,0.016,0.113
242,0.008,0.011,0.036
243,-0.002,0.004,-0.032
244,-0.014,-0.005,-0.088
245,-0.023,-0.013,-0.133
246,-0.03,-0.021,-0.166
247,-0.035,-0.028,-0.189
248,-0.041,-0.034,-0.205
249,-0.041,-0.038,-0.214
250,-0.043,-0.041,-0.219
251,-0.048,-0.041,-0.223
252,-0.049,-0.04,-0.223
253,-0.047,-0.036,-0.218
254,-0.044,-0.031,-0.207
255,-0.036,-0.024,-0.192
256,-0.029,-0.016,-0.172
257,-0.023,-0.008,-0.143
258,-0.013,0.002,-0.101
259,-0.006,0.011,-0.049
260,0.003,0.02,0.016
261,0.014,0.028,0.092
262,0.025,0.034,0.176
263,0.043,0.039,0.26
264,0.055,0.043,0.33
265,0.079,0.045,0.383
266,0.101,0.045,0.402
267,0.108,0.044,0.376
268,0.09,0.04,0.313
269,0.064,0.035,0.229
270,0.038,0.028,0.142
271,0.025,0.019,0.059
272,0.01,0.009,-0.018
273,-0.015,-0.0,-0.085
274,-0.025,-0.01,-0.133
275,-0.043,-0.02,-0.172
276,-0.052,-0.029,-0.198
277,-0.059,-0.038,-0.214
278,-0.061,-0.045,-0.223
279,-0.068,-0.05,-0.23
280,-0.071,-0.054,-0.231
281,-0.071,-0.056,-0.23
282,-0.07,-0.055,-0.227
283,-0.068,-0.053,-0.22
284,-0.061,-0.048,-0.207
285,-0.054,-0.042,-0.19
286,-0.047,-0.034,-0.165
287,-0.032,-0.025,-0.129
288,-0.019,-0.014,-0.082
289,-0.007,-0.004,-0.021
290,0.01,0.007,0.051
291,0.032,0.017,0.134
292,0.049,0.024,0.221
293,0.061,0.029,0.304
294,0.069,0.032,0.375
295,0.054,0.033,0.413
296,0.039,0.033,0.405
297,0.041,0.03,0.36
298,0.045,0.026,0.285
299,0.041,0.021,0.194
300,0.034,0.015,0.104
301,0.013,0.008,0.016
302,-0.006,-0.001,-0.058
303,-0.018,-0.011,-0.116
304,-0.029,-0.021,-0.16
305,-0.042,-0.03,-0.192
306,-0.052,-0.037,-0.214
307,-0.059,-0.043,-0.229
308,-0.064,-0.047,-0.237
309,-0.064,-0.049,-0.241
310,-0.065,-0.049,-0.242
311,-0.064,-0.047,-0.242
312,-0.066,-0.043,-0.24
313,-0.056,-0.038,-0.231
314,-0.047,-0.031,-0.218
315,-0.033,-0.023,-0.199
316,-0.019,-0.013,-0.17
317,-0.008,-0.004,-0.131
318,0.001,0.004,-0.082
319,0.011,0.012,-0.018
320,0.028,0.018,0.061
321,0.034,0.023,0.144
322,0.039,0.029,0.228
323,0.057,0.032,0.307
324,0.071,0.034,0.37
325,0.085,0.034,0.395
326,0.084,0.032,0.363
327,0.056,0.028,0.288
328,0.03,0.022,0.195
329,0.009,0.015,0.101
330,-0.008,0.006,0.007
331,-0.021,-0.003,-0.074
332,-0.03,-0.013,-0.135
333,-0.042,-0.022,-0.183
334,-0.052,-0.032,-0.219
335,-0.058,-0.04,-0.241
336,-0.059,-0.048,-0.253
337,-0.067,-0.054,-0.262
338,-0.071,-0.058,-0.267
339,-0.07,-0.061,-0.266
340,-0.067,-0.062,-0.263
341,-0.062,-0.061,-0.26
342,-0.058,-0.058,-0.253
343,-0.056,-0.054,-0.242
344,-0.058,-0.049,-0.229
345,-0.055,-0.043,-0.207
346,-0.049,-0.036,-0.174
347,-0.036,-0.028,-0.125
348,-0.019,-0.02,-0.062
349,-0.007,-0.012,0.015
350,0.008,-0.004,0.105
351,0.026,0.002,0.204
352,0.043,0.006,0.304
353,0.035,0.01,0.383
354,0.026,0.013,0.433
355,0.028,0.016,0.433
356,0.027,0.018,0.38
357,0.031,0.021,0.296
358,0.027,0.023,0.2
359,0.02,0.024,0.107
360,0.012,0.023,0.021
361,0.009,0.022,-0.047
362,0.01,0.02,-0.098
363,0.012,0.02,-0.136
364,0.017,0.021,-0.16
365,0.023,0.024,-0.173
366,0.027,0.029,-0.181
367,0.037,0.035,-0.181
368,0.047,0.044,-0.178
369,0.05,0.055,-0.176
370,0.057,0.068,-0.172
371,0.068,0.082,-0.166
372,0.078,0.097,-0.157
373,0.092,0.113,-0.144
374,0.107,0.13,-0.124
375,0.122,0.146,-0.096
376,0.138,0.162,-0.055
377,0.149,0.177,-0.006
378,0.162,0.19,0.061
379,0.178,0.201,0.144
380,0.192,0.209,0.235
381,0.212,0.214,0.324
382,0.239,0.216,0.411
383,0.271,0.214,0.483
384,0.289,0.208,0.514
385,0.249,0.199,0.461
386,0.205,0.185,0.374
387,0.171,0.168,0.276
388,0.132,0.148,0.174
389,0.1,0.125,0.074
390,0.073,0.099,-0.012
391,0.044,0.072,-0.08
392,0.021,0.043,-0.133
393,0.001,0.015,-0.173
394,-0.018,-0.012,-0.203
395,-0.033,-0.037,-0.222
396,-0.047,-0.057,-0.236
397,-0.06,-0.071,-0.246
398,-0.067,-0.077,-0.253
399,-0.067,-0.073,-0.254
400,-0.064,-0.057,-0.253
