lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.675,0.733,0.731
2,0.537,0.638,0.601
3,0.499,0.56,0.541
4,0.465,0.496,0.487
5,0.428,0.444,0.434
6,0.401,0.403,0.388
7,0.383,0.371,0.352
8,0.358,0.346,0.313
9,0.368,0.328,0.301
10,0.372,0.315,0.292
11,0.348,0.306,0.266
12,0.316,0.3,0.239
13,0.309,0.296,0.232
14,0.309,0.294,0.232
15,0.295,0.293,0.218
16,0.298,0.293,0.217
17,0.283,0.292,0.202
18,0.275,0.292,0.194
19,0.267,0.291,0.185
20,0.272,0.289,0.191
21,0.271,0.287,0.2
22,0.256,0.283,0.206
23,0.267,0.28,0.233
24,0.266,0.275,0.253
25,0.252,0.269,0.264
26,0.247,0.257,0.281
27,0.232,0.251,0.294
28,0.242,0.249,0.322
29,0.241,0.245,0.336
30,0.255,0.242,0.346
31,0.263,0.239,0.339
32,0.253,0.235,0.311
33,0.243,0.231,0.278
34,0.233,0.229,0.247
35,0.23,0.226,0.222
36,0.211,0.221,0.187
37,0.196,0.216,0.158
38,0.209,0.213,0.152
39,0.22,0.209,0.148
40,0.212,0.205,0.135
41,0.197,0.202,0.121
42,0.194,0.198,0.121
43,0.177,0.196,0.107
44,0.191,0.194,0.12
45,0.196,0.193,0.124
46,0.198,0.192,0.123
47,0.198,0.191,0.121
48,0.186,0.191,0.111
49,0.181,0.19,0.108
50,0.178,0.19,0.113
51,0.181,0.19,0.131
52,0.176,0.191,0.147
53,0.197,0.192,0.184
54,0.196,0.193,0.205
55,0.203,0.194,0.231
56,0.2,0.194,0.252
57,0.19,0.193,0.265
58,0.184,0.191,0.278
59,0.211,0.189,0.306
60,0.205,0.187,0.296
61,0.196,0.184,0.276
62,0.188,0.182,0.245
63,0.188,0.181,0.22
64,0.188,0.179,0.2
65,0.173,0.176,0.169
66,0.158,0.173,0.14
67,0.157,0.17,0.123
68,0.168,0.167,0.117
69,0.15,0.163,0.093
70,0.15,0.16,0.088
71,0.153,0.156,0.087
72,0.148,0.152,0.082
73,0.152,0.148,0.086
74,0.147,0.146,0.08
75,0.131,0.144,0.067
76,0.128,0.143,0.065
77,0.152,0.142,0.081
78,0.151,0.141,0.077
79,0.154,0.14,0.082
80,0.153,0.14,0.088
81,0.147,0.14,0.096
82,0.141,0.139,0.109
83,0.138,0.139,0.127
84,0.129,0.139,0.143
85,0.123,0.138,0.16
86,0.121,0.137,0.184
87,0.124,0.136,0.208
88,0.13,0.134,0.225
89,0.129,0.131,0.225
90,0.136,0.127,0.22
91,0.136,0.124,0.2
92,0.145,0.121,0.185
93,0.137,0.117,0.159
94,0.123,0.111,0.13
95,0.113,0.107,0.103
96,0.089,0.102,0.068
97,0.078,0.097,0.042
98,0.086,0.092,0.036
99,0.086,0.086,0.028
100,0.085,0.081,0.023
101,0.087,0.077,0.024
102,0.08,0.073,0.018
103,0.065,0.07,0.005
104,0.053,0.067,-0.006
105,0.057,0.063,-0.003
106,0.059,0.06,-0.001
107,0.053,0.057,-0.005
108,0.043,0.055,-0.014
109,0.042,0.053,-0.012
110,0.045,0.052,-0.001
111,0.047,0.051,0.015
112,0.067,0.05,0.044
113,0.051,0.05,0.048
114,0.043,0.051,0.062
115,0.047,0.051,0.091
116,0.062,0.05,0.127
117,0.059,0.049,0.144
118,0.058,0.048,0.151
119,0.047,0.045,0.137
120,0.048,0.043,0.126
121,0.052,0.041,0.11
122,0.046,0.038,0.083
123,0.037,0.036,0.054
124,0.028,0.033,0.031
125,0.029,0.03,0.015
126,0.024,0.027,-0.005
127,0.014,0.023,-0.027
128,0.017,0.018,-0.034
129,0.013,0.015,-0.043
130,0.01,0.012,-0.049
131,0.008,0.009,-0.054
132,0.0,0.006,-0.062
133,0.0,0.003,-0.063
134,0.001,0.001,-0.06
135,-0.002,-0.001,-0.062
136,-0.01,-0.002,-0.068
137,-0.015,-0.003,-0.07
138,-0.007,-0.005,-0.059
139,0.001,-0.006,-0.046
140,0.008,-0.006,-0.03
141,-0.003,-0.006,-0.025
142,-0.014,-0.006,-0.019
143,-0.009,-0.006,0.005
144,-0.014,-0.006,0.024
145,-0.006,-0.006,0.053
146,0.004,-0.006,0.085
147,-0.0,-0.008,0.096
148,-0.01,-0.011,0.092
149,-0.012,-0.014,0.082
150,-0.013,-0.018,0.064
151,-0.014,-0.021,0.041
152,-0.022,-0.025,0.014
153,-0.034,-0.027,-0.013
154,-0.027,-0.03,-0.026
155,-0.028,-0.032,-0.04
156,-0.027,-0.034,-0.053
157,-0.031,-0.036,-0.067
158,-0.034,-0.037,-0.077
159,-0.045,-0.038,-0.091
160,-0.042,-0.04,-0.092
161,-0.041,-0.04,-0.092
162,-0.051,-0.04,-0.1
163,-0.051,-0.039,-0.102
164,-0.055,-0.038,-0.105
165,-0.058,-0.038,-0.107
166,-0.063,-0.038,-0.108
167,-0.05,-0.037,-0.093
168,-0.041,-0.035,-0.08
169,-0.028,-0.034,-0.059
170,-0.009,-0.032,-0.03
171,0.005,-0.032,-0.002
172,0.002,-0.032,0.014
173,-0.009,-0.033,0.026
174,-0.026,-0.034,0.035
175,-0.031,-0.034,0.051
176,-0.045,-0.034,0.058
177,-0.045,-0.035,0.066
178,-0.04,-0.035,0.063
179,-0.038,-0.036,0.049
180,-0.046,-0.036,0.021
181,-0.043,-0.037,-0.0
182,-0.042,-0.039,-0.022
183,-0.045,-0.041,-0.043
184,-0.052,-0.044,-0.066
185,-0.057,-0.046,-0.083
186,-0.061,-0.048,-0.1
187,-0.062,-0.051,-0.11
188,-0.052,-0.053,-0.107
189,-0.048,-0.056,-0.107
190,-0.059,-0.058,-0.117
191,-0.059,-0.06,-0.118
192,-0.055,-0.061,-0.113
193,-0.037,-0.062,-0.097
194,-0.037,-0.062,-0.096
195,-0.039,-0.062,-0.097
196,-0.053,-0.062,-0.105
197,-0.063,-0.062,-0.107
198,-0.083,-0.063,-0.112
199,-0.073,-0.063,-0.09
200,-0.077,-0.063,-0.077
201,-0.07,-0.062,-0.053
202,-0.074,-0.062,-0.035
203,-0.078,-0.061,-0.016
204,-0.071,-0.062,0.012
205,-0.068,-0.062,0.034
206,-0.062,-0.063,0.051
207,-0.065,-0.063,0.05
208,-0.061,-0.064,0.042
209,-0.063,-0.064,0.021
210,-0.057,-0.065,0.005
211,-0.054,-0.065,-0.014
212,-0.046,-0.065,-0.028
213,-0.041,-0.064,-0.042
214,-0.045,-0.064,-0.058
215,-0.049,-0.064,-0.075
216,-0.061,-0.063,-0.094
217,-0.066,-0.062,-0.104
218,-0.071,-0.061,-0.111
219,-0.077,-0.061,-0.119
220,-0.084,-0.061,-0.127
221,-0.09,-0.062,-0.134
222,-0.073,-0.063,-0.123
223,-0.085,-0.065,-0.133
224,-0.074,-0.066,-0.123
225,-0.056,-0.068,-0.106
226,-0.056,-0.07,-0.101
227,-0.052,-0.071,-0.09
228,-0.053,-0.073,-0.079
229,-0.059,-0.073,-0.072
230,-0.061,-0.073,-0.058
231,-0.07,-0.072,-0.048
232,-0.061,-0.07,-0.021
233,-0.06,-0.068,0.003
234,-0.06,-0.066,0.026
235,-0.07,-0.062,0.035
236,-0.066,-0.058,0.045
237,-0.068,-0.055,0.041
238,-0.069,-0.051,0.025
239,-0.073,-0.048,0.003
240,-0.07,-0.045,-0.017
241,-0.055,-0.042,-0.027
242,-0.047,-0.039,-0.037
243,-0.037,-0.036,-0.044
244,-0.032,-0.033,-0.055
245,-0.017,-0.029,-0.055
246,0.001,-0.024,-0.048
247,0.008,-0.018,-0.045
248,0.011,-0.014,-0.041
249,0.006,-0.009,-0.043
250,0.006,-0.004,-0.043
251,0.011,0.001,-0.041
252,0.006,0.006,-0.046
253,-0.0,0.01,-0.049
254,-0.005,0.014,-0.051
255,0.001,0.018,-0.042
256,0.013,0.023,-0.026
257,0.013,0.027,-0.019
258,0.015,0.031,-0.005
259,0.025,0.033,0.018
260,0.031,0.035,0.039
261,0.048,0.038,0.069
262,0.046,0.039,0.089
263,0.04,0.041,0.107
264,0.045,0.043,0.131
265,0.055,0.044,0.151
266,0.056,0.046,0.154
267,0.051,0.047,0.141
268,0.054,0.048,0.124
269,0.046,0.048,0.098
270,0.051,0.049,0.081
271,0.059,0.05,0.069
272,0.074,0.051,0.066
273,0.061,0.051,0.041
274,0.04,0.051,0.008
275,0.038,0.051,-0.006
276,0.05,0.051,-0.001
277,0.052,0.05,0.0
278,0.03,0.05,-0.016
279,0.022,0.05,-0.024
280,0.037,0.05,-0.013
281,0.061,0.051,0.008
282,0.056,0.052,0.005
283,0.05,0.053,0.0
284,0.054,0.054,0.005
285,0.051,0.056,0.005
286,0.059,0.058,0.019
287,0.063,0.06,0.033
288,0.073,0.062,0.056
289,0.08,0.064,0.074
290,0.075,0.067,0.088
291,0.077,0.069,0.108
292,0.079,0.071,0.13
293,0.077,0.073,0.154
294,0.062,0.075,0.162
295,0.062,0.076,0.173
296,0.073,0.078,0.182
297,0.081,0.078,0.176
298,0.07,0.077,0.149
299,0.07,0.076,0.127
300,0.077,0.076,0.114
301,0.079,0.076,0.098
302,0.084,0.075,0.084
303,0.076,0.074,0.061
304,0.08,0.074,0.049
305,0.077,0.075,0.038
306,0.081,0.075,0.037
307,0.089,0.075,0.044
308,0.078,0.076,0.036
309,0.069,0.077,0.029
310,0.072,0.079,0.032
311,0.073,0.082,0.033
312,0.078,0.084,0.035
313,0.07,0.087,0.029
314,0.073,0.09,0.035
315,0.085,0.091,0.047
316,0.092,0.093,0.061
317,0.098,0.095,0.079
318,0.104,0.096,0.098
319,0.103,0.097,0.112
320,0.105,0.098,0.133
321,0.112,0.099,0.158
322,0.111,0.1,0.18
323,0.1,0.1,0.191
324,0.099,0.101,0.203
325,0.114,0.102,0.217
326,0.114,0.103,0.211
327,0.114,0.104,0.192
328,0.116,0.104,0.171
329,0.112,0.105,0.144
330,0.096,0.105,0.112
331,0.075,0.105,0.075
332,0.094,0.105,0.074
333,0.089,0.104,0.052
334,0.092,0.105,0.041
335,0.092,0.105,0.034
336,0.112,0.106,0.048
337,0.102,0.108,0.041
338,0.119,0.109,0.056
339,0.116,0.111,0.053
340,0.113,0.114,0.051
341,0.123,0.117,0.061
342,0.131,0.119,0.067
343,0.14,0.122,0.074
344,0.129,0.124,0.067
345,0.126,0.126,0.07
346,0.13,0.129,0.084
347,0.12,0.132,0.087
348,0.134,0.136,0.113
349,0.131,0.139,0.128
350,0.137,0.142,0.154
351,0.149,0.145,0.187
352,0.151,0.147,0.216
353,0.154,0.149,0.239
354,0.15,0.15,0.249
355,0.148,0.15,0.249
356,0.15,0.151,0.243
357,0.138,0.153,0.215
358,0.153,0.154,0.205
359,0.148,0.154,0.181
360,0.149,0.154,0.162
361,0.16,0.154,0.151
362,0.162,0.154,0.138
363,0.151,0.153,0.116
364,0.158,0.152,0.111
365,0.162,0.151,0.108
366,0.161,0.15,0.106
367,0.163,0.148,0.107
368,0.16,0.146,0.106
369,0.13,0.144,0.084
370,0.123,0.142,0.081
371,0.131,0.139,0.087
372,0.135,0.137,0.092
373,0.139,0.135,0.095
374,0.144,0.134,0.098
375,0.125,0.133,0.088
376,0.124,0.131,0.099
377,0.126,0.13,0.114
378,0.131,0.128,0.131
379,0.11,0.127,0.13
380,0.115,0.126,0.152
381,0.123,0.126,0.18
382,0.139,0.125,0.214
383,0.139,0.125,0.231
384,0.133,0.125,0.23
385,0.127,0.125,0.221
386,0.122,0.125,0.201
387,0.134,0.126,0.189
388,0.126,0.126,0.161
389,0.122,0.127,0.136
390,0.133,0.128,0.125
391,0.131,0.129,0.108
392,0.131,0.129,0.093
393,0.121,0.13,0.07
394,0.137,0.13,0.074
395,0.125,0.13,0.061
396,0.12,0.129,0.055
397,0.13,0.128,0.065
398,0.119,0.127,0.056
399,0.124,0.124,0.06
400,0.13,0.12,0.064
