gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2857,3.58667325973511,23.6628379821777,90.5306167602539,3670176,1788,2304,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-14 20:01:37.486177,-77.04820961810839,41.2027619766847,35.6786883683138,0.00036136582537408575,14.0,41.19,1.4867838833500562,40.79,3.6517,4.8878,6.2563,0.7751,2.9133,2.7799,7
102845,npp,367,1599,3.11028265953064,23.6631336212158,90.5339202880859,3670176,367,1202,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-16 19:23:58.561646,96.7421009319594,24.308901963829456,21.375138175063015,9.281578389172932e-15,8.0,-24.31,1.1367971201176101,-24.875,3.1883,4.3374,5.7652,0.8734,2.7089,2.7166,7
102964,npp,2681,961,5.64558362960815,23.6607532501221,90.5300674438477,3670176,2681,711,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-17 19:05:06.434635,96.17709892991616,49.61329999414969,42.40571154886985,4.940787850679468e-20,5.0,-49.63,1.7549928774784245,-49.93,3.8743,5.2882,6.3903,0.7164,3.992,4.0444,7
103092,npp,828,3684,3.32952165603638,23.6641693115234,90.5316619873047,3670176,827,2982,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8589993115039,63.48014405549982,52.39820866290907,4.475337370285657e-16,18.0,63.48,2.7445598364131496,63.21,4.6852,6.0512,7.0451,0.6261,2.7967,2.0845,7
103330,npp,2536,2438,1.88048994541168,23.6595821380615,90.5365905761719,3670176,2536,1974,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-20 19:49:03.548744,-78.1025071756774,22.744265721526418,20.01779388487202,6.784630284356056e-26,12.0,22.72,1.0837787002826917,22.03,2.7309,3.4796,5.5416,1.0887,2.3129,2.0474,7
103448,npp,1821,1808,1.76140606403351,23.6588764190674,90.5346984863281,3670176,1821,1386,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-21 19:30:13.200680,97.22258821352295,13.018267102103408,11.504588319865693,6.27102121674173e-28,9.0,-13.04,1.015504800579495,-13.61,2.8385,3.7488,5.1074,1.0106,1.8313,1.78,7
103566,npp,1084,1174,3.08362150192261,23.6647129058838,90.536979675293,3670176,1084,866,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-22 19:11:21.077723,96.75083668344026,42.58804324258618,36.809969073321085,4.883241928320914e-27,6.0,-42.61,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,2.4817,2.3242,7
103694,npp,2271,3887,5.24174785614014,23.6641178131104,90.5374984741211,3670176,2277,3109,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-23 20:32:46.444068,-74.07587142512219,67.1286525589892,54.67135408213146,2.8578646132299926e-25,19.0,67.13,3.1865100272627664,66.88,5.5563,6.6011,8.6944,0.5739,3.3618,3.0082,7
103811,npp,1592,3275,2.61857891082764,23.6632747650146,90.5351486206055,3670176,1592,2620,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-24 20:14:03.223642,-76.31738205781417,54.25409615214302,45.94192041725844,6.996590762443787e-25,16.0,54.24,1.9513309067639726,53.89,4.3907,5.768,7.4626,0.6568,2.1744,1.7198,7
104279,npp,1786,748,4.05623316764832,23.6652584075928,90.5337753295898,3670176,1786,531,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-28 18:58:41.869179,95.3941854463426,55.52380063225887,46.87513985417798,7.608515481170373e-10,4.0,-55.52,2.0682789409984763,-55.795,4.5537,5.986,7.0587,0.6329,2.8553,2.5671,7
104397,npp,1014,122,2.57216000556946,23.6630191802979,90.5364151000977,3670176,1015,56,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.98395955409153,68.30292990126583,55.34992379136707,0.00031434082616194515,1.0,-68.31,3.3166247903554,-68.49,3.5398,4.9875,6.218,0.7596,3.0601,1.9537,7
104405,npp,3036,3479,4.08198714256287,23.6595363616943,90.5361251831055,3670176,3034,2821,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4970596879972,59.22602341843331,49.53165454689722,9.374372376514703e-14,17.0,59.22,2.3545700244418297,58.89,4.5778,6.2662,7.53,0.6046,2.8607,2.4679,7
104522,npp,2355,2856,4.48553800582886,23.6654415130615,90.5310363769531,3670176,2356,2303,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.88480687406289,41.162812727615396,35.64689167468079,7.234917523349531e-08,14.0,41.15,1.4276677814245327,40.79,3.6517,4.8878,6.2563,0.7751,3.5066,3.4766,7
107562,npp,3,1383,5.16853475570679,23.6622619628906,90.5306777954102,3670176,4,1041,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.92531192233824,34.39171388361228,30.007146301156745,0.0004885624768073657,7.0,-34.41,1.2937979144666532,-34.725,3.3221,4.4814,6.0207,0.8454,4.3195,4.3692,7
107923,npp,482,3475,3.39068412780762,23.6590690612793,90.5340194702148,3670176,484,2817,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.7181567211983,59.13742862105425,49.469043322630796,0.0001195499382540231,17.0,59.13,2.3545700244418297,58.89,4.5778,6.2662,7.53,0.6046,2.5671,2.0499,7
108090,npp,2871,2852,3.32616543769836,23.6614665985107,90.5340118408203,3670176,2871,2299,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-16 20:01:16.152373,-77.68634537756084,41.021722570500124,35.530160591573754,2.414107848550073e-09,14.0,41.0,1.4276677814245327,40.79,3.6517,4.8878,6.2563,0.7751,2.6946,2.578,7
109495,npp,2133,1166,4.68671798706055,23.6599044799805,90.531608581543,3670176,2133,860,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-24 19:10:56.352264,97.10718184570288,42.88432482265884,37.04889595065198,2.6256659522933243e-23,6.0,-42.9,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,3.56,3.5324,7
109495,npp,2133,1167,2.17751455307007,23.6590538024902,90.5389785766602,3670176,2133,860,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-24 19:10:56.352264,97.11010055865592,42.848063234652884,37.0194193281888,2.6161865149348442e-23,6.0,-42.86,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,1.8723,1.6412,7
109680,npp,245,3878,4.60542726516724,23.6610546112061,90.5340881347656,3670176,247,3103,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-05-25 20:32:21.707302,-74.35920946541916,66.98411340515274,54.58151416962871,4.625791431415795e-25,19.0,66.98,3.1865100272627664,66.88,5.5563,6.6011,8.6944,0.5739,3.1621,2.643,7
115555,npp,2302,520,1.54630875587463,23.6590709686279,90.5471496582031,3670176,2300,316,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-06-26 18:51:21.525950,94.73851082819745,60.9111469662923,50.676905256633084,6.242892672155423e-14,3.0,-60.9,2.4157378735459294,-60.73,4.1052,5.5834,6.5453,0.6785,2.1172,1.0492,7
115555,npp,2302,518,1.67999720573425,23.6602897644043,90.5319595336914,3670176,2300,316,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-06-26 18:51:21.525950,94.7327408292913,60.954557689854326,50.70637698099339,6.334556689027694e-14,3.0,-60.94,2.4157378735459294,-60.73,4.1052,5.5834,6.5453,0.6785,2.1725,1.1399,7
115692,npp,523,3249,3.51436877250671,23.6628551483154,90.5303726196289,3670176,522,2591,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-06-27 20:12:59.367664,-76.95196842952507,53.56422482232312,45.417849390204665,1.468779778415843e-17,16.0,53.54,1.9513309067639726,53.89,4.3907,5.768,7.4626,0.6568,2.6334,2.3082,7
123326,npp,2769,2420,6.48618173599243,23.6652069091797,90.5303192138672,3670176,2770,1959,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-07-25 19:48:02.603322,-79.2043939042558,21.764644402867212,19.163998004963435,2.752337449557927e-22,12.0,21.77,1.0837787002826917,22.03,2.7309,3.4796,5.5416,1.0887,6.5626,7.0618,7
132023,npp,1196,526,2.0763795375824,23.6628913879395,90.5315399169922,3670176,1195,323,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-08-13 18:51:25.576073,94.8216284534489,60.778720536418625,50.5949781890462,3.1490040919419847e-13,3.0,-60.77,2.4157378735459294,-60.73,4.1052,5.5834,6.5453,0.6785,2.3366,1.4088,7
139754,npp,3005,1579,3.18826389312744,23.6592254638672,90.5345306396484,3670176,3004,1186,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-09-23 19:22:38.976539,96.57617906700642,25.327205155492518,22.255662106023333,8.34623513518539e-12,8.0,-25.3,1.1367971201176101,-24.875,3.1883,4.3374,5.7652,0.8734,2.7775,2.7847,7
144028,npp,1253,1153,2.78790259361267,23.662015914917,90.53662109375,3670176,1254,849,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-15 19:09:58.040818,97.23025299724482,43.36680990345916,37.43683757345086,8.097812265376893e-34,6.0,-43.37,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,2.2828,2.1013,7
144221,npp,506,521,3.84400749206543,23.6623802185059,90.5354232788086,3670176,505,319,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-16 18:51:04.200780,95.03210020124894,60.88992134028548,50.663892490804855,1.7639762040991752e-33,3.0,-60.88,2.4157378735459294,-60.73,4.1052,5.5834,6.5453,0.6785,3.0683,2.6082,7
144634,npp,1125,2625,2.57524991035461,23.662181854248,90.5323944091797,3670176,1125,2118,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.5476568835659,31.72194095200383,27.7417836871353,1.1801134943314161e-31,13.0,31.71,1.2365102219381485,32.09,3.6192,5.0323,6.3549,0.7528,1.8013,1.9387,7
144831,npp,427,1997,2.64704036712646,23.6607055664062,90.5315551757812,3670176,427,1566,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-19 19:35:08.625723,85.54796767617486,2.256635362714437,1.9976644796676664,1.8973249491598613e-28,10.0,-2.16,1.0,-1.7,2.8533,3.7884,5.6571,1.0,2.647,2.647,7
145027,npp,2779,1367,3.04573225975037,23.6638450622559,90.5333251953125,3670176,2779,1030,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-20 19:16:18.346621,97.15251438439654,35.08930842526797,30.59058585034044,4.1852651518333146e-23,7.0,-35.08,1.2937979144666532,-34.725,3.3221,4.4814,6.0207,0.8454,2.6787,2.5747,7
145027,npp,2779,1368,1.92101502418518,23.6629486083984,90.5406265258789,3670176,2779,1030,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-20 19:16:18.346621,97.15478990081836,35.04685128675553,30.55485575487349,4.1633181585550794e-23,7.0,-35.04,1.2937979144666532,-34.725,3.3221,4.4814,6.0207,0.8454,1.8094,1.6239,7
145227,npp,2023,731,2.75041961669922,23.6600742340088,90.5356140136719,3670176,2023,513,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.74308620759753,55.973052011011724,47.19571232806103,4.271068170434948e-16,4.0,-55.96,2.0682789409984763,-55.795,4.5537,5.986,7.0587,0.6329,2.224,1.7407,7
145227,npp,2023,732,1.69219624996185,23.659366607666,90.5431518554688,3670176,2023,513,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.7460530660208,55.94748627599858,47.1770711865988,4.242311717988127e-16,4.0,-55.93,2.0682789409984763,-55.795,4.5537,5.986,7.0587,0.6329,1.7123,1.0709,7
145421,npp,1260,106,3.14456629753113,23.6645412445068,90.5366287231445,3670176,1258,48,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.62073595721016,68.59812510141172,55.507804374213045,3.458277006470993e-08,1.0,-68.57,3.3166247903554,-68.49,3.5398,4.9875,6.218,0.7596,3.2327,2.3885,7
145435,npp,214,3458,4.02247166633606,23.6615810394287,90.5326919555664,3670176,215,2803,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.6855890761547,58.75988160560301,49.196105323829634,3.8608749405561544e-18,17.0,58.75,2.253202848596432,58.89,4.5778,6.2662,7.53,0.6046,2.7926,2.4319,7
145624,npp,2616,2837,1.53564155101776,23.6597118377686,90.5352935791016,3670176,2616,2286,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-10-23 20:00:15.678075,-77.26937701034548,40.438908770304934,35.04604863964856,1.2734098389921437e-10,14.0,40.43,1.4276677814245327,40.79,3.6517,4.8878,6.2563,0.7751,1.4404,1.1902,7
148951,npp,2625,2214,3.71763372421265,23.6634883880615,90.5359115600586,3670176,2625,1773,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-09 19:41:36.208099,-81.08457708507298,10.454648582363149,9.243932976321668,8.656493849348056e-08,11.0,10.44,1.0,10.67,2.8308,3.6807,5.0117,1.0293,3.8253,3.8264,7
149155,npp,1910,1583,4.22846841812134,23.6615676879883,90.5297088623047,3670176,1910,1190,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-10 19:22:45.941066,97.42939429404633,25.112486359911568,22.067488298770897,3.642727328995601e-16,8.0,-25.1,1.1367971201176101,-24.875,3.1883,4.3374,5.7652,0.8734,3.6925,3.6932,7
149345,npp,1173,947,4.77217578887939,23.6654033660889,90.5345916748047,3670176,1174,701,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-11 19:03:53.893852,96.2003731513648,50.054668266529454,42.74020581080658,7.717976203502406e-24,5.0,-50.05,1.7549928774784245,-49.93,3.8743,5.2882,6.3903,0.7164,3.4943,3.4187,7
149538,npp,415,318,6.05978488922119,23.6658172607422,90.5302505493164,3670176,421,172,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-12 18:44:58.287363,94.22584174657297,64.92532064411857,53.30279746353982,4.582408514112108e-30,2.0,-64.91,2.898275349237888,-64.88,3.7909,4.6418,5.4055,0.8161,4.2776,4.9457,7
149548,npp,2401,3667,4.59529685974121,23.6646747589111,90.5347442626953,3670176,2405,2970,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-12 20:25:24.674059,-75.16976099180836,63.161317370318045,52.180261429932756,2.6830112127711583e-23,18.0,63.15,2.7445598364131496,63.21,4.6852,6.0512,7.0451,0.6261,3.2579,2.8769,7
149734,npp,1736,3050,2.45673441886902,23.6642608642578,90.536506652832,3670176,1736,2452,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.71352807844816,47.80857921448194,40.98937360544694,2.924760327408432e-32,15.0,47.8,1.646109783506203,47.9,3.9306,5.6364,6.3396,0.6721,1.8568,1.6512,7
149921,npp,1048,2422,2.18839335441589,23.6650695800781,90.534553527832,3670176,1048,1960,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.91341470125212,21.900542534862858,19.28144654753287,4.526017403022334e-33,12.0,21.87,1.0837787002826917,22.03,2.7309,3.4796,5.5416,1.0887,2.597,2.3826,7
150107,npp,339,1793,3.46063184738159,23.6652698516846,90.5305557250977,3670176,339,1372,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-15 19:29:04.555273,98.87836467519112,13.895097082723133,12.274522336779917,4.98245953865888e-33,9.0,-13.89,1.015504800579495,-13.61,2.8385,3.7488,5.1074,1.0106,3.5046,3.4972,7
150294,npp,2681,1160,2.44562983512878,23.6625595092773,90.5341720581055,3670176,2681,855,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-16 19:10:12.515263,96.67657867475303,43.13080527564293,37.24572579749162,5.156299568861693e-31,6.0,-43.12,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,2.0526,1.8433,7
150678,npp,146,3259,5.27957248687744,23.6663646697998,90.5305252075195,3670176,149,2603,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-18 20:12:56.594709,-76.48322995752477,53.81520946060316,45.60755606928166,1.2892701616422027e-27,16.0,53.81,1.9513309067639726,53.89,4.3907,5.768,7.4626,0.6568,3.538,3.4675,7
150858,npp,2521,2631,5.02236461639404,23.6603088378906,90.5302505493164,3670176,2521,2123,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-19 19:54:09.888193,-77.50690686019888,31.97946769735553,27.961117032727856,2.8707444180535153e-22,13.0,31.98,1.2365102219381485,32.09,3.6192,5.0323,6.3549,0.7528,3.7804,3.7809,7
151043,npp,1818,2003,2.13020396232605,23.6610946655273,90.5300369262695,3670176,1818,1572,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-20 19:35:21.401292,88.34097930741075,1.859904708442986,1.6464947535929217,2.2013904310491984e-15,10.0,-1.82,1.0,-1.7,2.8533,3.7884,5.6571,1.0,2.1302,2.1302,7
151221,npp,1093,1373,2.95547914505005,23.6650905609131,90.5333480834961,3670176,1094,1034,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-11-21 19:16:31.135687,97.8244154623632,34.82379438786782,30.367336577640696,9.753320461928379e-08,7.0,-34.83,1.2937979144666532,-34.725,3.3221,4.4814,6.0207,0.8454,2.609,2.4984,7
155189,npp,2474,943,2.81788420677185,23.6598033905029,90.5365905761719,3670176,2473,698,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-13 19:03:54.066196,96.31004027306243,50.132887576304945,42.806882037369746,1.5383164246418428e-34,5.0,-50.17,1.7549928774784245,-49.93,3.8743,5.2882,6.3903,0.7164,2.3808,2.0187,7
155372,npp,1696,312,3.37128591537476,23.6629772186279,90.5323104858398,3670176,1701,168,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-14 18:44:58.397469,94.16056987219197,64.99324881087524,53.354318927184465,3.665311605219604e-33,2.0,-65.03,2.898275349237888,-64.88,3.7909,4.6418,5.4055,0.8161,3.35,2.7515,7
155386,npp,626,3664,4.33194637298584,23.6615619659424,90.5341949462891,3670176,629,2967,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-14 20:25:24.779804,-75.10211507202945,63.13337291546739,52.170449976698954,1.550231796553557e-32,18.0,63.09,2.7445598364131496,63.21,4.6852,6.0512,7.0451,0.6261,3.162,2.712,7
155568,npp,3013,3047,2.95285582542419,23.663537979126,90.5353240966797,3670176,3014,2450,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-15 20:06:39.789592,-76.89928466598201,47.74077927818373,40.94162562995795,1.9596196003178934e-32,15.0,47.7,1.646109783506203,47.9,3.9306,5.6364,6.3396,0.6721,2.1581,1.9847,7
155751,npp,2322,2419,1.9421181678772,23.6601581573486,90.5328140258789,3670176,2322,1958,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-16 19:47:53.015395,-79.87162437359217,21.762681350281326,19.163625703960317,2.9315845371460684e-30,12.0,21.72,1.0837787002826917,22.03,2.7309,3.4796,5.5416,1.0887,2.3698,2.1145,7
155937,npp,1609,1789,2.07661533355713,23.6608047485352,90.5331497192383,3670176,1609,1368,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-17 19:29:02.686713,97.1728525839924,14.097980929227843,12.45417697076211,4.4273109291423015e-26,9.0,-14.12,1.015504800579495,-13.61,2.8385,3.7488,5.1074,1.0106,2.1417,2.0985,7
156294,npp,120,521,3.13760733604431,23.6630458831787,90.5342025756836,3670176,120,319,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-19 18:51:16.652276,94.9624131159575,60.847903582605795,50.641918754221415,5.954815350045053e-13,3.0,-60.88,2.4157378735459294,-60.73,4.1052,5.5834,6.5453,0.6785,2.7759,2.1289,7
156672,npp,705,2627,2.33352828025818,23.6604785919189,90.5334320068359,3670176,706,2120,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2012-12-21 19:54:07.708142,-78.45926161770066,31.828637902891778,27.83571128096724,3.271549004716802e-08,13.0,31.8,1.2365102219381485,32.09,3.6192,5.0323,6.3549,0.7528,1.6058,1.7567,7
169262,npp,588,1992,3.04097127914429,23.661039352417,90.5323638916016,3670176,588,1561,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-07 19:35:11.380777,88.53975866418996,2.4762551522297325,2.192286768004109,4.889150845614779e-12,10.0,-2.45,1.0,-1.7,2.8533,3.7884,5.6571,1.0,3.041,3.041,7
169438,npp,2930,1361,3.43548393249512,23.6651077270508,90.5348815917969,3670176,2931,1026,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-08 19:16:21.064391,98.15484148857334,35.29412345951277,30.76663509468631,3.50934173705836e-20,7.0,-35.34,1.2937979144666532,-34.725,3.3221,4.4814,6.0207,0.8454,2.98,2.9042,7
169619,npp,2180,722,2.95821666717529,23.6615943908691,90.5341186523438,3670176,2182,504,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-09 18:57:27.194553,95.8905289648355,56.14696551219744,47.32990117563124,5.100774000131594e-27,4.0,-56.19,2.0682789409984763,-55.795,4.5537,5.986,7.0587,0.6329,2.3245,1.8722,7
170167,npp,2035,2201,3.43542957305908,23.6621971130371,90.530029296875,3670176,2035,1761,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-12 19:41:26.197946,-80.6079591659018,9.71903141267797,8.596306524562324,3.245184905884494e-33,11.0,9.68,1.0,10.67,2.8308,3.6807,5.0117,1.0293,3.5431,3.536,7
170350,npp,1312,1569,2.52641248703003,23.6607894897461,90.5331573486328,3670176,1311,1178,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-13 19:22:34.098859,97.1731672832745,25.75879304700269,22.62982318019651,3.805546625325849e-32,8.0,-25.79,1.1367971201176101,-24.875,3.1883,4.3374,5.7652,0.8734,2.1953,2.2066,7
170531,npp,568,931,4.55890035629272,23.6612205505371,90.5314331054688,3670176,568,691,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-14 19:03:41.999088,95.96212770775173,50.51061611203908,43.1007864175442,3.537281020746952e-29,5.0,-50.53,1.7549928774784245,-49.93,3.8743,5.2882,6.3903,0.7164,3.3728,3.2659,7
170714,npp,2877,301,2.60047698020935,23.6609477996826,90.5346374511719,3670176,2875,160,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-15 18:44:46.336924,94.34321740769533,65.19597852128813,53.48375185015651,2.2957748704855224e-24,2.0,-65.23,2.898275349237888,-64.88,3.7909,4.6418,5.4055,0.8161,3.084,2.1224,7
170727,npp,1793,3653,5.24800109863281,23.6655578613281,90.533821105957,3670176,1797,2960,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-15 20:25:12.719987,-75.33089208445068,62.92370258464364,52.03625625006601,4.368412905578755e-29,18.0,62.88,2.7445598364131496,63.21,4.6852,6.0512,7.0451,0.6261,3.4957,3.2855,7
170910,npp,1139,3037,4.40992450714111,23.6607189178467,90.5310668945312,3670176,1140,2443,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-16 20:06:29.512787,-78.21099269119692,47.41509560135451,40.68625375444086,3.1789586060213274e-25,15.0,47.38,1.646109783506203,47.9,3.9306,5.6364,6.3396,0.6721,3.0433,2.964,7
171092,npp,461,2409,2.87807321548462,23.6618041992188,90.5328903198242,3670176,461,1949,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-17 19:47:42.743803,-77.34986626143377,21.2276842322934,18.69751521125628,8.498944046011825e-20,12.0,21.19,1.0837787002826917,22.03,2.7309,3.4796,5.5416,1.0887,3.2334,3.1335,7
171270,npp,2834,1781,2.83850932121277,23.6655426025391,90.5347518920898,3670176,2835,1361,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-18 19:28:55.971806,97.1353253405623,14.55686058338173,12.857351508652274,3.212700622126629e-13,9.0,-14.57,1.015504800579495,-13.61,2.8385,3.7488,5.1074,1.0106,2.892,2.8685,7
171453,npp,2099,1147,4.42658948898315,23.6617755889893,90.531364440918,3670176,2100,845,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-19 19:10:05.643377,96.12235557553278,43.571976532409565,37.60828958695169,3.3741763216357014e-06,6.0,-43.59,1.4867838833500562,-43.04,4.1728,5.0263,6.2946,0.7537,3.385,3.3364,7
171652,npp,235,3858,5.65838146209717,23.6607341766357,90.5317840576172,3670176,234,3092,196611,3866787,6044,bgd_dhaka_58_83,23.6625,90.53333333,58,83,bgd_dhaka,2013-01-20 20:31:32.798051,-73.62108181803538,66.69425860388431,54.410921783295514,6.91634389569575e-09,19.0,66.64,3.1865100272627664,66.88,5.5563,6.6011,8.6944,0.5739,3.4925,3.2473,7
