lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.544,0.665,0.596
2,0.441,0.556,0.493
3,0.394,0.465,0.431
4,0.375,0.39,0.393
5,0.326,0.329,0.332
6,0.274,0.281,0.271
7,0.279,0.242,0.263
8,0.245,0.213,0.229
9,0.208,0.19,0.185
10,0.219,0.174,0.188
11,0.197,0.162,0.164
12,0.205,0.154,0.169
13,0.182,0.148,0.148
14,0.147,0.145,0.118
15,0.135,0.143,0.105
16,0.146,0.141,0.114
17,0.117,0.14,0.084
18,0.116,0.138,0.079
19,0.094,0.136,0.06
20,0.103,0.134,0.07
21,0.098,0.13,0.073
22,0.076,0.126,0.06
23,0.103,0.121,0.091
24,0.126,0.116,0.124
25,0.112,0.109,0.125
26,0.101,0.093,0.134
27,0.113,0.088,0.162
28,0.114,0.084,0.179
29,0.086,0.081,0.164
30,0.079,0.077,0.156
31,0.086,0.073,0.153
32,0.06,0.071,0.116
33,0.06,0.067,0.097
34,0.058,0.064,0.078
35,0.051,0.062,0.057
36,0.036,0.058,0.029
37,0.052,0.055,0.035
38,0.042,0.05,0.019
39,0.027,0.046,-0.0
40,0.036,0.044,0.004
41,0.022,0.041,-0.009
42,0.048,0.038,0.013
43,0.049,0.035,0.014
44,0.051,0.033,0.015
45,0.058,0.033,0.022
46,0.045,0.033,0.008
47,0.031,0.033,-0.006
48,0.026,0.034,-0.012
49,0.041,0.036,0.003
50,0.048,0.037,0.016
51,0.025,0.039,0.005
52,0.032,0.041,0.022
53,0.027,0.044,0.028
54,0.053,0.046,0.065
55,0.035,0.048,0.065
56,0.038,0.05,0.086
57,0.056,0.052,0.119
58,0.052,0.054,0.127
59,0.064,0.056,0.141
60,0.059,0.058,0.131
61,0.069,0.059,0.13
62,0.062,0.061,0.107
63,0.051,0.062,0.084
64,0.066,0.064,0.082
65,0.081,0.066,0.085
66,0.069,0.067,0.066
67,0.072,0.07,0.062
68,0.067,0.071,0.048
69,0.071,0.072,0.046
70,0.073,0.071,0.044
71,0.081,0.069,0.05
72,0.061,0.066,0.032
73,0.059,0.063,0.028
74,0.051,0.06,0.017
75,0.052,0.055,0.017
76,0.036,0.05,-0.001
77,0.05,0.046,0.007
78,0.054,0.041,0.009
79,0.052,0.037,0.01
80,0.034,0.033,0.002
81,0.036,0.028,0.013
82,0.03,0.024,0.018
83,0.025,0.02,0.024
84,0.014,0.016,0.03
85,0.025,0.012,0.054
86,0.004,0.008,0.052
87,-0.012,0.005,0.05
88,-0.011,0.003,0.055
89,-0.006,0.002,0.057
90,-0.02,0.002,0.038
91,-0.02,0.002,0.027
92,0.008,0.004,0.034
93,0.013,0.006,0.024
94,0.019,0.009,0.017
95,0.018,0.012,0.003
96,0.013,0.015,-0.01
97,0.021,0.017,-0.01
98,0.024,0.019,-0.015
99,0.024,0.021,-0.018
100,0.014,0.024,-0.027
101,0.025,0.027,-0.018
102,0.026,0.03,-0.015
103,0.026,0.032,-0.015
104,0.037,0.034,-0.004
105,0.062,0.035,0.017
106,0.059,0.036,0.012
107,0.036,0.036,-0.009
108,0.052,0.037,0.007
109,0.053,0.037,0.014
110,0.039,0.037,0.011
111,0.024,0.037,0.006
112,0.03,0.036,0.021
113,0.025,0.036,0.029
114,0.014,0.035,0.033
115,0.014,0.034,0.046
116,0.011,0.035,0.059
117,0.022,0.035,0.08
118,0.039,0.035,0.098
119,0.035,0.034,0.092
120,0.053,0.034,0.099
121,0.053,0.033,0.087
122,0.04,0.033,0.065
123,0.034,0.034,0.049
124,0.032,0.034,0.033
125,0.041,0.035,0.031
126,0.049,0.036,0.03
127,0.048,0.036,0.023
128,0.037,0.038,0.008
129,0.047,0.039,0.016
130,0.027,0.04,-0.004
131,0.03,0.04,-0.002
132,0.018,0.039,-0.016
133,0.025,0.038,-0.01
134,0.035,0.037,-0.004
135,0.024,0.035,-0.017
136,0.039,0.034,-0.006
137,0.04,0.032,-0.005
138,0.035,0.03,-0.008
139,0.037,0.028,-0.001
140,0.027,0.026,-0.005
141,0.041,0.025,0.014
142,0.034,0.023,0.019
143,0.025,0.022,0.024
144,0.018,0.019,0.031
145,0.012,0.018,0.041
146,0.004,0.015,0.046
147,0.004,0.012,0.052
148,0.007,0.01,0.054
149,0.015,0.008,0.054
150,0.004,0.007,0.034
151,0.007,0.005,0.024
152,-0.004,0.004,0.002
153,0.01,0.003,0.001
154,0.012,0.002,-0.01
155,0.009,0.001,-0.021
156,-0.002,0.002,-0.037
157,-0.01,0.001,-0.048
158,-0.01,0.002,-0.052
159,-0.012,0.003,-0.055
160,0.004,0.004,-0.039
161,0.004,0.005,-0.037
162,0.005,0.006,-0.035
163,0.004,0.006,-0.034
164,0.004,0.006,-0.035
165,0.012,0.005,-0.029
166,0.021,0.005,-0.022
167,0.021,0.005,-0.022
168,0.012,0.005,-0.027
169,0.006,0.004,-0.026
170,0.016,0.004,-0.009
171,0.008,0.004,-0.007
172,0.005,0.004,0.003
173,0.004,0.005,0.017
174,0.002,0.005,0.027
175,-0.008,0.005,0.032
176,-0.008,0.005,0.041
177,-0.012,0.005,0.041
178,-0.004,0.006,0.046
179,-0.003,0.005,0.037
180,-0.004,0.004,0.023
181,0.002,0.002,0.016
182,-0.008,0.001,-0.005
183,-0.001,0.0,-0.013
184,0.002,-0.001,-0.023
185,0.02,-0.002,-0.017
186,0.02,-0.003,-0.024
187,0.02,-0.005,-0.027
188,-0.001,-0.006,-0.046
189,-0.006,-0.009,-0.049
190,-0.011,-0.011,-0.051
191,-0.016,-0.013,-0.054
192,-0.019,-0.016,-0.054
193,-0.017,-0.02,-0.053
194,-0.027,-0.023,-0.064
195,-0.033,-0.025,-0.07
196,-0.037,-0.028,-0.074
197,-0.035,-0.031,-0.072
198,-0.043,-0.033,-0.076
199,-0.034,-0.035,-0.063
200,-0.046,-0.037,-0.064
201,-0.036,-0.038,-0.044
202,-0.045,-0.039,-0.037
203,-0.036,-0.039,-0.018
204,-0.044,-0.039,-0.012
205,-0.038,-0.039,0.005
206,-0.045,-0.039,0.007
207,-0.047,-0.038,0.01
208,-0.036,-0.038,0.016
209,-0.035,-0.038,0.008
210,-0.027,-0.038,0.002
211,-0.029,-0.039,-0.012
212,-0.024,-0.039,-0.023
213,-0.015,-0.039,-0.028
214,-0.033,-0.037,-0.052
215,-0.023,-0.036,-0.052
216,-0.026,-0.033,-0.062
217,-0.029,-0.03,-0.066
218,-0.03,-0.027,-0.067
219,-0.038,-0.023,-0.072
220,-0.027,-0.019,-0.06
221,-0.034,-0.014,-0.066
222,-0.027,-0.009,-0.059
223,-0.029,-0.004,-0.06
224,-0.026,0.001,-0.057
225,0.004,0.006,-0.028
226,-0.008,0.011,-0.036
227,0.003,0.016,-0.023
228,0.013,0.021,-0.01
229,0.044,0.025,0.022
230,0.056,0.028,0.042
231,0.056,0.031,0.055
232,0.073,0.035,0.083
233,0.068,0.038,0.091
234,0.075,0.04,0.111
235,0.045,0.043,0.093
236,0.034,0.043,0.091
237,0.035,0.043,0.094
238,0.028,0.041,0.083
239,0.035,0.038,0.079
240,0.012,0.036,0.045
241,0.024,0.032,0.042
242,0.024,0.029,0.028
243,0.019,0.025,0.013
244,0.005,0.022,-0.008
245,0.014,0.02,-0.01
246,0.029,0.017,-0.006
247,0.017,0.014,-0.022
248,0.001,0.012,-0.037
249,0.011,0.01,-0.025
250,0.007,0.009,-0.027
251,0.009,0.008,-0.024
252,0.012,0.008,-0.021
253,0.014,0.008,-0.021
254,0.002,0.008,-0.033
255,-0.002,0.008,-0.038
256,-0.005,0.007,-0.04
257,0.002,0.006,-0.028
258,0.009,0.004,-0.016
259,0.015,0.002,-0.005
260,0.028,-0.001,0.018
261,0.016,-0.004,0.019
262,0.019,-0.007,0.032
263,-0.007,-0.01,0.024
264,-0.022,-0.012,0.023
265,-0.015,-0.016,0.037
266,-0.029,-0.018,0.028
267,-0.043,-0.02,0.013
268,-0.046,-0.023,0.002
269,-0.03,-0.026,0.003
270,-0.026,-0.028,-0.008
271,-0.034,-0.03,-0.028
272,-0.032,-0.034,-0.04
273,-0.043,-0.036,-0.061
274,-0.041,-0.039,-0.068
275,-0.04,-0.04,-0.077
276,-0.039,-0.041,-0.081
277,-0.027,-0.041,-0.073
278,-0.03,-0.04,-0.07
279,-0.029,-0.038,-0.065
280,-0.025,-0.036,-0.059
281,-0.032,-0.033,-0.062
282,-0.039,-0.03,-0.068
283,-0.033,-0.026,-0.062
284,-0.02,-0.022,-0.05
285,-0.03,-0.019,-0.059
286,-0.024,-0.017,-0.05
287,-0.04,-0.015,-0.059
288,-0.019,-0.015,-0.034
289,-0.021,-0.013,-0.028
290,-0.019,-0.012,-0.014
291,-0.007,-0.011,0.007
292,0.004,-0.01,0.03
293,0.017,-0.009,0.058
294,0.006,-0.008,0.058
295,0.009,-0.007,0.069
296,0.022,-0.007,0.081
297,-0.003,-0.007,0.054
298,-0.003,-0.008,0.042
299,-0.026,-0.008,0.008
300,-0.022,-0.009,-0.002
301,-0.029,-0.008,-0.023
302,-0.029,-0.01,-0.036
303,-0.031,-0.011,-0.047
304,-0.009,-0.012,-0.036
305,-0.009,-0.014,-0.045
306,-0.028,-0.016,-0.064
307,-0.026,-0.018,-0.061
308,0.0,-0.02,-0.031
309,-0.009,-0.022,-0.034
310,-0.021,-0.024,-0.043
311,-0.018,-0.026,-0.036
312,-0.024,-0.029,-0.042
313,-0.037,-0.031,-0.057
314,-0.026,-0.033,-0.049
315,-0.031,-0.034,-0.05
316,-0.022,-0.035,-0.038
317,-0.041,-0.036,-0.048
318,-0.045,-0.036,-0.047
319,-0.035,-0.037,-0.03
320,-0.051,-0.038,-0.033
321,-0.029,-0.04,0.0
322,-0.045,-0.041,0.002
323,-0.054,-0.042,0.008
324,-0.046,-0.044,0.023
325,-0.062,-0.046,0.012
326,-0.034,-0.047,0.032
327,-0.061,-0.047,-0.005
328,-0.047,-0.048,-0.01
329,-0.05,-0.048,-0.03
330,-0.049,-0.049,-0.048
331,-0.04,-0.051,-0.056
332,-0.06,-0.051,-0.083
333,-0.053,-0.051,-0.084
334,-0.03,-0.053,-0.07
335,-0.037,-0.055,-0.081
336,-0.035,-0.055,-0.079
337,-0.053,-0.056,-0.093
338,-0.051,-0.056,-0.088
339,-0.061,-0.056,-0.091
340,-0.068,-0.056,-0.097
341,-0.08,-0.056,-0.104
342,-0.055,-0.056,-0.081
343,-0.052,-0.055,-0.077
344,-0.071,-0.054,-0.092
345,-0.067,-0.053,-0.084
346,-0.065,-0.051,-0.076
347,-0.043,-0.05,-0.053
348,-0.043,-0.049,-0.042
349,-0.045,-0.046,-0.028
350,-0.054,-0.043,-0.017
351,-0.035,-0.04,0.019
352,-0.022,-0.038,0.051
353,-0.037,-0.034,0.053
354,-0.013,-0.03,0.081
355,-0.017,-0.027,0.077
356,-0.03,-0.023,0.059
357,-0.015,-0.021,0.058
358,-0.006,-0.016,0.046
359,-0.01,-0.013,0.024
360,-0.033,-0.011,-0.013
361,-0.009,-0.008,-0.005
362,-0.018,-0.007,-0.02
363,-0.004,-0.005,-0.015
364,-0.013,-0.004,-0.029
365,-0.002,-0.003,-0.024
366,0.007,-0.003,-0.016
367,-0.007,-0.003,-0.026
368,0.007,-0.004,-0.008
369,-0.009,-0.006,-0.02
370,-0.001,-0.006,-0.011
371,0.008,-0.007,-0.005
372,-0.022,-0.007,-0.032
373,-0.008,-0.009,-0.022
374,-0.01,-0.01,-0.025
375,-0.003,-0.01,-0.016
376,-0.001,-0.011,-0.006
377,-0.022,-0.013,-0.019
378,-0.001,-0.013,0.011
379,-0.016,-0.014,0.013
380,-0.016,-0.015,0.031
381,-0.019,-0.016,0.045
382,-0.037,-0.016,0.046
383,-0.011,-0.016,0.078
384,-0.019,-0.016,0.07
385,-0.042,-0.016,0.043
386,-0.018,-0.015,0.052
387,-0.017,-0.014,0.035
388,-0.003,-0.013,0.028
389,0.002,-0.012,0.015
390,0.01,-0.01,0.007
391,0.01,-0.008,-0.004
392,-0.012,-0.006,-0.031
393,-0.015,-0.004,-0.043
394,-0.009,-0.001,-0.043
395,0.003,0.002,-0.034
396,0.008,0.004,-0.028
397,0.007,0.007,-0.028
398,-0.006,0.01,-0.037
399,0.011,0.013,-0.021
400,0.026,0.016,-0.004
