gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2834,0.686961472034454,23.6749897003174,90.3603363037109,3670176,1790,2283,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-14 20:01:37.486177,-76.87152877503694,40.33708656645563,34.967236742123404,0.0003473381000400281,14.0,40.32,1.4276677814245327,39.91,0.7961,1.016,1.3036,0.7867,0.5688,0.5404,7
102724,npp,1091,2207,0.80007004737854,23.6752853393555,90.3609161376953,3670176,1091,1767,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-15 19:42:50.690451,-79.15331903294125,10.048618269551282,8.887001743553151,8.145065247227646e-09,11.0,10.03,1.0,9.34,0.5898,0.8023,1.0109,0.9963,0.7971,0.7971,7
102845,npp,369,1576,0.859323263168335,23.6743869781494,90.3599472045898,3670176,370,1184,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-16 19:24:00.340926,98.74161786127185,25.42324327432127,22.33955692581762,9.925520571652777e-15,8.0,-25.45,1.1367971201176101,-26.04,0.6462,1.0219,1.155,0.7822,0.6563,0.6721,7
102964,npp,2681,938,0.636916935443878,23.6782836914062,90.3602981567383,3670176,2681,696,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-17 19:05:06.434635,96.11428348562248,50.30604125818667,42.94238214126197,4.3171458486569896e-20,5.0,-50.32,1.7549928774784245,-50.635,0.6419,1.0703,1.5053,0.7468,0.5523,0.4756,7
103092,npp,833,3662,0.839137554168701,23.6732864379883,90.3615798950195,3670176,837,2966,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-18 20:26:37.131447,-75.39139087703737,63.062140422768536,52.1260300451235,3.8426413086225534e-16,18.0,63.06,2.7445598364131496,62.73,0.9751,1.3077,1.6687,0.6112,0.6286,0.5129,7
103211,npp,161,3044,0.77179616689682,23.6755714416504,90.3631362915039,3670176,163,2448,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-19 20:07:52.118212,-77.4587391825722,47.62647315098061,40.85235699320887,2.2474848855561456e-21,15.0,47.6,1.646109783506203,47.21,0.7992,0.9875,1.3018,0.8094,0.6683,0.6247,7
103330,npp,2538,2415,0.781672298908234,23.6761226654053,90.3644866943359,3670176,2538,1954,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-20 19:49:03.548744,-77.80881285376022,21.53642235487512,18.96700488800385,6.238192489185105e-26,12.0,21.51,1.0837787002826917,20.87,0.6298,0.8424,1.0819,0.9488,0.7432,0.7416,7
103448,npp,1822,1785,0.677130699157715,23.6764793395996,90.3644485473633,3670176,1822,1364,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-21 19:30:13.200680,97.0809625204974,14.319695561463476,12.649571956225666,6.025495378909559e-28,9.0,-14.34,1.015504800579495,-14.91,0.6055,0.7192,1.0342,1.1114,0.7579,0.7525,7
103566,npp,1085,1151,0.700070083141327,23.6770286560059,90.3653869628906,3670176,1084,847,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-22 19:11:21.077723,96.62231815720884,43.42517504551486,37.48998335900269,4.884459411765322e-27,6.0,-43.44,1.4867838833500562,-43.87,0.7263,0.9779,1.2185,0.8173,0.6124,0.5722,7
103686,npp,311,518,0.999526619911194,23.6784477233887,90.3610458374023,3670176,312,317,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-23 18:52:27.179851,95.11570169017911,60.938251599503545,50.70605077415077,3.3975901703617333e-25,3.0,-60.94,2.4157378735459294,-61.18,1.1434,1.4393,1.9806,0.5553,0.6173,0.5551,7
103694,npp,2276,3865,1.83084046840668,23.6760215759277,90.3649826049805,3670176,2278,3096,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-23 20:32:48.223342,-74.55886102340855,66.75855589002946,54.44979690721786,2.795575528276157e-25,19.0,66.76,3.1865100272627664,66.49,0.9795,1.393,1.8845,0.5738,0.9367,1.0506,7
103811,npp,1596,3252,1.56368708610535,23.6735210418701,90.3603286743164,3670176,1595,2594,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-24 20:14:03.223642,-76.1934845192151,53.63282670484219,45.478249711914884,7.145577747737579e-25,16.0,53.62,1.9513309067639726,53.31,0.9097,1.3366,1.4857,0.598,0.9156,0.9351,7
103928,npp,908,2623,0.968576848506927,23.6727027893066,90.3597869873047,3670176,907,2117,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-25 19:55:16.444333,-77.57649493446705,31.643385187535014,27.679168918500967,4.434186352812819e-23,13.0,31.62,1.2365102219381485,31.08,0.8499,1.0585,1.3692,0.7551,0.7266,0.7314,7
104279,npp,1787,725,1.59984815120697,23.674373626709,90.3606185913086,3670176,1786,507,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-28 18:58:41.869179,95.28740592386431,56.111826666698825,47.304747407625,8.953320048991286e-10,4.0,-56.11,2.0682789409984763,-56.38,1.0537,1.3477,1.7853,0.5931,0.9212,0.9488,7
104397,npp,1014,99,2.12242484092712,23.6742763519287,90.3613891601562,3670176,1015,45,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-29 18:39:46.194266,93.91423675688044,68.67832473587774,55.564839921033276,0.0003320094925141514,1.0,-68.68,3.3166247903554,-68.88,1.3723,1.9273,2.4801,0.4147,0.8581,0.8802,7
104405,npp,3039,3456,1.004136383533478,23.6766300201416,90.3656463623047,3670176,3044,2801,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-29 20:20:14.355107,-75.43160734469961,58.70763683201332,49.16841044308756,1.0971350579827757e-13,17.0,58.7,2.253202848596432,58.4,1.0279,1.3117,1.633,0.6094,0.6628,0.6119,7
104522,npp,2358,2833,1.28144502639771,23.6777515411377,90.3608016967773,3670176,2359,2283,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-04-30 20:01:29.355780,-77.73351323825764,40.294361720224146,34.932989738939455,8.561627658264726e-08,14.0,40.28,1.4276677814245327,39.91,0.7961,1.016,1.3036,0.7867,0.9852,1.0081,7
107562,npp,4,1360,0.401392549276352,23.6765937805176,90.3626251220703,3670176,5,1026,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-13 19:17:24.308561,97.76974982636791,35.36809248439205,30.829512521757675,0.00046964945271769313,7.0,-35.38,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,0.469,0.3871,7
107923,npp,485,3452,0.989023566246033,23.6782054901123,90.3633041381836,3670176,487,2797,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-15 20:20:02.919174,-75.66739397709328,58.614738005882664,49.10230313979502,0.00011462513110528739,17.0,58.61,2.253202848596432,58.4,1.0279,1.3117,1.633,0.6094,0.6561,0.6027,7
108268,npp,2168,2201,1.01227867603302,23.6772880554199,90.3650817871094,3670176,2168,1760,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-17 19:42:27.609041,-77.69149088686648,9.711370301936586,8.589403698948917,4.617055312576586e-15,11.0,9.68,1.0,9.34,0.5898,0.8023,1.0109,0.9963,1.0093,1.0085,7
108621,npp,694,932,1.089697659015656,23.6776733398438,90.3630981445312,3670176,695,691,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-19 19:04:43.403075,96.31634748566462,50.490194602401026,43.08390825567565,3.412638003659931e-24,5.0,-50.5,1.7549928774784245,-50.635,0.6419,1.0703,1.5053,0.7468,0.8103,0.8137,7
108974,npp,1238,3036,0.949476063251495,23.674295425415,90.3605346679688,3670176,1239,2442,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-21 20:07:27.352541,-77.11157396357,47.36480430451445,40.6458321054884,3.9296981327419853e-25,15.0,47.35,1.646109783506203,47.21,0.7992,0.9875,1.3018,0.8094,0.7762,0.7685,7
109147,npp,523,2407,0.409961491823196,23.6731624603271,90.3625869750977,3670176,523,1947,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-22 19:48:38.806252,-77.51787319223531,21.111047480647112,18.596209872904215,1.0012779492247388e-25,12.0,21.08,1.0837787002826917,20.87,0.6298,0.8424,1.0819,0.9488,0.4002,0.389,7
109495,npp,2134,1143,0.65531998872757,23.6722087860107,90.3593215942383,3670176,2134,842,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-24 19:10:56.352264,96.9688236678542,43.718424693816814,37.725280898819456,2.843098442151487e-23,6.0,-43.73,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.5942,0.5356,7
109495,npp,2134,1144,0.709482312202454,23.6714153289795,90.3662948608398,3670176,2134,842,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-24 19:10:56.352264,96.97154630932289,43.68481003526874,37.69808408283245,2.8333577441022926e-23,6.0,-43.7,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.6287,0.5799,7
109669,npp,1371,510,0.916008472442627,23.6764526367188,90.3609008789062,3670176,1370,310,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-25 18:52:00.664003,94.78612997554526,61.11814019785856,50.82455491075377,5.254993469017366e-20,3.0,-61.12,2.5331140255951103,-61.18,1.1434,1.4393,1.9806,0.5553,0.5927,0.5087,7
109680,npp,249,3855,0.799757838249207,23.6763458251953,90.3634262084961,3670176,249,3090,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-25 20:32:21.707302,-74.30176389470364,66.59766570694104,54.34950012983147,4.909602723085788e-25,19.0,66.59,3.1865100272627664,66.49,0.9795,1.393,1.8845,0.5738,0.6131,0.4589,7
109854,npp,2653,3243,1.24269688129425,23.6717624664307,90.3618316650391,3670176,2651,2584,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-05-26 20:13:36.717287,-75.96591012546399,53.38659850052424,45.29041565968499,8.050581031160737e-23,16.0,53.38,1.9513309067639726,53.31,0.9097,1.3366,1.4857,0.598,0.7511,0.7431,7
115692,npp,527,3226,0.5419601202011111,23.6724090576172,90.3601684570312,3670176,525,2565,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-06-27 20:12:59.367664,-76.83665816004644,52.94609861496378,44.95335780610743,1.7084020860090027e-17,16.0,52.92,1.9513309067639726,53.31,0.9097,1.3366,1.4857,0.598,0.392,0.3241,7
139754,npp,3006,1556,1.16058743000031,23.6747035980225,90.3652801513672,3670176,3006,1168,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-09-23 19:22:38.976539,96.4663312023391,26.46602693384271,23.239164129340413,9.760031026896547e-12,8.0,-26.44,1.1367971201176101,-26.04,0.6462,1.0219,1.155,0.7822,0.9213,0.9078,7
144028,npp,1254,1129,0.686431348323822,23.6743927001953,90.362548828125,3670176,1255,831,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-15 19:09:58.040818,97.08786553975003,44.199153128500946,38.10985361417647,7.717784419171597e-34,6.0,-44.2,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.614,0.561,7
144431,npp,1805,3229,1.45922768115997,23.6760749816895,90.3615493774414,3670176,1804,2568,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-17 20:12:42.081496,-76.2694388841712,53.02194719404745,45.01187259435519,1.2133675397962108e-32,16.0,53.0,1.9513309067639726,53.31,0.9097,1.3366,1.4857,0.598,0.8621,0.8726,7
144634,npp,1128,2602,0.593039095401764,23.6725578308105,90.3650741577148,3670176,1128,2102,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-18 19:53:57.130245,-78.31322865892554,30.695978375510954,26.867538863912586,1.2213506159314498e-31,13.0,30.68,1.2365102219381485,31.08,0.8499,1.0585,1.3692,0.7551,0.4229,0.4478,7
144831,npp,429,1974,0.553596138954163,23.6730270385742,90.3636932373047,3670176,429,1543,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-19 19:35:08.625723,88.86136957014695,3.573944433495235,3.163532247828057,2.057369276915292e-28,10.0,-3.49,1.0,-2.995,0.5932,0.7993,1.0103,1.0,0.5536,0.5536,7
145027,npp,2780,1345,1.30065155029297,23.6769046783447,90.3698272705078,3670176,2780,1015,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.01732487621902,36.0259341916899,31.3774075672546,4.711421949804696e-23,7.0,-36.02,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,1.1641,1.2545,7
145027,npp,2780,1344,1.20581328868866,23.6778125762939,90.3623504638672,3670176,2780,1015,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-20 19:16:18.346621,97.0150523482641,36.06858588607288,31.41317256755498,4.736923198771697e-23,7.0,-36.06,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,1.0908,1.163,7
145227,npp,2023,708,0.6163156628608699,23.6763648986816,90.3610153198242,3670176,2024,489,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.67434505949714,56.55925975260661,47.62154410125186,4.995030656572858e-16,4.0,-56.54,2.1127631471468895,-56.38,1.0537,1.3477,1.7853,0.5931,0.4531,0.3655,7
145227,npp,2023,709,0.747139513492584,23.6756763458252,90.3684463500977,3670176,2024,489,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-21 18:57:26.291965,95.67727702629267,56.53454179989335,47.60365106507246,4.9618339025565275e-16,4.0,-56.52,2.1127631471468895,-56.38,1.0537,1.3477,1.7853,0.5931,0.515,0.4431,7
145241,npp,880,4044,1.43033444881439,23.6728267669678,90.3601913452148,3670176,885,3189,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-21 20:37:42.002461,-73.63550616572051,69.64351425859753,56.10454960062685,2.1231358923740093e-24,20.0,69.62,3.5496478698597698,69.73,1.0254,1.4303,1.7263,0.5588,0.7993,0.7993,7
145421,npp,1260,84,1.14225149154663,23.6761684417725,90.365837097168,3670176,1258,37,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-22 18:38:30.677206,93.55959530642066,68.96012073921781,55.713169069593036,4.073764180395539e-08,1.0,-68.93,3.3985290935932855,-68.88,1.3723,1.9273,2.4801,0.4147,0.5683,0.4737,7
145435,npp,218,3435,0.636907756328583,23.6728229522705,90.3590087890625,3670176,217,2782,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-22 20:19:00.621962,-75.58428696328325,58.22852629469322,48.82132662906397,4.490940996823023e-18,17.0,58.22,2.253202848596432,58.4,1.0279,1.3117,1.633,0.6094,0.4998,0.3881,7
145624,npp,2619,2813,0.71196711063385,23.6732196807861,90.3611145019531,3670176,2618,2265,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-10-23 20:00:15.678075,-77.10019447656865,39.53672104079303,34.30195031490662,1.5100517383785528e-10,14.0,39.53,1.4276677814245327,39.91,0.7961,1.016,1.3036,0.7867,0.5863,0.5601,7
148951,npp,2627,2191,0.818915069103241,23.6780071258545,90.3639984130859,3670176,2628,1751,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-09 19:41:36.208099,-80.60772170513958,9.118280328765968,8.064685047742115,7.299534805916359e-08,11.0,9.1,1.0,9.34,0.5898,0.8023,1.0109,0.9963,0.8159,0.8159,7
149345,npp,1174,924,0.396824896335602,23.6757411956787,90.3632507324219,3670176,1175,686,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-11 19:03:53.893852,96.08113159961474,50.74116478568465,43.26993488718655,6.798301045778336e-24,5.0,-50.73,1.847645286154319,-50.635,0.6419,1.0703,1.5053,0.7468,0.4348,0.2963,7
149538,npp,415,296,0.654075860977173,23.6776123046875,90.362060546875,3670176,421,158,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-12 18:44:58.287363,94.16039885159206,65.33645446483322,53.5596969945087,4.22643353104728e-30,2.0,-65.32,2.898275349237888,-65.29,1.0755,1.424,1.7835,0.5613,0.5336,0.3671,7
149548,npp,2406,3644,0.5416707098484039,23.6713981628418,90.3640823364258,3670176,2407,2953,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-12 20:25:24.674059,-75.06379125724527,62.71963111246244,51.89109805524496,2.340207689035704e-23,18.0,62.71,2.6065528283652384,62.73,0.9751,1.3077,1.6687,0.6112,0.5054,0.3311,7
149734,npp,1740,3027,0.511182695627213,23.6724987030029,90.3625030517578,3670176,1739,2435,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-13 20:06:39.745222,-76.5394914370277,47.0639066972921,40.40122760996934,2.657318029582041e-32,15.0,47.05,1.646109783506203,47.21,0.7992,0.9875,1.3018,0.8094,0.5099,0.4138,7
149921,npp,1051,2399,0.405346423387527,23.6746654510498,90.3626861572266,3670176,1051,1941,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-14 19:47:53.036963,-78.49951971622966,20.6931198405413,18.22968110635102,4.327994930145611e-33,12.0,20.66,1.0837787002826917,20.87,0.6298,0.8424,1.0819,0.9488,0.396,0.3846,7
150294,npp,2682,1137,0.440086513757706,23.6751174926758,90.3642959594727,3670176,2682,837,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-16 19:10:12.515263,96.55568119646206,43.948541049325215,37.90786393217277,5.440940013498884e-31,6.0,-43.93,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.4574,0.3597,7
150678,npp,150,3237,0.398336440324783,23.6741123199463,90.3654479980469,3670176,151,2577,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-18 20:12:56.594709,-76.35392255070397,53.22275041063235,45.16352549634971,1.4052548379806874e-27,16.0,53.22,1.9513309067639726,53.31,0.9097,1.3366,1.4857,0.598,0.3184,0.2382,7
151221,npp,1095,1350,0.492055594921112,23.6726512908936,90.3624725341797,3670176,1095,1019,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-11-21 19:16:31.135687,97.58576222948913,35.802040636582156,31.189864750097776,1.1557440260353667e-07,7.0,-35.81,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,0.5391,0.4746,7
154022,npp,1728,1347,0.606101781129837,23.6730098724365,90.3632583618164,3670176,1730,1018,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-07 19:16:29.643550,96.4778950104137,35.91538757162555,31.286673075964508,0.000458004750711955,7.0,-35.94,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,0.6272,0.5846,7
154819,npp,863,2188,0.457964062690735,23.6774063110352,90.360221862793,3670176,863,1749,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-11 19:41:36.505810,-75.02836458296112,9.00112634355667,7.962103732636499,2.7852118322546536e-25,11.0,8.93,1.0,9.34,0.5898,0.8023,1.0109,0.9963,0.455,0.4563,7
155372,npp,1696,290,0.974946916103363,23.6747341156006,90.363655090332,3670176,1701,153,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-14 18:44:58.397469,94.09545830813887,65.4046663246541,53.611077226329726,3.745066926799169e-33,2.0,-65.44,2.898275349237888,-65.29,1.0755,1.424,1.7835,0.5613,0.6443,0.5472,7
155386,npp,630,3641,0.919337868690491,23.675106048584,90.3645477294922,3670176,631,2951,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-14 20:25:24.779804,-75.02997387212716,62.68849156983143,51.878939299037036,1.4919513044316023e-32,18.0,62.65,2.6065528283652384,62.73,0.9751,1.3077,1.6687,0.6112,0.6503,0.5619,7
155568,npp,3016,3024,0.589404255151749,23.6781101226807,90.3634033203125,3670176,3016,2433,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-15 20:06:39.789592,-76.78429508415881,46.99556976673061,40.35265286163795,1.9784445821911457e-32,15.0,46.96,1.646109783506203,47.21,0.7992,0.9875,1.3018,0.8094,0.5575,0.4771,7
155751,npp,2324,2396,0.536525219678879,23.6760349273682,90.3627090454102,3670176,2324,1938,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2012-12-16 19:47:53.015395,-79.66475919446049,20.552753926311226,18.109311366092747,3.1080426368508316e-30,12.0,20.51,1.0837787002826917,20.87,0.6298,0.8424,1.0819,0.9488,0.517,0.509,7
169262,npp,590,1969,0.64716100692749,23.6733379364014,90.364616394043,3670176,590,1538,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-07 19:35:11.380777,90.5983416271575,3.802138457042555,3.365814329257849,4.1527561938669085e-12,10.0,-3.78,1.0,-2.995,0.5932,0.7993,1.0103,1.0,0.6472,0.6472,7
169438,npp,2932,1338,0.454515993595123,23.6729755401611,90.3623428344727,3670176,2932,1011,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-08 19:16:21.064391,97.90829117384779,36.27338840764841,31.588712611136454,3.0339673847801387e-20,7.0,-36.32,1.2937979144666532,-35.68,0.6061,0.8287,1.1352,0.9645,0.5101,0.4384,7
169619,npp,2180,699,0.35489296913147,23.6779613494873,90.3611907958984,3670176,2182,480,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-09 18:57:27.194553,95.82129440474849,56.72482164872673,47.74889416991814,4.578304342238335e-27,4.0,-56.77,2.1127631471468895,-56.38,1.0537,1.3477,1.7853,0.5931,0.3294,0.2105,7
170167,npp,2037,2179,0.663587689399719,23.6753940582275,90.3662948608398,3670176,2037,1739,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-12 19:41:26.197946,-80.00039383874633,8.442499931254387,7.469167924607947,3.169082900325611e-33,11.0,8.41,1.0,9.34,0.5898,0.8023,1.0109,0.9963,0.6606,0.6611,7
170531,npp,569,908,0.570852607488632,23.6713180541992,90.3657073974609,3670176,569,676,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-14 19:03:41.999088,95.8528463548567,51.167001790291906,43.6055027003206,3.782672498188994e-29,5.0,-51.19,1.847645286154319,-50.635,0.6419,1.0703,1.5053,0.7468,0.5289,0.4263,7
170714,npp,2877,278,0.845126450061798,23.6731472015381,90.3615875244141,3670176,2875,145,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-15 18:44:46.336924,94.2746430960557,65.61489406496806,53.74396283395623,2.573502312826159e-24,2.0,-65.65,3.0,-65.29,1.0755,1.424,1.7835,0.5613,0.6063,0.4744,7
170727,npp,1798,3630,0.729223489761353,23.6732597351074,90.3595428466797,3670176,1799,2943,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-15 20:25:12.719987,-75.22758916705682,62.46730915783723,51.73592409037718,4.586894025571427e-29,18.0,62.43,2.6065528283652384,62.73,0.9751,1.3077,1.6687,0.6112,0.5774,0.4457,7
170910,npp,1142,3014,0.895730137825012,23.674768447876,90.3610305786133,3670176,1143,2426,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-16 20:06:29.512787,-78.1230145537577,46.66957605990205,40.095647011892986,3.4909515257086165e-25,15.0,46.63,1.646109783506203,47.21,0.7992,0.9875,1.3018,0.8094,0.7435,0.725,7
171092,npp,463,2386,0.986105382442474,23.6779708862305,90.3639907836914,3670176,463,1929,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-17 19:47:42.743803,-76.98216383055588,20.024640235378854,17.648317996051606,9.68772714225611e-20,12.0,19.98,1.0837787002826917,20.87,0.6298,0.8424,1.0819,0.9488,0.9319,0.9356,7
171270,npp,2836,1758,0.55572721362114,23.6755218505859,90.3654327392578,3670176,2836,1340,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-18 19:28:55.971806,96.78048835750415,15.829217117301248,13.974953777799202,3.7488173069013666e-13,9.0,-15.84,1.0442604737599883,-14.91,0.6055,0.7192,1.0342,1.1114,0.6428,0.6176,7
171453,npp,2100,1123,0.5601478517055509,23.6735382080078,90.3601303100586,3670176,2101,826,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-19 19:10:05.643377,96.0071048293938,44.387809534603974,38.26732618578584,4.02146813914372e-06,6.0,-44.41,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.5337,0.4578,7
171652,npp,239,3835,0.928780734539032,23.6744766235352,90.3609085083008,3670176,236,3079,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-01-20 20:31:32.798051,-73.5460938215351,66.30492116493129,54.17538578605019,8.118590635968802e-09,19.0,66.25,3.0,66.49,0.9795,1.393,1.8845,0.5738,0.6446,0.5329,7
174419,npp,2935,1133,0.762453496456146,23.6775512695312,90.3646697998047,3670176,2936,833,196611,3866787,5784,bgd_dhaka_17_80,23.675,90.3625,17,80,bgd_dhaka,2013-02-04 19:10:26.069023,96.99542895220836,44.03210316736653,37.977477752972305,2.325944543389114e-07,6.0,-44.07,1.5732132722552272,-43.87,0.7263,0.9779,1.2185,0.8173,0.6623,0.6232,7
