lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.838,0.848,0.897
2,0.712,0.747,0.761
3,0.624,0.654,0.613
4,0.556,0.569,0.465
5,0.488,0.491,0.319
6,0.429,0.421,0.191
7,0.371,0.359,0.085
8,0.316,0.303,0.001
9,0.269,0.255,-0.063
10,0.225,0.213,-0.114
11,0.193,0.177,-0.149
12,0.159,0.147,-0.177
13,0.132,0.122,-0.201
14,0.109,0.102,-0.218
15,0.091,0.086,-0.228
16,0.075,0.075,-0.232
17,0.057,0.067,-0.234
18,0.043,0.062,-0.23
19,0.035,0.06,-0.22
20,0.032,0.06,-0.199
21,0.034,0.061,-0.165
22,0.043,0.064,-0.115
23,0.056,0.067,-0.046
24,0.066,0.071,0.04
25,0.078,0.075,0.145
26,0.091,0.074,0.262
27,0.104,0.074,0.381
28,0.099,0.075,0.474
29,0.082,0.074,0.524
30,0.099,0.072,0.525
31,0.121,0.068,0.467
32,0.119,0.063,0.37
33,0.089,0.058,0.249
34,0.067,0.051,0.133
35,0.041,0.042,0.026
36,0.02,0.031,-0.063
37,0.0,0.02,-0.136
38,-0.015,0.008,-0.189
39,-0.028,-0.002,-0.226
40,-0.034,-0.011,-0.252
41,-0.035,-0.018,-0.268
42,-0.04,-0.024,-0.281
43,-0.037,-0.027,-0.288
44,-0.035,-0.028,-0.291
45,-0.038,-0.027,-0.291
46,-0.031,-0.023,-0.284
47,-0.025,-0.016,-0.273
48,-0.019,-0.008,-0.257
49,-0.013,0.002,-0.235
50,-0.002,0.014,-0.201
51,0.011,0.027,-0.155
52,0.023,0.04,-0.096
53,0.048,0.053,-0.013
54,0.061,0.066,0.085
55,0.075,0.079,0.196
56,0.082,0.09,0.303
57,0.113,0.098,0.413
58,0.156,0.103,0.501
59,0.18,0.105,0.539
60,0.153,0.105,0.488
61,0.131,0.102,0.399
62,0.107,0.096,0.295
63,0.091,0.088,0.187
64,0.078,0.079,0.079
65,0.064,0.069,-0.015
66,0.056,0.058,-0.089
67,0.047,0.046,-0.146
68,0.032,0.033,-0.189
69,0.018,0.021,-0.22
70,0.006,0.01,-0.241
71,-0.005,0.001,-0.257
72,-0.022,-0.007,-0.27
73,-0.033,-0.012,-0.278
74,-0.039,-0.015,-0.28
75,-0.04,-0.016,-0.275
76,-0.047,-0.014,-0.269
77,-0.047,-0.01,-0.257
78,-0.038,-0.003,-0.236
79,-0.023,0.005,-0.204
80,-0.003,0.014,-0.159
81,0.016,0.024,-0.101
82,0.04,0.036,-0.027
83,0.059,0.046,0.063
84,0.077,0.055,0.168
85,0.099,0.062,0.284
86,0.107,0.068,0.39
87,0.103,0.072,0.472
88,0.093,0.075,0.511
89,0.11,0.076,0.513
90,0.118,0.076,0.458
91,0.112,0.074,0.369
92,0.082,0.071,0.258
93,0.065,0.064,0.154
94,0.046,0.055,0.055
95,0.027,0.045,-0.031
96,0.015,0.033,-0.101
97,0.001,0.02,-0.152
98,-0.009,0.008,-0.19
99,-0.023,-0.003,-0.218
100,-0.03,-0.014,-0.238
101,-0.032,-0.022,-0.251
102,-0.033,-0.028,-0.26
103,-0.033,-0.032,-0.264
104,-0.036,-0.033,-0.264
105,-0.035,-0.032,-0.258
106,-0.035,-0.029,-0.249
107,-0.031,-0.023,-0.233
108,-0.029,-0.017,-0.21
109,-0.025,-0.009,-0.177
110,-0.016,0.0,-0.131
111,-0.01,0.009,-0.073
112,0.0,0.018,0.003
113,0.017,0.027,0.094
114,0.03,0.035,0.193
115,0.04,0.041,0.291
116,0.069,0.045,0.389
117,0.098,0.047,0.464
118,0.1,0.048,0.491
119,0.086,0.047,0.459
120,0.074,0.044,0.389
121,0.065,0.039,0.304
122,0.047,0.032,0.205
123,0.025,0.025,0.104
124,0.011,0.017,0.015
125,-0.0,0.008,-0.06
126,-0.008,-0.002,-0.117
127,-0.02,-0.011,-0.161
128,-0.03,-0.021,-0.195
129,-0.043,-0.029,-0.219
130,-0.051,-0.037,-0.236
131,-0.066,-0.043,-0.25
132,-0.072,-0.048,-0.257
133,-0.073,-0.051,-0.258
134,-0.073,-0.052,-0.254
135,-0.07,-0.051,-0.245
136,-0.062,-0.049,-0.23
137,-0.052,-0.044,-0.208
138,-0.045,-0.038,-0.178
139,-0.034,-0.031,-0.137
140,-0.021,-0.023,-0.085
141,-0.01,-0.015,-0.022
142,-0.002,-0.007,0.055
143,0.006,-0.002,0.145
144,0.03,0.003,0.248
145,0.034,0.007,0.336
146,0.026,0.01,0.405
147,0.018,0.011,0.442
148,0.031,0.01,0.446
149,0.037,0.009,0.402
150,0.027,0.006,0.324
151,0.016,0.002,0.235
152,-0.004,-0.003,0.14
153,-0.013,-0.011,0.055
154,-0.025,-0.019,-0.025
155,-0.035,-0.028,-0.09
156,-0.046,-0.036,-0.141
157,-0.057,-0.044,-0.178
158,-0.066,-0.05,-0.206
159,-0.074,-0.056,-0.227
160,-0.077,-0.06,-0.241
161,-0.075,-0.063,-0.248
162,-0.07,-0.064,-0.251
163,-0.065,-0.063,-0.249
164,-0.063,-0.061,-0.243
165,-0.059,-0.057,-0.233
166,-0.06,-0.052,-0.218
167,-0.058,-0.046,-0.196
168,-0.055,-0.039,-0.164
169,-0.043,-0.032,-0.119
170,-0.031,-0.025,-0.063
171,-0.02,-0.019,0.01
172,-0.014,-0.013,0.092
173,-0.005,-0.007,0.181
174,0.005,-0.003,0.271
175,0.023,-0.001,0.355
176,0.044,-0.0,0.42
177,0.038,-0.001,0.439
178,0.023,-0.002,0.418
179,-0.004,-0.005,0.356
180,0.001,-0.01,0.283
181,-0.01,-0.015,0.194
182,-0.018,-0.021,0.102
183,-0.028,-0.027,0.016
184,-0.037,-0.035,-0.057
185,-0.046,-0.042,-0.114
186,-0.058,-0.048,-0.16
187,-0.065,-0.054,-0.193
188,-0.071,-0.057,-0.216
189,-0.075,-0.06,-0.231
190,-0.076,-0.061,-0.241
191,-0.076,-0.06,-0.246
192,-0.074,-0.057,-0.247
193,-0.071,-0.052,-0.244
194,-0.062,-0.045,-0.233
195,-0.05,-0.038,-0.218
196,-0.038,-0.029,-0.197
197,-0.028,-0.021,-0.168
198,-0.02,-0.012,-0.13
199,-0.008,-0.003,-0.079
200,-0.0,0.005,-0.017
201,0.01,0.012,0.06
202,0.022,0.016,0.149
203,0.042,0.019,0.244
204,0.051,0.02,0.329
205,0.051,0.02,0.396
206,0.056,0.019,0.441
207,0.066,0.016,0.451
208,0.063,0.011,0.414
209,0.03,0.006,0.336
210,0.001,-0.0,0.243
211,-0.021,-0.008,0.147
212,-0.029,-0.017,0.06
213,-0.047,-0.026,-0.022
214,-0.065,-0.035,-0.092
215,-0.076,-0.043,-0.143
216,-0.08,-0.051,-0.182
217,-0.082,-0.057,-0.21
218,-0.079,-0.062,-0.229
219,-0.076,-0.065,-0.241
220,-0.071,-0.066,-0.248
221,-0.064,-0.064,-0.249
222,-0.058,-0.06,-0.248
223,-0.053,-0.054,-0.242
224,-0.042,-0.046,-0.228
225,-0.034,-0.036,-0.211
226,-0.019,-0.024,-0.186
227,-0.007,-0.011,-0.154
228,-0.004,0.003,-0.116
229,0.005,0.016,-0.062
230,0.016,0.028,0.008
231,0.028,0.039,0.091
232,0.031,0.049,0.177
233,0.054,0.056,0.269
234,0.076,0.06,0.353
235,0.087,0.062,0.417
236,0.088,0.062,0.449
237,0.085,0.06,0.438
238,0.082,0.057,0.391
239,0.085,0.052,0.316
240,0.083,0.046,0.228
241,0.06,0.04,0.128
242,0.035,0.032,0.038
243,0.021,0.022,-0.036
244,0.007,0.012,-0.095
245,-0.014,0.001,-0.144
246,-0.027,-0.009,-0.181
247,-0.041,-0.017,-0.209
248,-0.051,-0.025,-0.227
249,-0.051,-0.03,-0.237
250,-0.053,-0.034,-0.244
251,-0.05,-0.035,-0.246
252,-0.052,-0.035,-0.245
253,-0.048,-0.033,-0.238
254,-0.04,-0.028,-0.224
255,-0.03,-0.023,-0.206
256,-0.016,-0.016,-0.18
257,-0.008,-0.007,-0.147
258,0.001,0.002,-0.103
259,0.008,0.012,-0.046
260,0.016,0.021,0.027
261,0.023,0.029,0.112
262,0.035,0.037,0.205
263,0.042,0.043,0.293
264,0.051,0.047,0.37
265,0.081,0.05,0.436
266,0.107,0.049,0.463
267,0.111,0.048,0.437
268,0.084,0.045,0.36
269,0.054,0.039,0.261
270,0.04,0.031,0.165
271,0.025,0.022,0.068
272,0.009,0.013,-0.019
273,-0.009,0.005,-0.09
274,-0.018,-0.002,-0.141
275,-0.028,-0.009,-0.181
276,-0.034,-0.015,-0.21
277,-0.037,-0.019,-0.229
278,-0.035,-0.022,-0.24
279,-0.038,-0.022,-0.247
280,-0.041,-0.021,-0.252
281,-0.038,-0.018,-0.25
282,-0.035,-0.013,-0.245
283,-0.03,-0.007,-0.235
284,-0.021,0.002,-0.218
285,-0.005,0.011,-0.195
286,0.012,0.022,-0.164
287,0.032,0.033,-0.124
288,0.051,0.045,-0.07
289,0.061,0.057,-0.002
290,0.077,0.069,0.081
291,0.099,0.079,0.176
292,0.121,0.086,0.276
293,0.145,0.091,0.375
294,0.146,0.093,0.454
295,0.119,0.095,0.492
296,0.085,0.094,0.473
297,0.087,0.091,0.423
298,0.094,0.086,0.337
299,0.091,0.081,0.234
300,0.074,0.075,0.125
301,0.057,0.067,0.028
302,0.05,0.057,-0.049
303,0.034,0.045,-0.113
304,0.024,0.033,-0.161
305,0.011,0.023,-0.198
306,0.001,0.013,-0.224
307,-0.007,0.006,-0.242
308,-0.007,-0.0,-0.251
309,-0.005,-0.003,-0.255
310,-0.005,-0.004,-0.258
311,-0.005,-0.002,-0.256
312,-0.007,0.002,-0.252
313,-0.004,0.007,-0.241
314,-0.001,0.015,-0.227
315,0.009,0.023,-0.204
316,0.02,0.033,-0.17
317,0.032,0.043,-0.126
318,0.039,0.052,-0.068
319,0.045,0.06,0.007
320,0.06,0.067,0.102
321,0.074,0.074,0.208
322,0.08,0.08,0.311
323,0.086,0.084,0.403
324,0.123,0.087,0.486
325,0.166,0.088,0.534
326,0.16,0.088,0.502
327,0.124,0.086,0.416
328,0.094,0.082,0.31
329,0.08,0.076,0.204
330,0.065,0.069,0.096
331,0.057,0.063,0.005
332,0.039,0.056,-0.07
333,0.029,0.049,-0.124
334,0.023,0.042,-0.163
335,0.017,0.036,-0.192
336,0.011,0.031,-0.212
337,0.011,0.027,-0.225
338,0.009,0.025,-0.235
339,0.011,0.024,-0.24
340,0.014,0.026,-0.242
341,0.016,0.03,-0.24
342,0.022,0.036,-0.231
343,0.029,0.043,-0.219
344,0.044,0.052,-0.201
345,0.055,0.062,-0.176
346,0.072,0.073,-0.14
347,0.08,0.084,-0.091
348,0.095,0.096,-0.023
349,0.105,0.107,0.059
350,0.121,0.116,0.159
351,0.143,0.123,0.268
352,0.166,0.126,0.378
353,0.166,0.128,0.462
354,0.144,0.129,0.506
355,0.129,0.128,0.498
356,0.149,0.126,0.447
357,0.15,0.121,0.354
358,0.126,0.116,0.237
359,0.112,0.11,0.127
360,0.101,0.1,0.029
361,0.09,0.087,-0.049
362,0.067,0.074,-0.115
363,0.051,0.061,-0.162
364,0.034,0.049,-0.197
365,0.021,0.039,-0.22
366,0.011,0.03,-0.235
367,0.011,0.023,-0.242
368,0.012,0.018,-0.248
369,0.012,0.015,-0.252
370,0.011,0.014,-0.252
371,0.008,0.016,-0.249
372,0.009,0.019,-0.24
373,0.01,0.024,-0.229
374,0.013,0.03,-0.212
375,0.018,0.037,-0.184
376,0.025,0.046,-0.146
377,0.034,0.055,-0.092
378,0.039,0.064,-0.021
379,0.047,0.072,0.069
380,0.06,0.079,0.171
381,0.072,0.085,0.271
382,0.101,0.089,0.371
383,0.138,0.09,0.449
384,0.176,0.09,0.489
385,0.145,0.088,0.435
386,0.096,0.083,0.338
387,0.068,0.075,0.232
388,0.051,0.066,0.127
389,0.035,0.055,0.022
390,0.017,0.042,-0.068
391,0.005,0.028,-0.134
392,-0.003,0.013,-0.182
393,-0.017,-0.001,-0.218
394,-0.026,-0.015,-0.241
395,-0.022,-0.026,-0.25
396,-0.022,-0.035,-0.256
397,-0.024,-0.039,-0.26
398,-0.025,-0.036,-0.262
399,-0.023,-0.026,-0.259
400,-0.017,-0.007,-0.25
