lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.639,0.723,0.656
2,0.538,0.629,0.557
3,0.499,0.552,0.514
4,0.453,0.49,0.466
5,0.428,0.441,0.437
6,0.425,0.402,0.43
7,0.375,0.373,0.378
8,0.364,0.351,0.362
9,0.362,0.336,0.356
10,0.356,0.326,0.349
11,0.349,0.32,0.342
12,0.34,0.317,0.336
13,0.359,0.316,0.353
14,0.344,0.316,0.338
15,0.329,0.317,0.324
16,0.325,0.318,0.317
17,0.317,0.32,0.309
18,0.285,0.32,0.276
19,0.301,0.32,0.29
20,0.299,0.319,0.288
21,0.289,0.317,0.281
22,0.296,0.314,0.291
23,0.275,0.309,0.275
24,0.281,0.304,0.284
25,0.276,0.297,0.285
26,0.285,0.283,0.296
27,0.266,0.276,0.282
28,0.281,0.27,0.3
29,0.275,0.265,0.295
30,0.269,0.26,0.288
31,0.265,0.254,0.281
32,0.287,0.248,0.298
33,0.246,0.242,0.255
34,0.23,0.237,0.235
35,0.227,0.231,0.227
36,0.215,0.225,0.212
37,0.211,0.219,0.205
38,0.215,0.214,0.205
39,0.191,0.208,0.181
40,0.187,0.202,0.177
41,0.198,0.196,0.189
42,0.193,0.191,0.186
43,0.18,0.185,0.173
44,0.175,0.181,0.169
45,0.169,0.178,0.16
46,0.177,0.174,0.168
47,0.171,0.17,0.16
48,0.195,0.167,0.18
49,0.171,0.164,0.156
50,0.159,0.163,0.146
51,0.157,0.162,0.147
52,0.156,0.162,0.151
53,0.147,0.162,0.147
54,0.174,0.162,0.178
55,0.16,0.163,0.171
56,0.166,0.163,0.18
57,0.176,0.164,0.194
58,0.165,0.164,0.187
59,0.177,0.164,0.199
60,0.163,0.165,0.184
61,0.156,0.166,0.173
62,0.159,0.167,0.171
63,0.166,0.168,0.174
64,0.164,0.169,0.168
65,0.167,0.171,0.167
66,0.161,0.173,0.158
67,0.176,0.174,0.17
68,0.169,0.174,0.16
69,0.18,0.175,0.171
70,0.196,0.176,0.186
71,0.189,0.178,0.181
72,0.172,0.178,0.165
73,0.174,0.177,0.166
74,0.162,0.175,0.154
75,0.177,0.173,0.167
76,0.171,0.171,0.16
77,0.174,0.169,0.16
78,0.159,0.167,0.144
79,0.176,0.165,0.161
80,0.177,0.162,0.164
81,0.153,0.159,0.145
82,0.156,0.155,0.153
83,0.158,0.151,0.158
84,0.156,0.147,0.162
85,0.144,0.143,0.154
86,0.129,0.139,0.144
87,0.121,0.134,0.141
88,0.119,0.13,0.141
89,0.135,0.126,0.155
90,0.122,0.123,0.14
91,0.119,0.121,0.132
92,0.112,0.119,0.119
93,0.112,0.118,0.116
94,0.114,0.116,0.114
95,0.114,0.115,0.111
96,0.128,0.115,0.121
97,0.125,0.114,0.116
98,0.101,0.114,0.092
99,0.108,0.114,0.098
100,0.115,0.114,0.105
101,0.108,0.114,0.1
102,0.116,0.114,0.108
103,0.1,0.113,0.092
104,0.108,0.112,0.099
105,0.119,0.11,0.107
106,0.114,0.108,0.103
107,0.106,0.106,0.093
108,0.115,0.103,0.102
109,0.113,0.1,0.101
110,0.112,0.095,0.102
111,0.111,0.092,0.105
112,0.096,0.088,0.093
113,0.075,0.084,0.077
114,0.059,0.08,0.066
115,0.074,0.075,0.083
116,0.069,0.07,0.082
117,0.063,0.065,0.08
118,0.057,0.06,0.073
119,0.031,0.055,0.047
120,0.029,0.05,0.043
121,0.046,0.046,0.054
122,0.046,0.041,0.051
123,0.038,0.036,0.04
124,0.033,0.031,0.031
125,0.031,0.028,0.027
126,0.03,0.023,0.022
127,0.033,0.02,0.023
128,0.031,0.017,0.022
129,0.025,0.015,0.016
130,0.013,0.013,0.006
131,0.008,0.01,0.002
132,0.012,0.009,0.004
133,0.009,0.008,0.001
134,-0.0,0.007,-0.007
135,-0.01,0.007,-0.017
136,0.0,0.006,-0.008
137,-0.002,0.005,-0.011
138,0.002,0.004,-0.006
139,0.008,0.004,0.0
140,0.002,0.005,-0.004
141,0.007,0.005,0.003
142,0.008,0.006,0.005
143,0.002,0.006,0.003
144,-0.002,0.006,0.002
145,0.002,0.006,0.009
146,0.014,0.007,0.023
147,0.019,0.007,0.03
148,0.009,0.007,0.021
149,0.003,0.007,0.013
150,0.013,0.007,0.019
151,-0.001,0.006,0.003
152,0.021,0.005,0.02
153,0.006,0.003,0.003
154,0.005,-0.001,-0.001
155,-0.004,-0.004,-0.012
156,-0.011,-0.008,-0.02
157,-0.02,-0.012,-0.029
158,-0.014,-0.016,-0.023
159,-0.017,-0.021,-0.027
160,-0.012,-0.026,-0.022
161,-0.033,-0.03,-0.044
162,-0.034,-0.035,-0.045
163,-0.046,-0.039,-0.057
164,-0.051,-0.042,-0.062
165,-0.05,-0.045,-0.061
166,-0.048,-0.048,-0.06
167,-0.043,-0.05,-0.055
168,-0.053,-0.052,-0.064
169,-0.049,-0.054,-0.059
170,-0.067,-0.055,-0.072
171,-0.054,-0.055,-0.058
172,-0.067,-0.055,-0.068
173,-0.072,-0.054,-0.069
174,-0.057,-0.054,-0.052
175,-0.056,-0.052,-0.048
176,-0.051,-0.051,-0.04
177,-0.032,-0.049,-0.021
178,-0.046,-0.048,-0.036
179,-0.043,-0.047,-0.035
180,-0.035,-0.046,-0.03
181,-0.037,-0.044,-0.036
182,-0.034,-0.043,-0.036
183,-0.036,-0.041,-0.041
184,-0.033,-0.04,-0.04
185,-0.042,-0.04,-0.051
186,-0.044,-0.04,-0.055
187,-0.052,-0.04,-0.063
188,-0.047,-0.041,-0.06
189,-0.049,-0.043,-0.061
190,-0.045,-0.043,-0.058
191,-0.043,-0.044,-0.054
192,-0.031,-0.045,-0.042
193,-0.037,-0.046,-0.047
194,-0.048,-0.048,-0.056
195,-0.055,-0.049,-0.064
196,-0.048,-0.05,-0.056
197,-0.054,-0.05,-0.062
198,-0.047,-0.049,-0.054
199,-0.055,-0.047,-0.061
200,-0.045,-0.045,-0.049
201,-0.035,-0.044,-0.037
202,-0.04,-0.042,-0.038
203,-0.055,-0.041,-0.05
204,-0.054,-0.038,-0.046
205,-0.053,-0.036,-0.041
206,-0.038,-0.034,-0.025
207,-0.034,-0.033,-0.02
208,-0.022,-0.031,-0.01
209,-0.024,-0.03,-0.014
210,-0.02,-0.028,-0.013
211,-0.009,-0.026,-0.006
212,-0.007,-0.024,-0.007
213,-0.019,-0.022,-0.019
214,-0.022,-0.02,-0.024
215,-0.02,-0.018,-0.025
216,-0.013,-0.016,-0.02
217,-0.012,-0.016,-0.02
218,-0.015,-0.016,-0.023
219,-0.017,-0.016,-0.024
220,-0.031,-0.016,-0.039
221,-0.036,-0.016,-0.044
222,-0.033,-0.016,-0.041
223,-0.018,-0.016,-0.025
224,-0.009,-0.017,-0.016
225,-0.003,-0.018,-0.011
226,-0.02,-0.02,-0.028
227,-0.027,-0.022,-0.036
228,-0.02,-0.025,-0.029
229,-0.01,-0.026,-0.017
230,-0.015,-0.028,-0.019
231,-0.018,-0.028,-0.019
232,-0.028,-0.029,-0.024
233,-0.032,-0.03,-0.025
234,-0.043,-0.03,-0.03
235,-0.05,-0.03,-0.034
236,-0.031,-0.03,-0.014
237,-0.032,-0.031,-0.016
238,-0.027,-0.032,-0.013
239,-0.026,-0.032,-0.014
240,-0.018,-0.031,-0.009
241,-0.034,-0.031,-0.029
242,-0.035,-0.03,-0.034
243,-0.047,-0.029,-0.047
244,-0.039,-0.028,-0.042
245,-0.038,-0.027,-0.044
246,-0.018,-0.025,-0.027
247,-0.007,-0.022,-0.017
248,-0.009,-0.018,-0.017
249,-0.002,-0.014,-0.009
250,-0.005,-0.01,-0.011
251,0.0,-0.007,-0.005
252,-0.003,-0.002,-0.009
253,-0.0,0.003,-0.005
254,-0.001,0.008,-0.007
255,-0.003,0.013,-0.009
256,0.01,0.017,0.003
257,0.014,0.021,0.008
258,0.021,0.026,0.016
259,0.03,0.03,0.027
260,0.047,0.035,0.046
261,0.053,0.039,0.055
262,0.043,0.043,0.049
263,0.04,0.047,0.05
264,0.044,0.051,0.059
265,0.058,0.054,0.074
266,0.054,0.056,0.071
267,0.068,0.058,0.084
268,0.075,0.06,0.088
269,0.074,0.062,0.084
270,0.071,0.064,0.079
271,0.064,0.066,0.069
272,0.059,0.067,0.061
273,0.069,0.069,0.068
274,0.06,0.07,0.056
275,0.07,0.071,0.062
276,0.069,0.073,0.06
277,0.077,0.074,0.069
278,0.074,0.076,0.067
279,0.072,0.078,0.067
280,0.079,0.08,0.076
281,0.077,0.082,0.076
282,0.083,0.085,0.082
283,0.09,0.089,0.09
284,0.09,0.091,0.089
285,0.085,0.094,0.083
286,0.087,0.096,0.085
287,0.083,0.097,0.082
288,0.102,0.099,0.101
289,0.111,0.101,0.111
290,0.116,0.104,0.12
291,0.115,0.106,0.122
292,0.115,0.107,0.126
293,0.118,0.108,0.134
294,0.116,0.108,0.135
295,0.118,0.107,0.139
296,0.097,0.105,0.121
297,0.086,0.102,0.109
298,0.113,0.099,0.129
299,0.097,0.097,0.111
300,0.088,0.095,0.099
301,0.099,0.093,0.105
302,0.087,0.091,0.091
303,0.073,0.089,0.074
304,0.093,0.087,0.089
305,0.082,0.086,0.076
306,0.077,0.083,0.07
307,0.085,0.081,0.079
308,0.092,0.08,0.089
309,0.063,0.078,0.062
310,0.075,0.076,0.075
311,0.067,0.076,0.067
312,0.058,0.075,0.059
313,0.065,0.074,0.065
314,0.06,0.074,0.058
315,0.079,0.073,0.075
316,0.084,0.07,0.079
317,0.082,0.069,0.079
318,0.088,0.068,0.087
319,0.09,0.066,0.092
320,0.086,0.064,0.091
321,0.072,0.062,0.08
322,0.05,0.06,0.065
323,0.044,0.059,0.064
324,0.05,0.057,0.073
325,0.047,0.055,0.071
326,0.045,0.053,0.068
327,0.051,0.052,0.07
328,0.037,0.05,0.052
329,0.046,0.049,0.057
330,0.062,0.047,0.069
331,0.039,0.045,0.042
332,0.03,0.044,0.03
333,0.04,0.044,0.035
334,0.035,0.042,0.027
335,0.044,0.042,0.034
336,0.071,0.042,0.06
337,0.041,0.044,0.034
338,0.052,0.046,0.045
339,0.058,0.048,0.052
340,0.064,0.051,0.06
341,0.029,0.054,0.027
342,0.057,0.057,0.054
343,0.052,0.06,0.048
344,0.062,0.062,0.056
345,0.055,0.064,0.05
346,0.061,0.065,0.059
347,0.057,0.065,0.058
348,0.061,0.065,0.067
349,0.067,0.066,0.075
350,0.072,0.067,0.085
351,0.072,0.068,0.09
352,0.096,0.069,0.118
353,0.083,0.071,0.11
354,0.086,0.072,0.114
355,0.073,0.073,0.102
356,0.068,0.073,0.095
357,0.078,0.075,0.101
358,0.089,0.077,0.108
359,0.071,0.08,0.087
360,0.051,0.082,0.064
361,0.058,0.084,0.067
362,0.084,0.085,0.089
363,0.073,0.086,0.074
364,0.09,0.087,0.088
365,0.081,0.089,0.079
366,0.082,0.09,0.081
367,0.09,0.092,0.09
368,0.109,0.094,0.106
369,0.107,0.096,0.105
370,0.119,0.097,0.115
371,0.121,0.098,0.119
372,0.11,0.099,0.108
373,0.091,0.1,0.087
374,0.092,0.1,0.087
375,0.097,0.101,0.093
376,0.089,0.1,0.089
377,0.095,0.098,0.098
378,0.116,0.097,0.12
379,0.085,0.094,0.093
380,0.068,0.092,0.081
381,0.086,0.089,0.101
382,0.077,0.085,0.097
383,0.079,0.081,0.101
384,0.098,0.077,0.12
385,0.083,0.073,0.105
386,0.072,0.068,0.091
387,0.069,0.063,0.083
388,0.057,0.059,0.069
389,0.028,0.054,0.037
390,0.063,0.049,0.066
391,0.035,0.045,0.036
392,0.038,0.041,0.034
393,0.033,0.038,0.026
394,0.053,0.036,0.043
395,0.034,0.034,0.024
396,0.038,0.033,0.029
397,0.038,0.034,0.029
398,0.031,0.036,0.022
399,0.027,0.04,0.019
400,0.052,0.045,0.041
