gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2824,1.01624983549118,23.8646278381348,90.3384017944336,3670176,1765,2274,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-14 20:01:35.706943,-77.51456329474061,39.954050300476986,34.65159771844852,0.00034096335342383106,14.0,39.94,1.4276677814245327,39.49,1.4672,1.8751,2.5634,0.7166,0.7421,0.7282,7
102845,npp,341,1567,0.918988466262817,23.8654956817627,90.3371810913086,3670176,341,1177,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-16 19:23:56.782365,97.74067054510581,25.883917703874225,22.737754988411503,7.8280085918102e-15,8.0,-25.89,1.1367971201176101,-26.44,0.9665,1.4685,2.0001,0.915,0.8602,0.8408,7
102964,npp,2653,930,0.813780784606934,23.865213394165,90.3372192382812,3670176,2652,690,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-17 19:05:02.876118,95.65885337922802,50.55476410901923,43.134592978311495,4.4479200472770285e-20,5.0,-50.56,1.7549928774784245,-50.87,1.0969,1.7422,2.4965,0.7712,0.8147,0.6276,7
103083,npp,1888,302,1.47918832302094,23.863748550415,90.3361282348633,3670176,1893,161,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.13869433804881,65.20738758853462,53.490771731376014,2.1852981570624012e-24,2.0,-65.21,2.898275349237888,-65.44,1.628,2.7917,3.4843,0.4813,0.8908,0.7119,7
103092,npp,805,3649,1.7651127576828,23.869140625,90.3377227783203,3670176,807,2957,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-18 20:26:33.572938,-75.08700258592201,62.81558567237995,51.96493941430655,3.9747235140589435e-16,18.0,62.81,2.7445598364131496,62.53,1.5641,2.533,3.0647,0.5305,1.0639,0.9363,7
103330,npp,2511,2404,0.97993791103363,23.864559173584,90.335334777832,3670176,2510,1945,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-20 19:48:59.990228,-76.40270913966725,20.96984474607254,18.473463681343397,6.012159192993656e-26,12.0,20.93,1.0837787002826917,20.35,1.041,1.5641,2.1264,0.8591,0.8047,0.8418,7
103448,npp,1795,1776,0.742826461791992,23.8641719818115,90.3360443115234,3670176,1795,1356,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-21 19:30:11.421451,99.13924185039525,14.816934435037368,13.086684189251235,6.766007866413893e-28,9.0,-14.85,1.0442604737599883,-15.51,0.9836,1.3952,1.9078,0.9631,0.719,0.7154,7
103566,npp,1057,1143,0.914840042591095,23.8687858581543,90.3380279541016,3670176,1059,841,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-22 19:11:19.298450,97.24265570311542,43.7135758102417,37.72363559042028,5.59889579473986e-27,6.0,-43.73,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,0.8617,0.7347,7
103686,npp,282,510,1.39473402500153,23.8699779510498,90.3345260620117,3670176,282,310,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-23 18:52:23.621340,94.80127389904084,61.11261560576212,50.8246664002748,3.935619649026279e-25,3.0,-61.12,2.5331140255951103,-61.34,1.5304,2.5222,3.5568,0.5327,0.8986,0.743,7
104405,npp,3013,3445,1.91546189785004,23.8634624481201,90.3385620117188,3670176,3014,2791,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-29 20:20:12.575826,-75.75610974163293,58.44685715866998,48.98481623251144,1.2121707250851737e-13,17.0,58.45,2.253202848596432,58.17,1.7202,2.1506,3.0471,0.6248,1.2393,1.1968,7
104522,npp,2331,2822,1.47633838653564,23.8656902313232,90.3382034301758,3670176,2330,2273,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.07667358440318,39.87871021522277,34.59047106792302,9.102771090573488e-08,14.0,39.87,1.4276677814245327,39.49,1.4672,1.8751,2.5634,0.7166,1.0644,1.0579,7
107560,npp,3048,1351,0.804288148880005,23.8667240142822,90.3374633789062,3670176,3048,1020,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-13 19:17:20.750044,97.07229336530663,35.76057293802826,31.159469874898733,0.00046385762858178734,7.0,-35.76,1.2937979144666532,-36.11,1.0292,1.3882,2.2224,0.9679,0.8923,0.7785,7
107560,npp,3048,1352,1.012456238269806,23.865816116333,90.3448638916016,3670176,3048,1020,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-13 19:17:20.750044,97.07451262238735,35.718116801396675,31.123821232056322,0.00046467234150222885,7.0,-35.72,1.2937979144666532,-36.11,1.0292,1.3882,2.2224,0.9679,1.0532,0.98,7
108445,npp,1414,1560,1.35782516002655,23.8664875030518,90.3342742919922,3670176,1414,1171,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-18 19:23:33.727547,97.69444668711806,26.2248648998437,23.031860660176303,4.949949815736215e-20,8.0,-26.24,1.1367971201176101,-26.44,0.9665,1.4685,2.0001,0.915,1.2463,1.2424,7
108974,npp,1210,3025,1.58671236038208,23.8691673278809,90.3389205932617,3670176,1210,2434,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-21 20:07:23.793979,-76.63965059215649,47.0015357172398,40.35861899452281,4.499702217243953e-25,15.0,46.99,1.646109783506203,46.83,1.4985,2.029,2.9025,0.6622,1.075,1.0508,7
109495,npp,2105,1134,0.942394077777863,23.8681468963623,90.3352127075195,3670176,2105,835,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.49377757625338,44.033570051540465,37.98025988600533,3.286888646554099e-23,6.0,-44.03,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,0.8792,0.7568,7
109495,npp,2105,1135,1.13735675811768,23.867359161377,90.3422546386719,3670176,2105,835,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.49615828660792,43.99994527540728,37.953104421547835,3.2755434984057575e-23,6.0,-44.0,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,1.0031,0.9134,7
115692,npp,499,3215,0.847644090652466,23.8695430755615,90.3365097045898,3670176,501,2556,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-06-27 20:12:57.588382,-77.31501168689685,52.64717768488172,44.727855470945265,1.7539796299721127e-17,16.0,52.63,1.9513309067639726,52.98,1.8082,2.2477,3.0222,0.5978,0.6262,0.5067,7
132023,npp,1167,495,1.36662483215332,23.8691387176514,90.3342132568359,3670176,1172,299,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-08-13 18:51:22.017556,94.78159007760732,61.42502206223294,51.03289487795734,3.006693316388087e-13,3.0,-61.43,2.5331140255951103,-61.34,1.5304,2.5222,3.5568,0.5327,0.8875,0.728,7
132036,npp,65,3837,2.0067458152771,23.868350982666,90.3396987915039,3670176,69,3080,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-08-13 20:31:44.840947,-74.52369329992504,66.28235562108627,54.15897217515214,5.308050209990674e-05,19.0,66.29,3.0,66.27,1.9328,2.9624,3.6976,0.4536,1.0251,0.9102,7
139159,npp,3057,79,3.98360633850098,23.8660926818848,90.3541107177734,3670176,3061,33,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-09-20 18:38:32.846697,93.79223533815713,69.02865751617286,55.760002831202044,3.627872431124934e-24,1.0,-69.01,3.5496478698597698,-68.96,2.1489,2.8377,3.8781,0.4735,1.6665,1.8862,7
139159,npp,3057,77,3.01862978935242,23.8670101165771,90.3397827148438,3670176,3061,33,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-09-20 18:38:32.846697,93.78662495024028,69.05866627712099,55.776894330966655,3.663915136795345e-24,1.0,-69.04,3.5496478698597698,-68.96,2.1489,2.8377,3.8781,0.4735,1.3946,1.4293,7
143639,npp,2658,2381,1.14031839370728,23.8667831420898,90.3384170532227,3670176,2658,1925,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-13 19:47:35.047767,-77.1380465846716,19.7610244693556,17.416818604466684,6.090486001352838e-22,12.0,19.72,1.0837787002826917,20.35,1.041,1.5641,2.1264,0.8591,0.9527,0.9796,7
144028,npp,1226,1120,0.966731786727905,23.8633632659912,90.3373489379883,3670176,1225,824,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.55365414690364,44.51037343816758,38.36091585161952,7.916963201387667e-34,6.0,-44.51,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,0.8947,0.7764,7
144221,npp,477,490,1.84056985378265,23.8683700561523,90.3360748291016,3670176,475,294,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-16 18:51:00.642224,94.65611654399112,61.55171196470947,51.11139808899495,1.8040924377350906e-33,3.0,-61.53,2.5331140255951103,-61.34,1.5304,2.5222,3.5568,0.5327,1.0746,0.9805,7
144431,npp,1778,3218,1.46656274795532,23.8667240142822,90.3361968994141,3670176,1780,2558,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-17 20:12:40.302221,-76.69476057103705,52.72081506207924,44.78486189477143,1.2262563276214317e-32,16.0,52.71,1.9513309067639726,52.98,1.8082,2.2477,3.0222,0.5978,0.9434,0.8767,7
144634,npp,1100,2591,1.074025511741638,23.8674812316895,90.3384323120117,3670176,1100,2094,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.4935001648583,30.178588378156885,26.42585394555303,1.2370072533480608e-31,13.0,30.17,1.184412938166907,30.525,1.4915,1.9665,2.3522,0.6833,0.5902,0.7339,7
144831,npp,401,1965,0.629108548164368,23.8657093048096,90.3389129638672,3670176,401,1535,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-19 19:35:06.846441,98.24759221715262,4.020096348824049,3.558327868107482,2.0776647123640955e-28,10.0,-4.01,1.0,-3.57,0.9635,1.3437,1.7953,1.0,0.6291,0.6291,7
145027,npp,2752,1335,1.101217091083527,23.868896484375,90.3358459472656,3670176,2754,1010,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.35398151389357,36.46666541776163,31.746897825073834,4.7596411323319987e-23,7.0,-36.44,1.357151599901897,-36.11,1.0292,1.3882,2.2224,0.9679,1.1322,1.0659,7
145027,npp,2752,1336,1.111412048339844,23.8680572509766,90.342887878418,3670176,2754,1010,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-20 19:16:14.788057,96.35542223466533,36.4268854256884,31.71359135711149,4.735516054419673e-23,7.0,-36.4,1.357151599901897,-36.11,1.0292,1.3882,2.2224,0.9679,1.1397,1.0757,7
145227,npp,1994,700,1.058558881282806,23.8687381744385,90.3368377685547,3670176,1994,481,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.3265795709726,56.76117623200331,47.76785527336693,4.961613301030474e-16,4.0,-56.74,2.1127631471468895,-56.58,1.6652,2.2148,3.151,0.6067,0.7964,0.6422,7
145227,npp,1994,701,1.065938770771027,23.8680629730225,90.3442993164062,3670176,1994,481,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.32937904054623,56.73656365822406,47.7500837871908,4.928531767278001e-16,4.0,-56.72,2.1127631471468895,-56.58,1.6652,2.2148,3.151,0.6067,0.7999,0.6467,7
145241,npp,853,4033,1.86483561992645,23.8654518127441,90.3410491943359,3670176,855,3183,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-21 20:37:40.223179,-73.87649727009996,69.46936248298513,56.00834215866665,2.152870841002514e-24,20.0,69.46,3.5496478698597698,69.555,2.221,2.5243,3.2849,0.5323,1.1579,0.9926,7
145435,npp,190,3424,1.13738429546356,23.8673686981201,90.3392944335938,3670176,188,2771,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.59964118890585,57.96948491377084,48.6378708638114,5.597343726043095e-18,17.0,57.96,2.2013981571160284,58.17,1.7202,2.1506,3.0471,0.6248,0.8834,0.7106,7
145624,npp,2591,2802,1.054266691207886,23.8680973052979,90.3401641845703,3670176,2594,2256,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-10-23 20:00:12.119510,-77.15924644013164,39.131251946806586,33.96668618187207,1.517034196485944e-10,14.0,39.12,1.4276677814245327,39.49,1.4672,1.8751,2.5634,0.7166,0.7687,0.7555,7
148951,npp,2600,2181,1.0058314800262451,23.8649349212646,90.3387603759766,3670176,2600,1741,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-09 19:41:32.649543,-77.18103284870902,8.539549795886712,7.553727205091618,7.150969548343138e-08,11.0,8.52,1.0,8.81,1.0991,1.4424,1.9408,0.9316,0.9071,0.937,7
149155,npp,1883,1551,0.689423441886902,23.8682670593262,90.336784362793,3670176,1883,1164,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.38483717125501,26.683886814636878,23.424488866942845,3.0834598990737694e-16,8.0,-26.69,1.1367971201176101,-26.44,0.9665,1.4685,2.0001,0.915,0.6583,0.6308,7
149345,npp,1146,915,0.943100452423096,23.8638248443604,90.3344955444336,3670176,1145,681,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.08880009130286,50.99001074980822,43.46139834837491,6.770194604950795e-24,5.0,-50.99,1.847645286154319,-50.87,1.0969,1.7422,2.4965,0.7712,0.9112,0.7274,7
149538,npp,387,290,0.834879696369171,23.8657665252686,90.3374557495117,3670176,390,153,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-12 18:44:56.508081,94.45066557851278,65.4521633261352,53.63176630766263,4.255538906474088e-30,2.0,-65.44,2.898275349237888,-65.44,1.628,2.7917,3.4843,0.4813,0.6685,0.4018,7
149548,npp,2378,3632,0.593995332717896,23.8663959503174,90.3404006958008,3670176,2377,2944,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-12 20:25:21.115494,-75.06991292633117,62.481524078021415,51.73448105011203,2.285670858304371e-23,18.0,62.47,2.6065528283652384,62.53,1.5641,2.533,3.0647,0.5305,0.5998,0.3151,7
149734,npp,1712,3015,0.688580513000488,23.8688106536865,90.3355712890625,3670176,1715,2428,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-13 20:06:36.186703,-76.58179058385089,46.68782941336458,40.103219158414774,2.6269825490681485e-32,15.0,46.66,1.646109783506203,46.83,1.4985,2.029,2.9025,0.6622,0.5294,0.456,7
149921,npp,1023,2388,0.554833799600601,23.8697929382324,90.3348083496094,3670176,1023,1932,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-14 19:47:49.478406,-77.21410714291054,20.114119110994775,17.72469887632302,4.3310282420222894e-33,12.0,20.09,1.0837787002826917,20.35,1.041,1.5641,2.1264,0.8591,0.4124,0.4766,7
150107,npp,313,1761,0.585333287715912,23.8674926757812,90.3389511108398,3670176,313,1343,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-15 19:29:00.996708,96.71774535797168,15.708904433435952,13.868320316272133,5.0366968073049277e-33,9.0,-15.67,1.0442604737599883,-15.51,0.9836,1.3952,1.9078,0.9631,0.5682,0.5637,7
151043,npp,1792,1970,0.549413502216339,23.8669624328613,90.3374176025391,3670176,1792,1540,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-20 19:35:17.842729,85.47430596557888,3.8712333183984606,3.426622316552544,2.6694968904964533e-15,10.0,-3.72,1.0,-3.57,0.9635,1.3437,1.7953,1.0,0.5494,0.5494,7
151221,npp,1066,1341,0.727453172206879,23.8695011138916,90.3366317749023,3670176,1066,1013,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-11-21 19:16:27.577130,96.98151123137063,36.20002868687209,31.52383876737013,1.192252224089479e-07,7.0,-36.19,1.2937979144666532,-36.11,1.0292,1.3882,2.2224,0.9679,0.833,0.7041,7
154022,npp,1700,1339,0.801835000514984,23.8662300109863,90.3373260498047,3670176,1701,1012,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-07 19:16:27.864269,97.3014538955183,36.25514818048457,31.571647707963432,0.00045267389037058006,7.0,-36.28,1.2937979144666532,-36.11,1.0292,1.3882,2.2224,0.9679,0.8904,0.7761,7
155189,npp,2446,911,0.756131589412689,23.8652400970459,90.3404159545898,3670176,2444,678,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-13 19:03:50.507686,95.79818307182228,51.07275343830329,43.53128344140165,1.5063728931166455e-34,5.0,-51.1,1.847645286154319,-50.87,1.0969,1.7422,2.4965,0.7712,0.81,0.5832,7
155372,npp,1667,283,1.5628274679184,23.8701858520508,90.3347320556641,3670176,1670,149,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-14 18:44:56.618188,94.41658267073616,65.53163657832974,53.690026540106366,3.813982691425729e-33,2.0,-65.56,3.0,-65.44,1.628,2.7917,3.4843,0.4813,0.934,0.7522,7
155386,npp,603,3628,0.867684960365295,23.8644962310791,90.3347396850586,3670176,602,2942,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-14 20:25:21.221288,-75.00215551804297,62.43833070336095,51.71420620859617,1.5020156045066456e-32,18.0,62.39,2.6065528283652384,62.53,1.5641,2.533,3.0647,0.5305,0.7048,0.4603,7
155568,npp,2989,3013,0.870342016220093,23.8665542602539,90.3410339355469,3670176,2988,2425,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-15 20:06:36.231031,-76.76968386762636,46.647168340711815,40.07642736715354,2.028913379828722e-32,15.0,46.6,1.646109783506203,46.83,1.4985,2.029,2.9025,0.6622,0.6398,0.5764,7
155937,npp,1583,1756,0.551921039819717,23.8645286560059,90.3357315063477,3670176,1582,1338,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-17 19:28:59.128196,97.08500089521424,15.910835110840969,14.046942516383735,5.969104046446043e-26,9.0,-15.95,1.0442604737599883,-15.51,0.9836,1.3952,1.9078,0.9631,0.5362,0.5315,7
156294,npp,91,490,1.0360628366470341,23.8687992095947,90.3356170654297,3670176,90,294,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-19 18:51:13.093715,94.91571902336311,61.49619854455313,51.080655013679376,7.472046962462037e-13,3.0,-61.53,2.5331140255951103,-61.34,1.5304,2.5222,3.5568,0.5327,0.757,0.5519,7
156306,npp,2044,3830,1.069145560264587,23.8661613464355,90.3382797241211,3670176,2042,3076,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-19 20:31:34.138465,-74.34612446993052,66.20611542830046,54.11250355644836,1.0956693549199626e-21,19.0,66.16,3.0,66.27,1.9328,2.9624,3.6976,0.4536,0.7126,0.4849,7
156672,npp,680,2593,0.517035007476807,23.866304397583,90.3392181396484,3670176,680,2095,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2012-12-21 19:54:04.149579,-78.31793168977009,30.302198779304515,26.534413596914078,4.176406237137734e-08,13.0,30.26,1.184412938166907,30.525,1.4915,1.9665,2.3522,0.6833,0.1199,0.3533,7
169262,npp,562,1960,0.866871058940887,23.8659324645996,90.3405075073242,3670176,562,1530,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-07 19:35:09.601541,99.26714805860546,4.259506288973546,3.770553214909708,3.861050887447504e-12,10.0,-4.3,1.0,-3.57,0.9635,1.3437,1.7953,1.0,0.8669,0.8669,7
169438,npp,2903,1329,1.0375896096229549,23.8690357208252,90.3401794433594,3670176,2904,1003,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-08 19:16:17.505880,97.30509317516427,36.64481619125192,31.899924612113356,2.8886683500993624e-20,7.0,-36.68,1.357151599901897,-36.11,1.0292,1.3882,2.2224,0.9679,1.0853,1.0043,7
169799,npp,1378,64,1.63872683048248,23.8698806762695,90.3343887329102,3670176,1382,27,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-10 18:38:27.987690,93.71509061071319,69.20326219638233,55.86128530635204,4.5413789478638415e-32,1.0,-69.24,3.5496478698597698,-68.96,2.1489,2.8377,3.8781,0.4735,1.0059,0.7759,7
169813,npp,338,3418,0.905409216880798,23.8646240234375,90.3388900756836,3670176,340,2765,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-10 20:18:57.929061,-75.8057186260968,57.8512234606928,48.562196846274304,9.605521455018811e-27,17.0,57.81,2.2013981571160284,58.17,1.7202,2.1506,3.0471,0.6248,0.778,0.5657,7
170167,npp,2009,2168,0.870929896831512,23.8702640533447,90.335205078125,3670176,2010,1730,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-12 19:41:22.639391,-76.628676799488,7.808867064910896,6.909415541791937,3.2548989105385035e-33,11.0,7.77,1.0,8.81,1.0991,1.4424,1.9408,0.9316,0.7722,0.8113,7
170350,npp,1285,1538,0.764927566051483,23.869743347168,90.3390121459961,3670176,1286,1153,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-13 19:22:32.319585,98.19805864852867,27.295142548201504,23.954942494547506,4.088470387210946e-32,8.0,-27.33,1.1367971201176101,-26.44,0.9665,1.4685,2.0001,0.915,0.7247,0.6999,7
170531,npp,540,899,0.974670827388763,23.8658885955811,90.3381118774414,3670176,539,671,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-14 19:03:38.440577,95.91036336556881,51.41082849105118,43.79247275914706,4.048693288072091e-29,5.0,-51.44,1.847645286154319,-50.87,1.0969,1.7422,2.4965,0.7712,0.9283,0.7517,7
170714,npp,2847,271,1.46689867973328,23.8694362640381,90.3390655517578,3670176,2853,141,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-15 18:44:42.778364,94.0244397139822,65.74744667275002,53.826203014276224,2.7806059078567054e-24,2.0,-65.77,3.0,-65.44,1.628,2.7917,3.4843,0.4813,0.9021,0.706,7
170727,npp,1770,3618,1.35851955413818,23.8675880432129,90.3398208618164,3670176,1769,2934,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-15 20:25:09.161471,-75.23474846364525,62.2380909992183,51.58440699986314,4.982205244322347e-29,18.0,62.19,2.6065528283652384,62.53,1.5641,2.533,3.0647,0.5305,0.8931,0.7207,7
170910,npp,1115,3002,0.99914538860321,23.8642292022705,90.3336944580078,3670176,1114,2418,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-16 20:06:25.954272,-77.59892611233585,46.27643893939799,39.78324898679456,3.847237645978877e-25,15.0,46.25,1.646109783506203,46.83,1.4985,2.029,2.9025,0.6622,0.718,0.6617,7
171270,npp,2808,1748,0.655550241470337,23.8682441711426,90.3380126953125,3670176,2808,1331,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-18 19:28:52.413295,97.02437787974743,16.35647417131706,14.43767861676006,4.1620110830806764e-13,9.0,-16.39,1.0442604737599883,-15.51,0.9836,1.3952,1.9078,0.9631,0.6354,0.6313,7
171453,npp,2071,1114,1.29048943519592,23.8693599700928,90.33544921875,3670176,2072,819,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-19 19:10:02.084860,96.10088185227413,44.67788008094117,38.50106797704944,4.3906932538590415e-06,6.0,-44.71,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,1.1004,1.0364,7
171652,npp,212,3824,1.91039800643921,23.8682746887207,90.3384323120117,3670176,214,3072,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-01-20 20:31:31.018771,-74.1057643567345,66.1082736668447,54.05565114110376,9.053193174923706e-09,19.0,66.05,3.0,66.27,1.9328,2.9624,3.6976,0.4536,0.993,0.8665,7
174419,npp,2907,1124,0.844728231430054,23.866792678833,90.3388900756836,3670176,2906,827,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-02-04 19:10:22.510469,96.46078244904704,44.348705864211,38.23315169699056,2.122990506969606e-07,6.0,-44.37,1.5732132722552272,-44.155,1.1374,1.6731,2.4696,0.8031,0.8171,0.6784,7
174611,npp,2164,493,1.47543120384216,23.8684978485107,90.3347549438477,3670176,2166,297,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-02-05 18:51:30.387813,95.11208023950908,61.441617966175535,51.040641490156524,1.6834302960772734e-15,3.0,-61.47,2.5331140255951103,-61.34,1.5304,2.5222,3.5568,0.5327,0.9304,0.786,7
174624,npp,1045,3831,1.72981011867523,23.8686504364014,90.3345031738281,3670176,1047,3077,196611,3866787,2420,bgd_dhaka_11_34,23.86666667,90.3375,11,34,bgd_dhaka,2013-02-05 20:31:51.430422,-74.49853917722659,66.2247582546278,54.12087605962223,1.1747907174997297e-05,19.0,66.18,3.0,66.27,1.9328,2.9624,3.6976,0.4536,0.9328,0.7846,7
