gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2857,1.36445474624634,23.8044986724854,90.5718841552734,3670176,1767,2303,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.29615266632575,41.20013151931357,35.67663981308586,0.00036110536692172176,14.0,41.19,1.4867838833500562,40.81,1.8008,2.3248,3.1336,0.8226,1.2665,1.1224,7
102845,npp,345,1600,1.82651388645172,23.8066654205322,90.571403503418,3670176,345,1203,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-16 19:23:56.782365,97.27169870205994,24.258296238602473,21.331346170917765,9.730774542854229e-15,8.0,-24.26,1.1367971201176101,-24.81,1.8069,2.1539,2.5152,0.8879,1.6245,1.6218,7
102964,npp,2659,963,2.41752004623413,23.8039264678955,90.5705871582031,3670176,2661,712,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.3921085608873,49.551876143808684,42.358116818591256,5.3013794786114494e-20,5.0,-49.57,1.7549928774784245,-49.9,2.3931,2.7263,3.3099,0.7015,1.7365,1.6958,7
103092,npp,806,3683,1.50903296470642,23.8049945831299,90.5741195678711,3670176,807,2980,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.96191125928848,63.46350493258547,52.38762399917173,4.84023810579958e-16,18.0,63.46,2.7445598364131496,63.17,2.0074,2.7793,3.4889,0.6881,1.4496,1.0384,7
103330,npp,2514,2437,1.1855685710907,23.8049144744873,90.5672073364258,3670176,2514,1973,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.66791928872318,22.68671786875795,19.967835140882194,7.495272632785673e-26,12.0,22.66,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.0887,1.091,7
103448,npp,1799,1808,1.52367866039276,23.8037548065186,90.5673828125,3670176,1799,1386,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-21 19:30:11.421451,98.27065285722385,13.012254733442866,11.499326708080142,6.971519817836059e-28,9.0,-13.04,1.015504800579495,-13.67,1.5862,1.9203,2.2653,0.9959,1.5219,1.5175,7
103566,npp,1063,1175,1.66014969348907,23.8022041320801,90.5702590942383,3670176,1063,868,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.9547847981769,42.55451484044872,36.782783338109944,5.399286779098844e-27,6.0,-42.57,1.4867838833500562,-42.99,2.1032,2.6306,3.0332,0.727,1.2597,1.2069,7
103694,npp,2249,3885,2.0064361095428502,23.8063316345215,90.571647644043,3670176,2249,3107,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-23 20:32:44.664788,-74.16232257598645,67.09068839055067,54.648967057941086,3.195337063220955e-25,19.0,67.1,3.1865100272627664,66.83,2.5592,3.0102,3.7943,0.6353,1.5974,1.2747,7
103811,npp,1570,3274,1.98691475391388,23.8064193725586,90.573112487793,3670176,1572,2619,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-24 20:14:01.444412,-76.47814944026157,54.227250413024514,45.922108982828334,7.777388096887348e-25,16.0,54.22,1.9513309067639726,53.86,2.1753,2.6204,3.4934,0.7298,1.5878,1.4501,7
104046,npp,174,2018,1.010205447673798,23.8051414489746,90.5709075927734,3670176,174,1586,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-26 19:36:24.326864,69.6813659033446,1.1281628158024204,0.9988636473157291,6.916723374801637e-20,10.0,-0.97,1.0,-1.64,1.6009,1.9124,2.3672,1.0,1.0102,1.0102,7
104397,npp,991,124,1.64514625072479,23.8048915863037,90.57421875,3670176,997,58,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-29 18:39:42.635714,93.55631289955122,68.28113673598084,55.337828028250414,0.0003139054143616447,1.0,-68.28,3.3166247903554,-68.46,2.5525,3.2174,3.8445,0.5944,1.4384,0.9779,7
104405,npp,3014,3477,2.63076281547546,23.8030776977539,90.5670776367188,3670176,3015,2820,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.62521594477774,59.17639668408644,49.497185146334616,9.670886625506106e-14,17.0,59.18,2.3545700244418297,58.89,2.3719,2.7997,3.5707,0.6831,1.8407,1.797,7
104522,npp,2333,2855,1.79942631721497,23.8053359985352,90.5712509155273,3670176,2332,2301,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-04-30 20:01:25.797263,-76.87243245746714,41.12564327727565,35.61662509940352,7.165266976937819e-08,14.0,41.12,1.4276677814245327,40.81,1.8008,2.3248,3.1336,0.8226,1.5444,1.4802,7
107560,npp,3053,1384,1.91637182235718,23.8035278320312,90.5734939575195,3670176,3052,1041,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.70461084748639,34.3639214639888,29.9838857064288,0.000491017464876176,7.0,-34.36,1.2937979144666532,-34.75,1.7966,2.18,2.877,0.8773,1.7087,1.6812,7
107923,npp,459,3473,1.59985327720642,23.8056564331055,90.5727005004883,3670176,458,2816,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.51601460071049,59.09759178458847,49.441480784374676,0.00011389177434223871,17.0,59.09,2.3545700244418297,58.89,2.3719,2.7997,3.5707,0.6831,1.4028,1.0928,7
108090,npp,2849,2852,1.41449201107025,23.8049659729004,90.5747299194336,3670176,2851,2298,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-16 20:01:14.373099,-77.9536271835081,41.01602216076018,35.525599578654855,2.599711255533051e-09,14.0,41.0,1.4276677814245327,40.81,1.8008,2.3248,3.1336,0.8226,1.2748,1.1636,7
108445,npp,1418,1593,1.68984878063202,23.8075656890869,90.5697937011719,3670176,1418,1198,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-18 19:23:33.727547,97.23261497283589,24.598115663941787,21.625486810694152,5.654821103018541e-20,8.0,-24.61,1.1367971201176101,-24.81,1.8069,2.1539,2.5152,0.8879,1.5043,1.5004,7
108621,npp,671,956,1.76689457893372,23.8061180114746,90.5742874145508,3670176,675,707,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-19 19:04:39.844557,95.67590339145647,49.77567977021712,42.53148597998549,4.11983353372112e-24,5.0,-49.78,1.7549928774784245,-49.9,2.3931,2.7263,3.3099,0.7015,1.3658,1.2394,7
108788,npp,2975,327,2.23691201210022,23.8024749755859,90.5703811645508,3670176,2972,177,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-20 18:45:44.179735,94.25268588023837,64.74371244843321,53.19889174418497,2.9788646681568545e-28,2.0,-64.75,2.8345692104261015,-64.84,2.5302,2.9008,3.6828,0.6593,1.6782,1.4748,7
108788,npp,2975,329,8.29577827453613,23.8014259338379,90.5852890014648,3670176,2972,177,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-20 18:45:44.179735,94.25856557722668,64.70671641429954,53.175552598739245,2.987311519859169e-28,2.0,-64.71,2.8345692104261015,-64.84,2.5302,2.9008,3.6828,0.6593,3.8157,5.4693,7
109147,npp,499,2430,1.61196303367615,23.8008422851562,90.5709838867188,3670176,499,1967,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.68915198630309,22.330142678874616,19.65756291580375,1.1279047564273272e-25,12.0,22.3,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.4822,1.4833,7
109320,npp,2851,1801,1.66660439968109,23.8064060211182,90.5724258422852,3670176,2851,1379,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-05-23 19:29:46.671793,98.60613047917349,13.423495710946712,11.86086608170956,3.662132249655259e-25,9.0,-13.44,1.015504800579495,-13.67,1.5862,1.9203,2.2653,0.9959,1.6626,1.6598,7
115692,npp,501,3249,0.909708917140961,23.8043117523193,90.5737380981445,3670176,502,2590,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-06-27 20:12:57.588382,-77.11147861581436,53.559393989881755,45.41439368380135,1.4191265918978935e-17,16.0,53.54,1.9513309067639726,53.86,2.1753,2.6204,3.4934,0.7298,1.0358,0.6639,7
132023,npp,1174,528,1.32927370071411,23.806791305542,90.5696563720703,3670176,1175,325,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.97145797549567,60.732520122236025,50.56369353423974,3.5247310009799933e-13,3.0,-60.73,2.4157378735459294,-60.68,2.321,3.0388,3.4959,0.6294,1.2048,0.8366,7
132036,npp,66,3870,1.5310206413269,23.801155090332,90.5696868896484,3670176,69,3099,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.39392692995368,66.83922378230291,54.49529658956281,5.566834037644201e-05,19.0,66.84,3.1865100272627664,66.83,2.5592,3.0102,3.7943,0.6353,1.4483,0.9727,7
143248,npp,949,3656,1.51761984825134,23.8041248321533,90.5680770874023,3670176,951,2962,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-11 20:25:04.949887,-74.92697321808461,62.951052705207545,52.04782888166389,1.816915716029746e-05,18.0,62.94,2.7445598364131496,63.17,2.0074,2.7793,3.4889,0.6881,1.4527,1.0443,7
143639,npp,2661,2414,1.22880494594574,23.8053741455078,90.5732727050781,3670176,2661,1953,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-13 19:47:35.047767,-76.78637426510095,21.50006639804042,18.933324829532616,7.262328159161047e-22,12.0,21.45,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.1286,1.1307,7
144028,npp,1231,1153,2.04019200801849,23.8024024963379,90.5701293945312,3670176,1229,849,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-15 19:09:54.482305,96.30492518941692,43.37789281225995,37.44607114459342,8.37676072757146e-34,6.0,-43.37,1.4867838833500562,-42.99,2.1032,2.6306,3.0332,0.727,1.5153,1.4832,7
144221,npp,484,523,2.77019762992859,23.8065357208252,90.5710983276367,3670176,486,320,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.18097390291315,60.851254520211384,50.637811510721015,1.7935844085090704e-33,3.0,-60.84,2.4157378735459294,-60.68,2.321,3.0388,3.4959,0.6294,1.8013,1.7434,7
144431,npp,1780,3251,1.84035611152649,23.802921295166,90.5669097900391,3670176,1781,2593,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.51105853641806,53.60738075218487,45.451718208436,1.2416825951422162e-32,16.0,53.59,1.9513309067639726,53.86,2.1753,2.6204,3.4934,0.7298,1.5127,1.3431,7
144634,npp,1103,2624,1.80913484096527,23.8038578033447,90.5710983276367,3670176,1102,2118,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-18 19:53:53.571733,-77.17683221619527,31.680315129022304,27.706535811329424,1.1771156646673744e-31,13.0,31.67,1.2365102219381485,32.07,1.8591,2.4214,2.8475,0.7898,1.4173,1.4289,7
144831,npp,405,1998,1.73065888881683,23.8027267456055,90.571891784668,3670176,405,1566,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.08778971469641,2.150645341532841,1.903853013341166,1.8578658698600543e-28,10.0,-2.1,1.0,-1.64,1.6009,1.9124,2.3672,1.0,1.7307,1.7307,7
145027,npp,2757,1368,1.83253812789917,23.8076286315918,90.568603515625,3670176,2758,1031,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.49842483772163,35.0519150090856,30.5592130619032,4.034872421129202e-23,7.0,-35.04,1.2937979144666532,-34.75,1.7966,2.18,2.877,0.8773,1.6439,1.6077,7
145027,npp,2757,1369,1.72308123111725,23.8067150115967,90.5759048461914,3670176,2758,1031,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.50100632066422,35.00945877423906,30.523478819187936,4.0137479842189316e-23,7.0,-35.0,1.2937979144666532,-34.75,1.7966,2.18,2.877,0.8773,1.5593,1.5116,7
145227,npp,2001,733,2.54125881195068,23.8038463592529,90.574104309082,3670176,2004,515,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.91977567217609,55.92374313749031,47.15992767753859,4.03717708253435e-16,4.0,-55.91,2.0682789409984763,-55.73,2.542,3.0869,3.6883,0.6195,1.6486,1.5744,7
145227,npp,2001,734,3.35852265357971,23.8031196594238,90.5816421508789,3670176,2004,515,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.92277104745199,55.89815750192706,47.14126079316227,4.010041157610871e-16,4.0,-55.88,2.0682789409984763,-55.73,2.542,3.0869,3.6883,0.6195,2.0438,2.0807,7
145421,npp,1239,108,2.70764183998108,23.8012809753418,90.5681304931641,3670176,1240,49,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.69751041476923,68.56962272888424,55.49177311429527,3.257543904182809e-08,1.0,-68.54,3.3166247903554,-68.46,2.5525,3.2174,3.8445,0.5944,1.7587,1.6094,7
145435,npp,191,3456,2.58679580688477,23.8063907623291,90.5701370239258,3670176,196,2802,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-22 20:18:57.063398,-75.47055088583252,58.71781324603443,49.16681940693278,4.584908641479823e-18,17.0,58.7,2.253202848596432,58.89,2.3719,2.7997,3.5707,0.6831,1.8179,1.767,7
145624,npp,2594,2836,1.83063757419586,23.8039054870605,90.5682830810547,3670176,2595,2285,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5363729774133,40.392605765912954,35.00804986843021,1.2184468520377773e-10,14.0,40.4,1.4276677814245327,40.81,1.8008,2.3248,3.1336,0.8226,1.5663,1.5059,7
148951,npp,2603,2213,1.48265612125397,23.8060245513916,90.5702590942383,3670176,2603,1772,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-09 19:41:32.649543,-76.61386686182257,10.405150576521624,9.200323894691968,8.985726975085173e-08,11.0,10.38,1.0,10.67,1.5858,1.8342,2.459,1.0426,1.5609,1.5459,7
149155,npp,1888,1584,1.095556974411011,23.802755355835,90.5732116699219,3670176,1887,1190,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-10 19:22:42.382509,96.79287178386963,25.05862783644094,22.020994741740147,3.8274848014959005e-16,8.0,-25.05,1.1367971201176101,-24.81,1.8069,2.1539,2.5152,0.8879,0.9815,0.9728,7
149345,npp,1151,948,2.18040013313293,23.8045864105225,90.5724487304688,3670176,1155,702,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-11 19:03:50.335296,95.91059528249846,50.02121441368635,42.71452504975412,8.03958787802739e-24,5.0,-50.02,1.7549928774784245,-49.9,2.3931,2.7263,3.3099,0.7015,1.6014,1.5295,7
149538,npp,393,321,2.53776121139526,23.807523727417,90.5712890625,3670176,393,173,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.34631098153946,64.87399697971105,53.27076289174741,4.741183864069064e-30,2.0,-64.86,2.8345692104261015,-64.84,2.5302,2.9008,3.6828,0.6593,1.7844,1.6731,7
149548,npp,2379,3665,1.83726072311401,23.8033103942871,90.5728378295898,3670176,2378,2968,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-12 20:25:21.115494,-74.94689330288982,63.12610683258692,52.15759912954188,2.75630292924864e-23,18.0,63.11,2.7445598364131496,63.17,2.0074,2.7793,3.4889,0.6881,1.5692,1.2642,7
149734,npp,1715,3049,1.92727172374725,23.8015041351318,90.5694274902344,3670176,1716,2451,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-13 20:06:37.965941,-76.86236507696307,47.76925133275766,40.95852439706001,2.9848536117659325e-32,15.0,47.77,1.646109783506203,47.88,2.2929,2.6531,3.0484,0.7208,1.4715,1.3892,7
149921,npp,1027,2422,1.19839978218079,23.8019981384277,90.5699768066406,3670176,1027,1960,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-14 19:47:51.257681,-79.34160711917879,21.89137840876722,19.273525079739702,4.593510152337685e-33,12.0,21.87,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.1006,1.1028,7
150107,npp,317,1793,1.0833917260169978,23.8066177368164,90.5686569213867,3670176,317,1372,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-15 19:29:00.996708,95.56987033522232,13.942392240159105,12.316182669741695,5.003998705555671e-33,9.0,-13.89,1.015504800579495,-13.67,1.5862,1.9203,2.2653,0.9959,1.0883,1.079,7
150294,npp,2659,1161,1.43428003787994,23.8067245483398,90.5678253173828,3670176,2660,856,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-16 19:10:10.735981,96.94128507063053,43.09955761624179,37.22047803606482,5.1308519375430215e-31,6.0,-43.08,1.4867838833500562,-42.99,2.1032,2.6306,3.0332,0.727,1.1078,1.0427,7
150678,npp,124,3258,1.4285341501236,23.804515838623,90.5743179321289,3670176,123,2600,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-18 20:12:53.036190,-76.20201217639843,53.80071562640001,45.5969588496039,1.2781724446346947e-27,16.0,53.78,1.9513309067639726,53.86,2.1753,2.6204,3.4934,0.7298,1.3016,1.0426,7
150858,npp,2499,2631,1.6630175113678,23.8038635253906,90.5691757202148,3670176,2500,2123,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-19 19:54:08.108912,-78.72877070506726,31.991374724592042,27.971280484975193,2.8252928035273693e-22,13.0,31.98,1.2365102219381485,32.07,1.8591,2.4214,2.8475,0.7898,1.2991,1.3135,7
151043,npp,1796,2004,1.40420913696289,23.8030452728271,90.570442199707,3670176,1796,1572,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-20 19:35:19.622010,95.2050922253236,1.7633533666900638,1.5610320726910258,2.1406799453794724e-15,10.0,-1.76,1.0,-1.64,1.6009,1.9124,2.3672,1.0,1.4042,1.4042,7
151221,npp,1071,1373,1.70713925361633,23.8069477081299,90.567985534668,3670176,1070,1035,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-11-21 19:16:27.577130,96.61709385398564,34.84415652289745,30.38466373361753,9.463347065751578e-08,7.0,-34.83,1.2937979144666532,-34.75,1.7966,2.18,2.877,0.8773,1.547,1.4976,7
155189,npp,2452,944,2.62847995758057,23.8044109344482,90.5706024169922,3670176,2453,699,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-13 19:03:52.286967,96.5249379963715,50.09919368912541,42.78095317551694,1.5568100303416371e-34,5.0,-50.14,1.7549928774784245,-49.9,2.3931,2.7263,3.3099,0.7015,1.8567,1.8438,7
155372,npp,1674,315,2.27374529838562,23.8049354553223,90.5733871459961,3670176,1673,169,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-14 18:44:56.618188,94.2818472031675,64.94189767489087,53.322302847370764,3.685844910874454e-33,2.0,-64.97,2.898275349237888,-64.84,2.5302,2.9008,3.6828,0.6593,1.6961,1.499,7
155386,npp,604,3661,1.63147878646851,23.8013935089111,90.5681610107422,3670176,602,2966,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-14 20:25:21.221288,-74.88116688002776,63.08683159794442,52.14036268985988,1.578073654661687e-32,18.0,63.04,2.7445598364131496,63.17,2.0074,2.7793,3.4889,0.6881,1.4942,1.1226,7
155568,npp,2991,3045,1.92031824588776,23.8046894073486,90.5685577392578,3670176,2989,2449,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-15 20:06:36.231031,-76.57646577079588,47.68464587489407,40.89756609641259,1.9923069032688662e-32,15.0,47.64,1.646109783506203,47.88,2.2929,2.6531,3.0484,0.7208,1.4673,1.3842,7
155751,npp,2300,2418,1.42103183269501,23.8022918701172,90.5696411132812,3670176,2300,1957,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-16 19:47:49.456887,-77.78573065997477,21.71018637157936,19.11803042873264,2.971838546541802e-30,12.0,21.66,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.306,1.3076,7
155937,npp,1587,1790,1.26337230205536,23.8045291900635,90.5721588134766,3670176,1587,1369,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-17 19:29:00.907432,98.130363784499,14.042578203632612,12.405488036691988,4.4567740453807545e-26,9.0,-14.06,1.015504800579495,-13.67,1.5862,1.9203,2.2653,0.9959,1.2656,1.2582,7
156294,npp,98,523,1.35195076465607,23.8075828552246,90.5710296630859,3670176,101,320,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-19 18:51:14.872996,95.11446898222967,60.805950465421574,50.613561581524785,5.903192966524314e-13,3.0,-60.84,2.4157378735459294,-60.68,2.321,3.0388,3.4959,0.6294,1.2142,0.8509,7
156672,npp,683,2626,1.9633617401123,23.8023490905762,90.5712356567383,3670176,683,2119,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2012-12-21 19:54:04.149579,-77.95039838483429,31.797145570555838,27.809040510360553,3.284243674189473e-08,13.0,31.76,1.2365102219381485,32.07,1.8591,2.4214,2.8475,0.7898,1.542,1.5507,7
169262,npp,566,1993,1.25823974609375,23.8030261993408,90.5733489990234,3670176,566,1561,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-07 19:35:09.601541,93.64993779322103,2.376384317095438,2.1038858195377177,4.89947788268629e-12,10.0,-2.39,1.0,-1.64,1.6009,1.9124,2.3672,1.0,1.2582,1.2582,7
169438,npp,2908,1361,1.60144782066345,23.8065891265869,90.5702285766602,3670176,2908,1026,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-08 19:16:17.505880,96.96208999022286,35.30590040534364,30.776728690030524,3.5349852835725696e-20,7.0,-35.34,1.2937979144666532,-34.75,1.7966,2.18,2.877,0.8773,1.4653,1.4049,7
170167,npp,2013,2201,1.18949007987976,23.8037929534912,90.5716552734375,3670176,2013,1761,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-12 19:41:22.639391,-75.81444146268937,9.736947177610896,8.612167490758749,3.3422271978349986e-33,11.0,9.68,1.0,10.67,1.5858,1.8342,2.459,1.0426,1.2677,1.2402,7
170350,npp,1290,1570,1.76073455810547,23.804407119751,90.570182800293,3670176,1290,1179,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-13 19:22:32.319585,97.67108562851296,25.71288647420569,22.59022810121073,3.921159537120767e-32,8.0,-25.74,1.1367971201176101,-24.81,1.8069,2.1539,2.5152,0.8879,1.5666,1.5634,7
170531,npp,546,933,2.03402805328369,23.8054180145264,90.5715103149414,3670176,548,692,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-14 19:03:40.219807,96.64068843444821,50.43499075742618,43.04252530320414,3.634040675448064e-29,5.0,-50.47,1.7549928774784245,-49.9,2.3931,2.7263,3.3099,0.7015,1.518,1.4268,7
170714,npp,2855,303,2.92523717880249,23.8039875030518,90.5697479248047,3670176,2856,161,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-15 18:44:44.557644,94.46461267825777,65.15984252809649,53.46140355523886,2.350747903692323e-24,2.0,-65.19,2.898275349237888,-64.84,2.5302,2.9008,3.6828,0.6593,1.9209,1.9286,7
170727,npp,1771,3650,1.45405519008636,23.8057041168213,90.5680847167969,3670176,1770,2958,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-15 20:25:09.161471,-75.11073903132252,62.87724297943805,52.006112769361394,4.578158077036387e-29,18.0,62.83,2.7445598364131496,63.17,2.0074,2.7793,3.4889,0.6881,1.4296,1.0005,7
170910,npp,1117,3036,1.98191094398499,23.8002967834473,90.5730361938477,3670176,1115,2442,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-16 20:06:25.954272,-77.37620574072432,47.375813239655024,40.65548964773027,3.307737011912076e-25,15.0,47.35,1.646109783506203,47.88,2.2929,2.6531,3.0484,0.7208,1.5047,1.4286,7
171092,npp,439,2409,1.34819710254669,23.8052978515625,90.569580078125,3670176,439,1949,196611,3866787,3571,bgd_dhaka_67_49,23.80416667,90.57083333,67,49,bgd_dhaka,2013-01-17 19:47:40.964522,-77.94190106208471,21.212443997354395,18.68429028136278,8.821349286890067e-20,12.0,21.19,1.0837787002826917,22.03,1.6621,2.0783,2.5701,0.9202,1.2388,1.2406,7
