lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.706,0.749,0.722
2,0.559,0.653,0.578
3,0.503,0.574,0.516
4,0.472,0.508,0.479
5,0.453,0.454,0.455
6,0.426,0.411,0.425
7,0.385,0.377,0.381
8,0.359,0.351,0.351
9,0.352,0.331,0.342
10,0.371,0.317,0.357
11,0.359,0.308,0.341
12,0.325,0.302,0.308
13,0.297,0.299,0.279
14,0.303,0.298,0.284
15,0.311,0.299,0.293
16,0.309,0.301,0.289
17,0.293,0.303,0.275
18,0.281,0.306,0.267
19,0.282,0.309,0.27
20,0.304,0.312,0.295
21,0.304,0.314,0.296
22,0.314,0.316,0.311
23,0.301,0.317,0.304
24,0.286,0.318,0.295
25,0.298,0.318,0.313
26,0.319,0.312,0.34
27,0.324,0.311,0.351
28,0.309,0.312,0.344
29,0.277,0.314,0.317
30,0.303,0.316,0.341
31,0.326,0.316,0.358
32,0.337,0.317,0.358
33,0.347,0.318,0.357
34,0.327,0.32,0.33
35,0.316,0.319,0.313
36,0.321,0.317,0.312
37,0.339,0.314,0.324
38,0.319,0.312,0.301
39,0.303,0.31,0.283
40,0.274,0.307,0.253
41,0.279,0.304,0.255
42,0.306,0.299,0.278
43,0.3,0.295,0.27
44,0.282,0.293,0.254
45,0.281,0.29,0.251
46,0.284,0.287,0.255
47,0.301,0.282,0.272
48,0.298,0.278,0.27
49,0.279,0.275,0.255
50,0.265,0.272,0.244
51,0.264,0.269,0.247
52,0.254,0.266,0.243
53,0.259,0.262,0.253
54,0.263,0.259,0.263
55,0.246,0.258,0.253
56,0.243,0.257,0.258
57,0.255,0.255,0.278
58,0.27,0.252,0.298
59,0.274,0.25,0.303
60,0.247,0.248,0.277
61,0.244,0.246,0.268
62,0.234,0.243,0.25
63,0.241,0.24,0.248
64,0.253,0.238,0.253
65,0.249,0.237,0.244
66,0.242,0.237,0.233
67,0.214,0.237,0.203
68,0.22,0.236,0.206
69,0.251,0.236,0.231
70,0.244,0.238,0.223
71,0.232,0.24,0.211
72,0.22,0.241,0.197
73,0.232,0.242,0.206
74,0.238,0.242,0.213
75,0.244,0.243,0.217
76,0.244,0.244,0.217
77,0.241,0.244,0.215
78,0.241,0.245,0.217
79,0.247,0.245,0.225
80,0.262,0.245,0.241
81,0.262,0.245,0.244
82,0.242,0.245,0.231
83,0.241,0.244,0.236
84,0.257,0.242,0.258
85,0.253,0.239,0.262
86,0.243,0.237,0.261
87,0.226,0.234,0.252
88,0.224,0.231,0.255
89,0.227,0.228,0.259
90,0.233,0.224,0.261
91,0.231,0.22,0.25
92,0.206,0.215,0.218
93,0.185,0.211,0.189
94,0.19,0.207,0.189
95,0.193,0.201,0.187
96,0.202,0.195,0.193
97,0.189,0.19,0.177
98,0.18,0.186,0.165
99,0.184,0.182,0.166
100,0.185,0.178,0.164
101,0.182,0.174,0.159
102,0.179,0.171,0.153
103,0.172,0.167,0.147
104,0.168,0.165,0.143
105,0.169,0.162,0.144
106,0.166,0.159,0.143
107,0.16,0.157,0.137
108,0.152,0.156,0.13
109,0.143,0.155,0.124
110,0.133,0.153,0.118
111,0.15,0.151,0.138
112,0.147,0.149,0.139
113,0.132,0.148,0.132
114,0.132,0.146,0.139
115,0.148,0.144,0.161
116,0.159,0.142,0.178
117,0.156,0.139,0.18
118,0.152,0.138,0.177
119,0.141,0.137,0.165
120,0.128,0.137,0.15
121,0.127,0.136,0.141
122,0.132,0.134,0.139
123,0.137,0.132,0.137
124,0.13,0.131,0.126
125,0.129,0.128,0.121
126,0.131,0.125,0.119
127,0.126,0.122,0.109
128,0.12,0.119,0.099
129,0.116,0.116,0.093
130,0.105,0.113,0.08
131,0.095,0.11,0.067
132,0.102,0.106,0.072
133,0.121,0.103,0.09
134,0.107,0.101,0.077
135,0.102,0.099,0.073
136,0.099,0.098,0.071
137,0.102,0.096,0.075
138,0.095,0.094,0.071
139,0.091,0.093,0.07
140,0.08,0.092,0.064
141,0.074,0.091,0.063
142,0.069,0.09,0.064
143,0.074,0.089,0.076
144,0.083,0.088,0.091
145,0.094,0.086,0.108
146,0.086,0.084,0.106
147,0.088,0.082,0.112
148,0.094,0.079,0.118
149,0.1,0.076,0.12
150,0.084,0.073,0.099
151,0.078,0.07,0.086
152,0.072,0.066,0.073
153,0.066,0.063,0.062
154,0.061,0.059,0.054
155,0.061,0.056,0.049
156,0.052,0.053,0.036
157,0.038,0.05,0.02
158,0.032,0.046,0.011
159,0.037,0.042,0.014
160,0.044,0.038,0.017
161,0.04,0.036,0.012
162,0.024,0.033,-0.003
163,0.018,0.031,-0.008
164,0.013,0.029,-0.013
165,0.018,0.027,-0.007
166,0.016,0.026,-0.008
167,0.027,0.025,0.005
168,0.03,0.026,0.012
169,0.038,0.026,0.022
170,0.038,0.027,0.026
171,0.034,0.026,0.026
172,0.03,0.026,0.028
173,0.02,0.026,0.023
174,0.025,0.025,0.035
175,0.03,0.023,0.045
176,0.023,0.022,0.045
177,0.016,0.021,0.041
178,0.023,0.02,0.047
179,0.023,0.019,0.042
180,0.027,0.017,0.039
181,0.035,0.016,0.039
182,0.032,0.014,0.029
183,0.008,0.013,0.001
184,-0.008,0.011,-0.019
185,-0.013,0.009,-0.028
186,-0.002,0.007,-0.023
187,-0.002,0.006,-0.026
188,0.003,0.005,-0.023
189,-0.006,0.005,-0.034
190,-0.011,0.005,-0.039
191,-0.001,0.004,-0.03
192,0.007,0.004,-0.022
193,0.015,0.005,-0.014
194,0.009,0.005,-0.017
195,0.023,0.004,-0.002
196,0.019,0.004,-0.003
197,0.014,0.003,-0.006
198,0.001,0.003,-0.014
199,-0.002,0.003,-0.012
200,-0.0,0.003,-0.006
201,-0.003,0.002,-0.002
202,0.001,0.001,0.007
203,0.005,0.0,0.018
204,-0.002,-0.0,0.018
205,-0.004,-0.001,0.022
206,0.0,-0.003,0.031
207,-0.001,-0.006,0.031
208,-0.007,-0.009,0.022
209,-0.015,-0.012,0.007
210,-0.023,-0.015,-0.008
211,-0.032,-0.017,-0.023
212,-0.02,-0.02,-0.017
213,-0.013,-0.022,-0.015
214,-0.01,-0.024,-0.016
215,-0.02,-0.024,-0.03
216,-0.033,-0.024,-0.045
217,-0.022,-0.023,-0.038
218,-0.012,-0.022,-0.03
219,-0.019,-0.022,-0.037
220,-0.033,-0.02,-0.051
221,-0.033,-0.02,-0.05
222,-0.025,-0.019,-0.042
223,-0.011,-0.018,-0.028
224,-0.019,-0.017,-0.033
225,-0.023,-0.015,-0.036
226,-0.023,-0.013,-0.034
227,-0.022,-0.01,-0.032
228,-0.011,-0.009,-0.019
229,0.006,-0.008,0.001
230,-0.002,-0.006,-0.003
231,-0.003,-0.005,-0.0
232,0.016,-0.004,0.023
233,0.024,-0.002,0.038
234,0.018,-0.002,0.04
235,0.005,-0.0,0.032
236,-0.006,0.001,0.024
237,-0.02,0.003,0.011
238,-0.013,0.004,0.014
239,-0.008,0.004,0.014
240,0.0,0.003,0.012
241,0.0,0.003,0.005
242,0.0,0.003,-0.001
243,0.004,0.002,-0.002
244,0.007,0.001,-0.003
245,0.006,0.0,-0.009
246,0.003,-0.0,-0.012
247,-0.004,-0.0,-0.019
248,-0.007,-0.001,-0.021
249,-0.001,-0.002,-0.016
250,0.002,-0.002,-0.013
251,0.02,-0.001,0.004
252,0.019,0.0,0.005
253,-0.002,0.002,-0.012
254,-0.004,0.003,-0.014
255,-0.003,0.004,-0.012
256,0.001,0.005,-0.007
257,-0.011,0.007,-0.015
258,-0.004,0.008,-0.005
259,-0.003,0.009,-0.001
260,0.008,0.01,0.013
261,0.024,0.012,0.033
262,0.023,0.013,0.039
263,0.024,0.015,0.048
264,0.016,0.017,0.047
265,0.015,0.02,0.05
266,0.034,0.021,0.067
267,0.027,0.023,0.059
268,0.022,0.026,0.049
269,0.026,0.029,0.046
270,0.031,0.031,0.044
271,0.04,0.032,0.047
272,0.039,0.034,0.041
273,0.033,0.036,0.032
274,0.026,0.039,0.021
275,0.027,0.041,0.021
276,0.042,0.043,0.035
277,0.051,0.044,0.042
278,0.055,0.044,0.046
279,0.055,0.045,0.046
280,0.047,0.046,0.04
281,0.038,0.047,0.033
282,0.032,0.047,0.027
283,0.037,0.047,0.035
284,0.049,0.047,0.048
285,0.051,0.047,0.05
286,0.058,0.048,0.057
287,0.057,0.047,0.055
288,0.055,0.046,0.055
289,0.046,0.045,0.049
290,0.045,0.045,0.051
291,0.036,0.044,0.048
292,0.036,0.043,0.056
293,0.049,0.042,0.077
294,0.053,0.041,0.087
295,0.032,0.04,0.073
296,0.03,0.039,0.071
297,0.031,0.037,0.068
298,0.034,0.036,0.064
299,0.035,0.034,0.056
300,0.034,0.032,0.047
301,0.025,0.031,0.034
302,0.021,0.031,0.024
303,0.032,0.029,0.029
304,0.039,0.028,0.032
305,0.035,0.027,0.026
306,0.036,0.027,0.027
307,0.037,0.027,0.028
308,0.024,0.028,0.015
309,0.027,0.029,0.018
310,0.027,0.03,0.019
311,0.03,0.032,0.023
312,0.034,0.033,0.028
313,0.021,0.034,0.018
314,0.028,0.036,0.026
315,0.036,0.038,0.036
316,0.029,0.039,0.031
317,0.047,0.042,0.05
318,0.031,0.045,0.038
319,0.04,0.047,0.049
320,0.057,0.048,0.07
321,0.063,0.05,0.08
322,0.066,0.052,0.092
323,0.062,0.053,0.096
324,0.053,0.055,0.092
325,0.058,0.055,0.096
326,0.056,0.055,0.091
327,0.064,0.055,0.093
328,0.054,0.056,0.076
329,0.047,0.056,0.063
330,0.048,0.056,0.059
331,0.059,0.055,0.063
332,0.055,0.054,0.056
333,0.065,0.053,0.061
334,0.058,0.052,0.052
335,0.05,0.051,0.042
336,0.054,0.05,0.044
337,0.055,0.05,0.047
338,0.041,0.05,0.034
339,0.043,0.053,0.037
340,0.046,0.054,0.042
341,0.044,0.057,0.04
342,0.054,0.06,0.053
343,0.057,0.063,0.057
344,0.06,0.067,0.061
345,0.068,0.07,0.069
346,0.065,0.073,0.068
347,0.08,0.075,0.084
348,0.084,0.078,0.09
349,0.088,0.081,0.098
350,0.077,0.084,0.093
351,0.084,0.085,0.106
352,0.093,0.086,0.123
353,0.089,0.087,0.125
354,0.104,0.087,0.142
355,0.1,0.087,0.138
356,0.104,0.086,0.14
357,0.107,0.085,0.137
358,0.101,0.084,0.122
359,0.077,0.082,0.093
360,0.07,0.08,0.081
361,0.054,0.078,0.062
362,0.057,0.075,0.06
363,0.062,0.073,0.062
364,0.073,0.071,0.071
365,0.055,0.069,0.053
366,0.058,0.067,0.054
367,0.075,0.066,0.069
368,0.068,0.066,0.061
369,0.069,0.066,0.063
370,0.063,0.066,0.056
371,0.046,0.066,0.041
372,0.051,0.067,0.047
373,0.066,0.066,0.061
374,0.078,0.067,0.073
375,0.088,0.068,0.085
376,0.078,0.069,0.079
377,0.067,0.07,0.072
378,0.081,0.071,0.087
379,0.083,0.072,0.093
380,0.076,0.073,0.092
381,0.069,0.073,0.092
382,0.062,0.073,0.091
383,0.065,0.072,0.099
384,0.075,0.071,0.109
385,0.069,0.07,0.102
386,0.054,0.068,0.082
387,0.052,0.066,0.074
388,0.068,0.063,0.081
389,0.07,0.06,0.078
390,0.052,0.057,0.057
391,0.037,0.054,0.04
392,0.04,0.051,0.038
393,0.047,0.049,0.043
394,0.06,0.047,0.053
395,0.067,0.046,0.058
396,0.064,0.047,0.052
397,0.058,0.049,0.046
398,0.038,0.053,0.027
399,0.055,0.059,0.045
400,0.063,0.069,0.053
