lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.574,0.675,0.705
2,0.457,0.563,0.587
3,0.406,0.471,0.5
4,0.369,0.398,0.418
5,0.336,0.34,0.339
6,0.317,0.295,0.276
7,0.259,0.262,0.198
8,0.244,0.238,0.161
9,0.252,0.222,0.142
10,0.258,0.212,0.118
11,0.262,0.207,0.102
12,0.246,0.205,0.081
13,0.206,0.206,0.049
14,0.211,0.209,0.046
15,0.227,0.212,0.056
16,0.217,0.216,0.047
17,0.222,0.22,0.051
18,0.208,0.223,0.047
19,0.192,0.225,0.051
20,0.219,0.226,0.089
21,0.22,0.226,0.112
22,0.207,0.224,0.127
23,0.19,0.221,0.148
24,0.182,0.217,0.182
25,0.184,0.212,0.233
26,0.194,0.199,0.294
27,0.201,0.195,0.35
28,0.182,0.192,0.382
29,0.19,0.189,0.407
30,0.196,0.185,0.409
31,0.179,0.181,0.375
32,0.174,0.176,0.326
33,0.172,0.173,0.272
34,0.179,0.17,0.222
35,0.153,0.165,0.159
36,0.168,0.159,0.132
37,0.158,0.152,0.101
38,0.142,0.144,0.07
39,0.132,0.139,0.04
40,0.138,0.134,0.023
41,0.15,0.128,0.014
42,0.131,0.123,-0.007
43,0.129,0.119,-0.014
44,0.109,0.116,-0.029
45,0.099,0.114,-0.038
46,0.106,0.111,-0.037
47,0.13,0.109,-0.021
48,0.098,0.107,-0.038
49,0.1,0.108,-0.022
50,0.077,0.11,-0.012
51,0.091,0.112,0.021
52,0.089,0.113,0.05
53,0.093,0.114,0.088
54,0.109,0.115,0.143
55,0.116,0.116,0.199
56,0.115,0.116,0.248
57,0.122,0.117,0.299
58,0.129,0.116,0.339
59,0.157,0.115,0.367
60,0.162,0.114,0.356
61,0.127,0.113,0.298
62,0.123,0.11,0.251
63,0.111,0.107,0.199
64,0.118,0.104,0.154
65,0.11,0.101,0.107
66,0.097,0.097,0.065
67,0.083,0.092,0.028
68,0.071,0.088,-0.0
69,0.078,0.084,-0.014
70,0.086,0.081,-0.026
71,0.058,0.079,-0.054
72,0.03,0.077,-0.076
73,0.038,0.073,-0.074
74,0.049,0.072,-0.068
75,0.074,0.07,-0.057
76,0.072,0.068,-0.059
77,0.074,0.067,-0.055
78,0.074,0.066,-0.047
79,0.07,0.066,-0.035
80,0.073,0.067,-0.01
81,0.079,0.068,0.017
82,0.08,0.07,0.044
83,0.081,0.071,0.082
84,0.075,0.072,0.124
85,0.1,0.072,0.189
86,0.081,0.071,0.225
87,0.075,0.07,0.262
88,0.073,0.069,0.28
89,0.075,0.066,0.28
90,0.066,0.063,0.251
91,0.05,0.059,0.203
92,0.039,0.056,0.149
93,0.022,0.052,0.091
94,0.019,0.047,0.047
95,0.034,0.043,0.017
96,0.038,0.037,-0.009
97,0.037,0.032,-0.033
98,0.037,0.028,-0.053
99,0.047,0.025,-0.064
100,0.052,0.023,-0.071
101,0.034,0.021,-0.087
102,0.011,0.019,-0.106
103,0.003,0.017,-0.114
104,0.002,0.016,-0.113
105,0.005,0.016,-0.113
106,0.015,0.015,-0.108
107,0.019,0.015,-0.1
108,0.012,0.016,-0.092
109,0.015,0.018,-0.07
110,0.006,0.02,-0.054
111,0.016,0.021,-0.024
112,0.038,0.022,0.021
113,0.019,0.022,0.049
114,0.009,0.022,0.091
115,0.006,0.021,0.135
116,0.022,0.019,0.189
117,0.03,0.017,0.226
118,0.034,0.014,0.24
119,0.014,0.012,0.216
120,0.029,0.01,0.2
121,0.012,0.007,0.156
122,0.011,0.005,0.11
123,0.003,0.002,0.06
124,-0.002,-0.002,0.015
125,-0.016,-0.007,-0.03
126,0.001,-0.012,-0.05
127,-0.008,-0.018,-0.081
128,-0.016,-0.023,-0.105
129,-0.02,-0.027,-0.125
130,-0.035,-0.03,-0.146
131,-0.064,-0.033,-0.169
132,-0.056,-0.036,-0.168
133,-0.055,-0.038,-0.166
134,-0.047,-0.039,-0.159
135,-0.045,-0.039,-0.154
136,-0.037,-0.038,-0.143
137,-0.033,-0.036,-0.131
138,-0.031,-0.035,-0.114
139,-0.026,-0.033,-0.093
140,-0.034,-0.03,-0.075
141,-0.02,-0.026,-0.038
142,-0.018,-0.022,-0.002
143,-0.026,-0.02,0.035
144,-0.026,-0.017,0.082
145,-0.018,-0.015,0.131
146,-0.019,-0.013,0.167
147,0.004,-0.012,0.204
148,0.007,-0.011,0.208
149,0.002,-0.01,0.186
150,-0.007,-0.009,0.149
151,0.005,-0.009,0.116
152,-0.002,-0.01,0.065
153,-0.009,-0.012,0.017
154,-0.005,-0.014,-0.021
155,-0.008,-0.016,-0.052
156,-0.019,-0.018,-0.085
157,-0.032,-0.019,-0.113
158,-0.04,-0.02,-0.134
159,-0.039,-0.021,-0.143
160,-0.027,-0.021,-0.143
161,-0.026,-0.021,-0.147
162,-0.031,-0.021,-0.155
163,-0.04,-0.021,-0.159
164,-0.029,-0.02,-0.151
165,-0.01,-0.02,-0.136
166,-0.017,-0.018,-0.135
167,-0.009,-0.017,-0.118
168,-0.01,-0.016,-0.104
169,-0.012,-0.015,-0.085
170,-0.013,-0.013,-0.064
171,-0.009,-0.011,-0.033
172,-0.009,-0.01,0.007
173,-0.003,-0.009,0.056
174,-0.005,-0.009,0.099
175,0.003,-0.009,0.144
176,0.002,-0.009,0.17
177,-0.008,-0.01,0.177
178,-0.014,-0.012,0.168
179,-0.016,-0.014,0.144
180,-0.022,-0.016,0.105
181,-0.024,-0.019,0.058
182,-0.018,-0.023,0.017
183,-0.025,-0.027,-0.028
184,-0.045,-0.031,-0.075
185,-0.037,-0.034,-0.097
186,-0.037,-0.039,-0.118
187,-0.045,-0.043,-0.14
188,-0.045,-0.047,-0.151
189,-0.051,-0.051,-0.165
190,-0.06,-0.054,-0.178
191,-0.047,-0.057,-0.172
192,-0.051,-0.059,-0.175
193,-0.054,-0.061,-0.174
194,-0.059,-0.061,-0.172
195,-0.056,-0.06,-0.163
196,-0.053,-0.059,-0.151
197,-0.063,-0.057,-0.141
198,-0.068,-0.054,-0.127
199,-0.064,-0.051,-0.1
200,-0.061,-0.048,-0.068
201,-0.058,-0.046,-0.031
202,-0.054,-0.043,0.013
203,-0.052,-0.041,0.06
204,-0.052,-0.039,0.102
205,-0.037,-0.037,0.144
206,-0.025,-0.035,0.172
207,-0.022,-0.033,0.178
208,-0.017,-0.032,0.166
209,-0.019,-0.031,0.134
210,-0.01,-0.03,0.1
211,-0.011,-0.03,0.056
212,0.0,-0.032,0.02
213,-0.01,-0.033,-0.023
214,-0.032,-0.035,-0.064
215,-0.055,-0.036,-0.101
216,-0.048,-0.037,-0.115
217,-0.05,-0.038,-0.134
218,-0.061,-0.039,-0.153
219,-0.056,-0.04,-0.156
220,-0.051,-0.041,-0.155
221,-0.049,-0.041,-0.155
222,-0.056,-0.041,-0.162
223,-0.039,-0.042,-0.148
224,-0.039,-0.041,-0.144
225,-0.04,-0.04,-0.137
226,-0.038,-0.038,-0.123
227,-0.03,-0.035,-0.101
228,-0.036,-0.033,-0.082
229,-0.035,-0.03,-0.054
230,-0.038,-0.025,-0.026
231,-0.03,-0.021,0.02
232,-0.011,-0.018,0.074
233,-0.001,-0.015,0.123
234,0.019,-0.011,0.173
235,0.011,-0.008,0.194
236,0.013,-0.006,0.212
237,-0.001,-0.004,0.197
238,-0.013,-0.003,0.167
239,-0.019,-0.003,0.126
240,-0.011,-0.002,0.088
241,-0.008,-0.001,0.043
242,0.009,-0.001,0.012
243,0.004,-0.001,-0.023
244,-0.006,-0.0,-0.055
245,-0.018,-0.0,-0.085
246,0.002,-0.0,-0.088
247,0.008,0.0,-0.098
248,-0.007,0.001,-0.117
249,-0.001,0.001,-0.115
250,-0.011,0.001,-0.121
251,-0.003,0.001,-0.117
252,0.013,0.002,-0.106
253,0.002,0.002,-0.112
254,-0.0,0.002,-0.106
255,0.022,0.004,-0.079
256,0.017,0.007,-0.064
257,0.009,0.01,-0.051
258,0.005,0.012,-0.03
259,0.017,0.015,0.005
260,0.016,0.017,0.039
261,0.018,0.019,0.083
262,0.003,0.02,0.114
263,0.003,0.021,0.154
264,0.026,0.022,0.199
265,0.031,0.024,0.225
266,0.03,0.024,0.233
267,0.027,0.025,0.218
268,0.028,0.025,0.188
269,0.034,0.025,0.152
270,0.02,0.026,0.099
271,0.028,0.027,0.063
272,0.042,0.028,0.036
273,0.034,0.029,0.004
274,0.034,0.03,-0.016
275,0.032,0.031,-0.036
276,0.048,0.033,-0.044
277,0.037,0.036,-0.064
278,0.03,0.037,-0.074
279,0.014,0.038,-0.085
280,0.02,0.04,-0.078
281,0.034,0.041,-0.069
282,0.034,0.042,-0.07
283,0.032,0.044,-0.068
284,0.04,0.045,-0.054
285,0.042,0.047,-0.041
286,0.058,0.048,-0.013
287,0.065,0.05,0.01
288,0.073,0.051,0.038
289,0.066,0.053,0.06
290,0.06,0.053,0.096
291,0.061,0.053,0.138
292,0.056,0.053,0.179
293,0.052,0.053,0.218
294,0.044,0.053,0.25
295,0.04,0.052,0.273
296,0.054,0.052,0.282
297,0.052,0.051,0.258
298,0.05,0.05,0.216
299,0.041,0.049,0.165
300,0.038,0.048,0.118
301,0.05,0.046,0.084
302,0.058,0.043,0.048
303,0.043,0.041,0.009
304,0.041,0.039,-0.015
305,0.027,0.038,-0.05
306,0.041,0.037,-0.061
307,0.032,0.037,-0.08
308,0.034,0.037,-0.085
309,0.023,0.038,-0.092
310,0.034,0.039,-0.083
311,0.048,0.04,-0.076
312,0.056,0.042,-0.069
313,0.05,0.042,-0.065
314,0.049,0.043,-0.051
315,0.044,0.045,-0.037
316,0.045,0.047,-0.015
317,0.03,0.048,-0.005
318,0.057,0.05,0.037
319,0.059,0.052,0.067
320,0.032,0.054,0.091
321,0.047,0.057,0.145
322,0.061,0.06,0.198
323,0.069,0.062,0.237
324,0.075,0.064,0.272
325,0.078,0.065,0.286
326,0.074,0.066,0.27
327,0.055,0.067,0.223
328,0.067,0.068,0.185
329,0.066,0.068,0.139
330,0.074,0.068,0.099
331,0.056,0.069,0.049
332,0.08,0.069,0.035
333,0.079,0.071,0.008
334,0.084,0.071,-0.012
335,0.087,0.073,-0.028
336,0.073,0.075,-0.053
337,0.079,0.077,-0.055
338,0.058,0.079,-0.069
339,0.063,0.081,-0.068
340,0.083,0.082,-0.056
341,0.085,0.084,-0.052
342,0.072,0.087,-0.054
343,0.074,0.089,-0.043
344,0.083,0.092,-0.022
345,0.075,0.094,-0.011
346,0.103,0.097,0.029
347,0.12,0.101,0.06
348,0.112,0.104,0.08
349,0.112,0.106,0.118
350,0.114,0.107,0.165
351,0.108,0.106,0.21
352,0.12,0.105,0.266
353,0.116,0.105,0.303
354,0.099,0.103,0.319
355,0.112,0.101,0.33
356,0.094,0.1,0.301
357,0.11,0.099,0.269
358,0.108,0.097,0.221
359,0.091,0.095,0.159
360,0.075,0.093,0.104
361,0.092,0.088,0.079
362,0.082,0.085,0.047
363,0.096,0.082,0.032
364,0.08,0.08,-0.001
365,0.067,0.079,-0.029
366,0.059,0.077,-0.047
367,0.076,0.076,-0.041
368,0.058,0.076,-0.054
369,0.064,0.078,-0.049
370,0.061,0.079,-0.052
371,0.078,0.082,-0.039
372,0.093,0.084,-0.025
373,0.093,0.086,-0.013
374,0.11,0.088,0.014
375,0.105,0.09,0.03
376,0.091,0.093,0.044
377,0.106,0.096,0.077
378,0.101,0.099,0.103
379,0.089,0.102,0.136
380,0.082,0.104,0.177
381,0.119,0.106,0.244
382,0.095,0.107,0.271
383,0.115,0.108,0.316
384,0.136,0.109,0.342
385,0.124,0.109,0.323
386,0.088,0.108,0.271
387,0.093,0.107,0.229
388,0.099,0.105,0.187
389,0.102,0.103,0.145
390,0.087,0.1,0.096
391,0.089,0.097,0.068
392,0.093,0.093,0.048
393,0.093,0.09,0.027
394,0.098,0.086,0.008
395,0.086,0.083,-0.017
396,0.092,0.081,-0.023
397,0.076,0.079,-0.038
398,0.086,0.078,-0.034
399,0.077,0.079,-0.041
400,0.072,0.081,-0.047
