lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.731,0.765,0.745
2,0.59,0.678,0.608
3,0.525,0.604,0.541
4,0.504,0.541,0.514
5,0.477,0.488,0.479
6,0.456,0.444,0.45
7,0.417,0.407,0.406
8,0.389,0.377,0.374
9,0.373,0.353,0.357
10,0.387,0.333,0.371
11,0.381,0.318,0.364
12,0.341,0.306,0.326
13,0.297,0.296,0.285
14,0.273,0.289,0.263
15,0.29,0.284,0.28
16,0.291,0.28,0.28
17,0.281,0.277,0.27
18,0.244,0.275,0.234
19,0.238,0.274,0.228
20,0.254,0.272,0.244
21,0.26,0.271,0.251
22,0.256,0.27,0.25
23,0.255,0.268,0.256
24,0.252,0.267,0.262
25,0.255,0.265,0.272
26,0.26,0.257,0.284
27,0.271,0.254,0.298
28,0.249,0.253,0.28
29,0.252,0.254,0.285
30,0.253,0.254,0.286
31,0.254,0.255,0.285
32,0.259,0.256,0.286
33,0.263,0.258,0.284
34,0.271,0.26,0.283
35,0.267,0.26,0.271
36,0.271,0.26,0.264
37,0.272,0.258,0.259
38,0.257,0.257,0.241
39,0.253,0.257,0.237
40,0.248,0.256,0.232
41,0.245,0.255,0.228
42,0.227,0.252,0.211
43,0.23,0.25,0.213
44,0.227,0.248,0.209
45,0.232,0.246,0.213
46,0.246,0.243,0.224
47,0.256,0.239,0.233
48,0.256,0.235,0.234
49,0.245,0.23,0.223
50,0.239,0.226,0.219
51,0.233,0.22,0.215
52,0.231,0.215,0.217
53,0.21,0.208,0.204
54,0.202,0.203,0.204
55,0.179,0.198,0.19
56,0.184,0.192,0.199
57,0.201,0.187,0.218
58,0.2,0.182,0.219
59,0.181,0.177,0.203
60,0.158,0.172,0.182
61,0.145,0.168,0.166
62,0.157,0.165,0.171
63,0.159,0.162,0.167
64,0.155,0.159,0.156
65,0.144,0.157,0.138
66,0.138,0.155,0.125
67,0.146,0.153,0.13
68,0.156,0.152,0.137
69,0.16,0.152,0.142
70,0.158,0.153,0.139
71,0.154,0.155,0.136
72,0.149,0.156,0.132
73,0.165,0.157,0.147
74,0.171,0.158,0.153
75,0.166,0.158,0.147
76,0.152,0.157,0.133
77,0.16,0.156,0.139
78,0.158,0.155,0.138
79,0.171,0.153,0.15
80,0.155,0.151,0.137
81,0.158,0.148,0.142
82,0.143,0.144,0.133
83,0.127,0.139,0.124
84,0.122,0.132,0.126
85,0.112,0.126,0.122
86,0.113,0.12,0.127
87,0.119,0.114,0.136
88,0.118,0.108,0.139
89,0.113,0.101,0.136
90,0.104,0.095,0.127
91,0.103,0.089,0.121
92,0.075,0.083,0.09
93,0.069,0.078,0.076
94,0.068,0.073,0.069
95,0.061,0.068,0.056
96,0.064,0.064,0.055
97,0.053,0.061,0.042
98,0.053,0.059,0.042
99,0.053,0.056,0.044
100,0.05,0.055,0.041
101,0.041,0.054,0.032
102,0.052,0.054,0.041
103,0.052,0.054,0.041
104,0.061,0.054,0.049
105,0.071,0.053,0.058
106,0.073,0.053,0.06
107,0.054,0.053,0.042
108,0.044,0.054,0.033
109,0.048,0.055,0.037
110,0.053,0.057,0.044
111,0.061,0.059,0.055
112,0.06,0.061,0.058
113,0.064,0.062,0.066
114,0.062,0.062,0.069
115,0.07,0.062,0.081
116,0.07,0.061,0.087
117,0.057,0.059,0.077
118,0.044,0.058,0.067
119,0.05,0.056,0.072
120,0.055,0.054,0.076
121,0.059,0.052,0.074
122,0.047,0.049,0.057
123,0.037,0.045,0.042
124,0.036,0.042,0.034
125,0.049,0.038,0.039
126,0.049,0.034,0.035
127,0.049,0.03,0.034
128,0.043,0.026,0.027
129,0.016,0.023,0.002
130,0.004,0.018,-0.01
131,0.006,0.014,-0.009
132,-0.0,0.009,-0.017
133,0.006,0.006,-0.012
134,-0.008,0.003,-0.025
135,-0.003,0.001,-0.021
136,-0.006,-0.001,-0.025
137,-0.005,-0.004,-0.025
138,-0.006,-0.007,-0.026
139,-0.006,-0.01,-0.026
140,-0.021,-0.013,-0.038
141,-0.026,-0.016,-0.038
142,-0.026,-0.019,-0.032
143,-0.015,-0.023,-0.014
144,-0.02,-0.025,-0.013
145,-0.017,-0.028,-0.004
146,-0.019,-0.031,-0.002
147,-0.028,-0.034,-0.006
148,-0.026,-0.038,-0.002
149,-0.03,-0.04,-0.007
150,-0.033,-0.043,-0.014
151,-0.046,-0.046,-0.032
152,-0.057,-0.05,-0.049
153,-0.057,-0.053,-0.055
154,-0.054,-0.057,-0.06
155,-0.072,-0.061,-0.081
156,-0.079,-0.063,-0.091
157,-0.084,-0.066,-0.096
158,-0.08,-0.069,-0.091
159,-0.073,-0.071,-0.084
160,-0.063,-0.072,-0.075
161,-0.076,-0.072,-0.087
162,-0.07,-0.073,-0.082
163,-0.068,-0.073,-0.079
164,-0.072,-0.074,-0.082
165,-0.077,-0.074,-0.087
166,-0.078,-0.074,-0.087
167,-0.077,-0.074,-0.086
168,-0.073,-0.074,-0.082
169,-0.074,-0.074,-0.082
170,-0.064,-0.075,-0.07
171,-0.068,-0.076,-0.07
172,-0.079,-0.078,-0.075
173,-0.076,-0.079,-0.066
174,-0.073,-0.081,-0.058
175,-0.074,-0.083,-0.054
176,-0.083,-0.085,-0.059
177,-0.086,-0.086,-0.06
178,-0.078,-0.087,-0.053
179,-0.079,-0.088,-0.056
180,-0.088,-0.09,-0.072
181,-0.095,-0.09,-0.085
182,-0.102,-0.091,-0.098
183,-0.112,-0.09,-0.113
184,-0.112,-0.091,-0.119
185,-0.105,-0.091,-0.117
186,-0.098,-0.091,-0.112
187,-0.096,-0.09,-0.111
188,-0.099,-0.09,-0.113
189,-0.088,-0.089,-0.102
190,-0.075,-0.088,-0.09
191,-0.073,-0.086,-0.088
192,-0.068,-0.084,-0.082
193,-0.065,-0.081,-0.078
194,-0.068,-0.08,-0.079
195,-0.06,-0.078,-0.072
196,-0.071,-0.076,-0.081
197,-0.074,-0.074,-0.084
198,-0.081,-0.072,-0.09
199,-0.086,-0.07,-0.092
200,-0.087,-0.069,-0.089
201,-0.08,-0.068,-0.077
202,-0.077,-0.067,-0.068
203,-0.074,-0.068,-0.059
204,-0.072,-0.069,-0.052
205,-0.071,-0.07,-0.046
206,-0.066,-0.072,-0.04
207,-0.056,-0.075,-0.03
208,-0.056,-0.077,-0.033
209,-0.071,-0.078,-0.051
210,-0.073,-0.08,-0.058
211,-0.08,-0.081,-0.07
212,-0.077,-0.082,-0.073
213,-0.084,-0.082,-0.086
214,-0.085,-0.082,-0.091
215,-0.086,-0.081,-0.094
216,-0.081,-0.08,-0.091
217,-0.079,-0.079,-0.089
218,-0.074,-0.079,-0.084
219,-0.089,-0.077,-0.097
220,-0.1,-0.075,-0.109
221,-0.093,-0.074,-0.103
222,-0.082,-0.073,-0.091
223,-0.082,-0.071,-0.09
224,-0.067,-0.068,-0.076
225,-0.057,-0.065,-0.066
226,-0.05,-0.061,-0.059
227,-0.05,-0.058,-0.06
228,-0.046,-0.054,-0.055
229,-0.04,-0.051,-0.047
230,-0.036,-0.048,-0.038
231,-0.042,-0.045,-0.037
232,-0.044,-0.042,-0.033
233,-0.032,-0.04,-0.017
234,-0.024,-0.038,-0.004
235,-0.038,-0.037,-0.015
236,-0.043,-0.035,-0.019
237,-0.042,-0.034,-0.019
238,-0.028,-0.033,-0.009
239,-0.038,-0.031,-0.023
240,-0.034,-0.029,-0.024
241,-0.018,-0.027,-0.015
242,-0.028,-0.026,-0.03
243,-0.036,-0.025,-0.043
244,-0.031,-0.024,-0.043
245,-0.017,-0.022,-0.031
246,-0.032,-0.02,-0.046
247,-0.029,-0.018,-0.042
248,-0.024,-0.015,-0.036
249,-0.009,-0.012,-0.021
250,-0.013,-0.009,-0.023
251,-0.003,-0.006,-0.015
252,0.003,-0.004,-0.01
253,0.02,-0.002,0.006
254,0.009,-0.0,-0.002
255,0.001,0.002,-0.009
256,0.001,0.004,-0.01
257,0.01,0.005,-0.003
258,0.008,0.007,-0.003
259,0.017,0.008,0.01
260,0.01,0.008,0.009
261,0.005,0.009,0.012
262,0.0,0.01,0.013
263,-0.001,0.01,0.018
264,0.013,0.01,0.035
265,0.014,0.01,0.038
266,0.016,0.011,0.04
267,0.001,0.01,0.025
268,0.007,0.01,0.027
269,0.017,0.011,0.033
270,0.015,0.012,0.026
271,0.009,0.014,0.017
272,0.005,0.017,0.007
273,0.012,0.02,0.009
274,0.033,0.023,0.027
275,0.033,0.026,0.026
276,0.027,0.029,0.02
277,0.022,0.031,0.014
278,0.016,0.034,0.009
279,0.033,0.035,0.026
280,0.043,0.037,0.036
281,0.05,0.039,0.043
282,0.037,0.041,0.031
283,0.037,0.042,0.031
284,0.049,0.044,0.042
285,0.062,0.045,0.053
286,0.07,0.047,0.06
287,0.06,0.049,0.05
288,0.051,0.051,0.044
289,0.064,0.053,0.06
290,0.064,0.055,0.066
291,0.056,0.057,0.064
292,0.04,0.058,0.057
293,0.03,0.061,0.052
294,0.038,0.063,0.063
295,0.049,0.065,0.075
296,0.056,0.067,0.081
297,0.066,0.069,0.09
298,0.073,0.073,0.094
299,0.086,0.076,0.102
300,0.091,0.077,0.102
301,0.088,0.079,0.094
302,0.094,0.081,0.094
303,0.1,0.083,0.094
304,0.088,0.087,0.08
305,0.091,0.089,0.082
306,0.102,0.092,0.092
307,0.097,0.095,0.087
308,0.092,0.098,0.083
309,0.083,0.102,0.075
310,0.098,0.104,0.088
311,0.105,0.105,0.095
312,0.111,0.106,0.102
313,0.101,0.107,0.095
314,0.104,0.107,0.099
315,0.1,0.107,0.094
316,0.096,0.105,0.089
317,0.099,0.103,0.094
318,0.108,0.102,0.106
319,0.103,0.1,0.107
320,0.105,0.099,0.115
321,0.097,0.098,0.115
322,0.114,0.098,0.136
323,0.119,0.097,0.145
324,0.113,0.096,0.143
325,0.103,0.094,0.132
326,0.087,0.093,0.116
327,0.08,0.093,0.106
328,0.086,0.093,0.109
329,0.085,0.093,0.103
330,0.072,0.093,0.084
331,0.08,0.093,0.084
332,0.087,0.094,0.084
333,0.091,0.094,0.085
334,0.1,0.095,0.093
335,0.092,0.095,0.086
336,0.092,0.096,0.087
337,0.089,0.097,0.086
338,0.1,0.098,0.098
339,0.117,0.1,0.115
340,0.125,0.102,0.122
341,0.114,0.104,0.111
342,0.106,0.108,0.104
343,0.118,0.111,0.116
344,0.11,0.114,0.111
345,0.119,0.117,0.118
346,0.116,0.119,0.115
347,0.127,0.121,0.126
348,0.118,0.122,0.122
349,0.125,0.123,0.136
350,0.098,0.123,0.118
351,0.101,0.123,0.127
352,0.124,0.124,0.154
353,0.122,0.124,0.156
354,0.123,0.125,0.159
355,0.136,0.125,0.17
356,0.136,0.126,0.169
357,0.153,0.126,0.182
358,0.151,0.127,0.175
359,0.134,0.128,0.153
360,0.12,0.129,0.132
361,0.121,0.13,0.124
362,0.128,0.131,0.125
363,0.117,0.132,0.112
364,0.115,0.134,0.11
365,0.113,0.135,0.108
366,0.118,0.136,0.112
367,0.139,0.137,0.132
368,0.15,0.138,0.143
369,0.157,0.138,0.151
370,0.151,0.138,0.145
371,0.135,0.137,0.13
372,0.132,0.136,0.127
373,0.131,0.134,0.126
374,0.137,0.132,0.131
375,0.133,0.128,0.127
376,0.137,0.127,0.132
377,0.132,0.125,0.13
378,0.126,0.123,0.129
379,0.132,0.121,0.14
380,0.128,0.12,0.142
381,0.121,0.118,0.14
382,0.106,0.116,0.129
383,0.112,0.114,0.137
384,0.115,0.113,0.14
385,0.106,0.111,0.131
386,0.108,0.11,0.131
387,0.09,0.109,0.11
388,0.085,0.108,0.099
389,0.093,0.107,0.099
390,0.1,0.107,0.098
391,0.108,0.107,0.099
392,0.11,0.107,0.098
393,0.111,0.108,0.098
394,0.115,0.109,0.101
395,0.124,0.11,0.11
396,0.133,0.112,0.119
397,0.128,0.114,0.115
398,0.119,0.117,0.105
399,0.117,0.121,0.103
400,0.104,0.125,0.091
