gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1742,2836,0.445647418498993,23.994047164917,90.4716415405273,3670176,1741,2285,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.16391510041363,40.416652058819984,35.03301742009111,0.00034824446194676344,14.0,40.4,1.4276677814245327,39.98,0.7998,0.9222,1.1172,0.7122,0.323,0.3174,7
102845,npp,319,1580,0.370280966162682,23.9947891235352,90.4689788818359,3670176,318,1187,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.12872705183005,25.229150154311416,22.171941093174585,8.966599590376448e-15,8.0,-25.25,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.2189,0.2801,7
102964,npp,2632,945,0.536348015069962,23.9922523498535,90.4731369018555,3670176,2632,700,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.31843236655241,50.08731524339992,42.773619839712055,5.1403936662406616e-20,5.0,-50.11,1.7549928774784245,-50.47,0.7874,0.9993,1.1954,0.6572,0.393,0.3525,7
103092,npp,781,3660,2.05442416667938,23.9994621276855,90.4701538085938,3670176,779,2965,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.89835301467667,63.02742242310225,52.10402558782908,4.652386747871244e-16,18.0,63.02,2.7445598364131496,62.75,1.0509,1.3674,1.5734,0.4803,0.9071,0.9867,7
103330,npp,2488,2417,2.36507177352905,23.9983196258545,90.4686050415039,7864480,2488,1956,196611,8061091,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.51862046733142,21.64751823893418,19.063878849767743,6.974753324854449e-26,12.0,21.61,1.0837787002826917,20.93,0.6559,0.7841,0.8865,0.8376,2.1156,1.9811,7
103448,npp,1773,1789,0.572369337081909,23.9925022125244,90.4704055786133,3670176,1772,1368,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-21 19:30:07.862891,95.9513064747223,14.1248866100884,12.478375140687811,7.674085786570808e-28,9.0,-14.12,1.015504800579495,-14.74,0.5937,0.703,0.8758,0.9343,0.5281,0.5347,7
103566,npp,1036,1156,0.338498517870903,23.9931297302246,90.4668350219727,3670176,1035,852,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.30467309257585,43.25987612318749,37.356311858456245,6.163086486847604e-27,6.0,-43.26,1.4867838833500562,-43.66,0.7747,0.9558,1.1685,0.6871,0.2416,0.2326,7
103686,npp,261,525,1.75148272514343,23.9990978240967,90.4690856933594,3670176,263,322,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.94978792568277,60.789634736806,50.60556369669905,4.2126270931953455e-25,3.0,-60.79,2.4157378735459294,-61.03,0.8348,1.0917,1.5237,0.6016,0.9299,1.0537,7
103694,npp,2225,3863,0.830230295658112,23.997486114502,90.471321105957,3670176,2229,3095,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-23 20:32:42.885553,-74.36558185364579,66.7246666261642,54.43007143029794,3.6178503590757958e-25,19.0,66.73,3.1865100272627664,66.45,1.0293,1.3852,1.7272,0.4742,0.4826,0.3937,7
103811,npp,1545,3253,0.394992768764496,23.9969615936279,90.4742813110352,3670176,1545,2595,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-24 20:13:57.885852,-75.97354245854177,53.652616530118614,45.49354134807864,9.221504592530694e-25,16.0,53.65,1.9513309067639726,53.3,0.856,1.0651,1.3347,0.6166,0.3134,0.2436,7
104397,npp,963,107,1.19730055332184,23.9993953704834,90.4695129394531,3670176,966,49,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-29 18:39:40.856476,93.79158132273987,68.5517012531245,55.493301569137095,0.00032881016227875084,1.0,-68.55,3.3166247903554,-68.72,0.687,0.9927,1.3749,0.6616,0.7185,0.7922,7
104405,npp,2989,3455,1.32444512844086,23.9948120117188,90.4671936035156,3670176,2987,2800,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.54852355714843,58.68848067838671,49.15538946239522,1.1418022742081162e-13,17.0,58.68,2.253202848596432,58.43,0.9697,1.2692,1.4604,0.5175,0.6813,0.6854,7
104522,npp,2308,2835,0.614804685115814,23.9972820281982,90.4725570678711,3670176,2309,2284,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.02953546419921,40.37869220488603,35.00272052508444,8.212321532134454e-08,14.0,40.36,1.4276677814245327,39.98,0.7998,0.9222,1.1172,0.7122,0.4415,0.4378,7
108445,npp,1392,1574,0.437716662883759,23.9946365356445,90.4737930297852,3670176,1391,1182,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.089402296658,25.520562873575447,22.423662363920187,5.8706914228788e-20,8.0,-25.55,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.2782,0.3312,7
108802,npp,1863,3653,0.6068490147590639,23.9962291717529,90.4697113037109,3670176,1864,2960,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-05-20 20:26:07.003152,-75.14358713442033,62.896749143820195,52.01806226250012,3.7340870958175006e-24,18.0,62.88,2.7445598364131496,62.75,1.0509,1.3674,1.5734,0.4803,0.3797,0.2915,7
109320,npp,2825,1781,0.954280078411102,23.9962596893311,90.4674224853516,3670176,2825,1361,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.33391854530558,14.54147752277365,12.844180489686208,4.288173193504947e-25,9.0,-14.57,1.015504800579495,-14.74,0.5937,0.703,0.8758,0.9343,0.9042,0.8915,7
115692,npp,476,3227,0.359100162982941,23.9961948394775,90.4717254638672,3670176,475,2566,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.04218495077936,52.973140879554244,44.974140993940345,1.5618953983652824e-17,16.0,52.95,1.9513309067639726,53.3,0.856,1.0651,1.3347,0.6166,0.295,0.2214,7
122604,npp,532,1563,0.454268485307693,23.993034362793,90.4730758666992,3670176,532,1173,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-07-21 19:22:50.404695,98.25660302440528,26.088068387824432,22.9115896632094,5.272840256521574e-29,8.0,-26.09,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.2927,0.3437,7
132036,npp,41,3847,0.5815815031528471,23.9962730407715,90.4677963256836,3670176,41,3086,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.33569802451508,66.45558854049142,54.264425470761026,5.540489635868659e-05,19.0,66.46,3.1865100272627664,66.45,1.0293,1.3852,1.7272,0.4742,0.4046,0.2758,7
137608,npp,770,1773,0.442804723978043,23.9949398040771,90.4721755981445,3670176,770,1353,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-09-12 19:28:57.843364,98.47027399693165,15.022479821470807,13.267036750871188,2.3262926544399176e-13,9.0,-15.02,1.0442604737599883,-14.74,0.5937,0.703,0.8758,0.9343,0.4076,0.4137,7
143444,npp,263,3020,0.722704410552979,23.9980754852295,90.4746856689453,3670176,264,2430,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.61135134606738,46.851106649710005,40.23509427918319,7.787878674493106e-14,15.0,46.83,1.646109783506203,47.23,0.8074,1.0769,1.2597,0.6099,0.4416,0.4408,7
143639,npp,2636,2393,0.839981973171234,23.993278503418,90.4682006835938,3670176,2635,1936,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-13 19:47:31.489210,-74.95652931138187,20.42199260844469,17.99379937455199,6.93677823249582e-22,12.0,20.35,1.0837787002826917,20.93,0.6559,0.7841,0.8865,0.8376,0.7084,0.7036,7
144028,npp,1204,1135,0.697043359279633,23.9956970214844,90.4700698852539,3670176,1205,835,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.8383650612404,44.00856308680634,37.95641732198032,8.417875098910158e-34,6.0,-44.0,1.5732132722552272,-43.66,0.7747,0.9558,1.1685,0.6871,0.4923,0.479,7
144221,npp,456,506,0.897541224956512,23.9962310791016,90.4741439819336,3670176,456,306,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.79765064663133,61.22342097635931,50.89044377997319,1.828125510171883e-33,3.0,-61.2,2.5331140255951103,-61.03,0.8348,1.0917,1.5237,0.6016,0.5801,0.54,7
144233,npp,2408,3839,1.26000392436981,23.9946842193604,90.4733657836914,3670176,2408,3081,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-16 20:31:19.910588,-74.21097058764161,66.32780962196674,54.180010410592814,1.8113745084301127e-31,19.0,66.32,3.0,66.45,1.0293,1.3852,1.7272,0.4742,0.6151,0.5974,7
144431,npp,1755,3230,1.14429414272308,23.9931240081787,90.4717254638672,3670176,1754,2569,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-17 20:12:36.743658,-75.99960171727565,53.03630372040348,45.02317771325736,1.2488601132049626e-32,16.0,53.03,1.9513309067639726,53.3,0.856,1.0651,1.3347,0.6166,0.6974,0.7056,7
144634,npp,1078,2604,0.418509125709534,23.9934635162354,90.4722442626953,3670176,1078,2103,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-18 19:53:51.792453,-77.870726323675,30.774232426797326,26.9345604377878,1.2099056367096865e-31,13.0,30.77,1.2365102219381485,31.15,0.7323,0.8623,1.0402,0.7617,0.2979,0.3188,7
144831,npp,379,1978,0.408613175153732,23.9943408966064,90.4733657836914,3670176,379,1547,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-19 19:35:03.287929,93.05284450602646,3.280456290660812,2.903831539963389,1.9448770294127878e-28,10.0,-3.26,1.0,-2.74,0.4958,0.6568,0.7928,1.0,0.4086,0.4086,7
145027,npp,2731,1350,0.644550979137421,23.9923362731934,90.4751663208008,3670176,2730,1019,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.3531724350491,35.802259161494405,31.189999241882084,4.2605574421682003e-23,7.0,-35.81,1.2937979144666532,-35.55,0.7074,0.9002,1.0852,0.7296,0.4592,0.4703,7
145027,npp,2731,1349,0.741847991943359,23.9932403564453,90.4677200317383,3670176,2730,1019,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.35040519766407,35.844821790481596,31.225719841050495,4.283445294302049e-23,7.0,-35.85,1.2937979144666532,-35.55,0.7074,0.9002,1.0852,0.7296,0.5344,0.5413,7
145227,npp,1973,715,1.074629485607147,23.997163772583,90.4716873168945,3670176,1974,496,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.49464007860756,56.38989536053672,47.49935998361283,4.306692211490193e-16,4.0,-56.37,2.0682789409984763,-56.2,0.8817,1.1488,1.4357,0.5717,0.6209,0.6144,7
145227,npp,1973,716,0.35940188169479403,23.9964504241943,90.4793472290039,3670176,1974,496,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.49752692270644,56.36433554625884,47.48081786880499,4.277282418273797e-16,4.0,-56.34,2.0682789409984763,-56.2,0.8817,1.1488,1.4357,0.5717,0.2751,0.2055,7
145241,npp,828,4043,0.5822916924953461,23.9976329803467,90.4742202758789,3670176,826,3188,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.46749509736698,69.61799752957157,56.091176635873,1.971208311215291e-24,20.0,69.61,3.5496478698597698,69.72,0.8553,1.1684,1.7149,0.5621,0.4917,0.3273,7
145421,npp,1210,92,0.961866796016693,23.9937000274658,90.4699325561523,3670176,1209,41,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.66299661921549,68.83240387241071,55.641562056423766,3.4400311317870925e-08,1.0,-68.8,3.3985290935932855,-68.72,0.687,0.9927,1.3749,0.6616,0.6477,0.6364,7
145435,npp,167,3435,1.30657231807709,23.9970817565918,90.4680786132812,3670176,168,2782,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.74704410112777,58.22791579284506,48.821358249660825,4.979680162671766e-18,17.0,58.22,2.253202848596432,58.43,0.9697,1.2692,1.4604,0.5175,0.6734,0.6761,7
145624,npp,2569,2815,0.333615660667419,23.9922981262207,90.4717330932617,3670176,2569,2267,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.40101091162884,39.61643407556551,34.368098378072425,1.319636742665806e-10,14.0,39.61,1.4276677814245327,39.98,0.7998,0.9222,1.1172,0.7122,0.2445,0.2376,7
148951,npp,2578,2194,0.656721532344818,23.9930877685547,90.4691390991211,3670176,2578,1754,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-09 19:41:30.870261,-78.79011316266846,9.273856037279073,8.202089298234348,8.162801564327943e-08,11.0,9.28,1.0,9.51,0.6161,0.7406,0.9125,0.8868,0.5729,0.5824,7
149155,npp,1861,1565,1.2344012260437,23.9992427825928,90.4698715209961,3670176,1862,1175,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-10 19:22:40.603228,97.89557616140264,25.994769487351952,22.830066567101408,3.5201867517662516e-16,8.0,-25.99,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.979,0.9339,7
149345,npp,1124,930,1.31019747257233,23.99827003479,90.4685134887695,3670176,1126,690,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.33853201205567,50.558503191472646,43.129648809790666,7.574503278540529e-24,5.0,-50.56,1.7549928774784245,-50.47,0.7874,0.9993,1.1954,0.6572,0.8339,0.8611,7
149538,npp,365,304,0.492028117179871,23.9963855743408,90.4703216552734,3670176,363,162,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-12 18:44:52.949517,93.99993164076722,65.2000002066989,53.47532095492174,4.600549185382913e-30,2.0,-65.17,2.898275349237888,-65.16,0.6983,0.963,1.2528,0.682,0.4943,0.3356,7
149548,npp,2355,3643,0.477755546569824,23.9949321746826,90.4722747802734,3670176,2357,2952,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-12 20:25:19.336265,-75.18858291680732,62.70554223472879,51.88232460875052,2.5319564079052494e-23,18.0,62.69,2.6065528283652384,62.75,1.0509,1.3674,1.5734,0.4803,0.3155,0.2295,7
149734,npp,1689,3028,0.660479068756104,23.9978218078613,90.4722671508789,3670176,1689,2436,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.81224297820478,47.10118165414668,40.4310689042567,2.8391439691505964e-32,15.0,47.09,1.646109783506203,47.23,0.8074,1.0769,1.2597,0.6099,0.4038,0.4028,7
149921,npp,1001,2402,0.407411843538284,23.9952354431152,90.4727172851562,3670176,1001,1943,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-14 19:47:47.699125,-77.84639551653063,20.833688268200003,18.352385823501088,4.514473452196984e-33,12.0,20.82,1.0837787002826917,20.93,0.6559,0.7841,0.8865,0.8376,0.3092,0.3413,7
150107,npp,291,1775,0.874622583389282,23.9972896575928,90.472053527832,3670176,291,1355,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.48549751681053,14.901332316873694,13.159127617315287,5.0671599142382924e-33,9.0,-14.91,1.0442604737599883,-14.74,0.5937,0.703,0.8758,0.9343,0.8211,0.8171,7
150294,npp,2632,1143,0.774792015552521,23.9966373443604,90.4703140258789,3670176,2632,841,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.86977107713123,43.743529623282235,37.742446366932526,5.330863998097466e-31,6.0,-43.73,1.5732132722552272,-43.66,0.7747,0.9558,1.1685,0.6871,0.5417,0.5324,7
150678,npp,100,3237,0.494243890047073,23.9929046630859,90.4709777832031,3670176,101,2577,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.51677623597621,53.23030206370142,45.16958462677406,1.3745316462400218e-27,16.0,53.22,1.9513309067639726,53.3,0.856,1.0651,1.3347,0.6166,0.3642,0.3048,7
150858,npp,2473,2610,0.761827349662781,23.9986553192139,90.4709930419922,3670176,2473,2108,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-19 19:54:04.550400,-77.7840784600209,31.049099065436295,27.169220321472867,3.0987399810718926e-22,13.0,31.04,1.2365102219381485,31.15,0.7323,0.8623,1.0402,0.7617,0.5755,0.5803,7
151043,npp,1770,1984,0.395017325878143,23.9948577880859,90.4714813232422,3670176,1770,1553,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-20 19:35:16.063447,95.84498195602943,2.9041275588420663,2.5707773764434974,2.3775798333406756e-15,10.0,-2.91,1.0,-2.74,0.4958,0.6568,0.7928,1.0,0.395,0.395,7
151221,npp,1045,1355,0.683204293251038,23.9948959350586,90.4678497314453,3670176,1045,1023,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.26670851395954,35.609348561620024,31.028349406351083,1.05078746601332e-07,7.0,-35.59,1.2937979144666532,-35.55,0.7074,0.9002,1.0852,0.7296,0.4891,0.4985,7
154022,npp,1678,1352,0.587865084409714,23.9952278137207,90.469482421875,3670176,1677,1021,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-07 19:16:24.305760,96.89523235552062,35.68982576042365,31.097568329455434,0.00046469593907427146,7.0,-35.72,1.2937979144666532,-35.55,0.7074,0.9002,1.0852,0.7296,0.4154,0.4289,7
154819,npp,813,2192,0.447100311517715,23.9978790283203,90.4745788574219,3670176,813,1752,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-11 19:41:31.168013,-76.90690762015893,9.220895639840121,8.156193916974177,2.9579486625643043e-25,11.0,9.16,1.0,9.51,0.6161,0.7406,0.9125,0.8868,0.3633,0.3965,7
155011,npp,93,1562,0.726818859577179,23.9989929199219,90.4722366333008,3670176,93,1173,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.74748734690212,26.128853614969053,22.948343782307862,1.1250122825953343e-31,8.0,-26.14,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.5325,0.5499,7
155189,npp,2425,926,0.377610236406326,23.9924221038818,90.4714965820312,3670176,2425,688,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-13 19:03:48.728406,95.98532655342768,50.649798639751054,43.20628482247377,1.546866118793182e-34,5.0,-50.68,1.847645286154319,-50.47,0.7874,0.9993,1.1954,0.6572,0.3203,0.2482,7
155372,npp,1646,297,0.645920395851135,23.9938812255859,90.4673233032227,3670176,1643,158,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.22554323429712,65.2682499235829,53.526719993278036,3.788393262819365e-33,2.0,-65.31,2.898275349237888,-65.16,0.6983,0.963,1.2528,0.682,0.5474,0.4405,7
155386,npp,579,3640,0.53607651591301,23.9985275268555,90.4731521606445,3670176,582,2950,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-14 20:25:19.442014,-75.15454757613344,62.67541891287393,51.87081483098632,1.5661976729000833e-32,18.0,62.63,2.6065528283652384,62.75,1.0509,1.3674,1.5734,0.4803,0.3378,0.2575,7
155568,npp,2966,3025,1.37293827533722,23.9972648620605,90.4702377319336,3670176,2967,2434,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-15 20:06:34.451758,-77.00207751308561,47.02794523870889,40.37862569385109,2.0518304273530995e-32,15.0,46.99,1.646109783506203,47.23,0.8074,1.0769,1.2597,0.6099,0.8366,0.8374,7
155751,npp,2274,2399,0.502811074256897,23.9966087341309,90.4734725952148,3670176,2275,1940,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-16 19:47:47.677607,-78.99935386804633,20.69467070663319,18.23323122855293,3.177220139375805e-30,12.0,20.66,1.0837787002826917,20.93,0.6559,0.7841,0.8865,0.8376,0.3973,0.4212,7
155937,npp,1561,1770,0.498234421014786,23.9941082000732,90.4686279296875,3670176,1561,1351,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-17 19:28:57.348922,97.9012697758087,15.144222982743138,13.373835046362391,5.668041146412632e-26,9.0,-15.18,1.0442604737599883,-14.74,0.5937,0.703,0.8758,0.9343,0.4607,0.4655,7
156294,npp,70,505,0.49542710185051,23.9973239898682,90.4694442749023,3670176,71,306,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-19 18:51:11.314485,95.0600802630507,61.17954347184812,50.86728919847204,6.733524554568506e-13,3.0,-61.22,2.5331140255951103,-61.03,0.8348,1.0917,1.5237,0.6016,0.4214,0.298,7
156672,npp,657,2606,0.5463792085647581,23.9984359741211,90.4736785888672,3670176,658,2105,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2012-12-21 19:54:02.370306,-78.76459102794352,30.895190107351837,27.04074225044296,3.8114529276225543e-08,13.0,30.86,1.2365102219381485,31.15,0.7323,0.8623,1.0402,0.7617,0.4013,0.4162,7
169438,npp,2882,1343,0.748460531234741,23.9951515197754,90.4688568115234,3670176,2883,1014,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-08 19:16:15.726600,97.59684918259039,36.07406927124423,31.421922375878278,3.1539289803049066e-20,7.0,-36.11,1.2937979144666532,-35.55,0.7074,0.9002,1.0852,0.7296,0.5395,0.5461,7
170167,npp,1987,2182,0.714589238166809,23.9976291656494,90.4727096557617,3670176,1987,1742,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-12 19:41:20.860112,-78.45898280244923,8.600110159908827,7.608443911895737,3.3964728324247434e-33,11.0,8.58,1.0,9.51,0.6161,0.7406,0.9125,0.8868,0.6308,0.6337,7
170350,npp,1263,1551,0.88707309961319,23.9981117248535,90.4727554321289,3670176,1263,1164,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-13 19:22:28.761069,96.57852229162962,26.673241421696325,23.419260075280715,4.1529934618873035e-32,8.0,-26.69,1.1367971201176101,-25.79,0.6904,0.8681,1.0583,0.7566,0.6735,0.6711,7
170531,npp,519,914,0.664553165435791,23.9930763244629,90.4703979492188,3670176,519,680,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.09869740188905,50.98721463795927,43.46792748959606,3.994747893249492e-29,5.0,-51.02,1.847645286154319,-50.47,0.7874,0.9993,1.1954,0.6572,0.4756,0.4368,7
170714,npp,2827,286,0.394910782575607,23.9924068450928,90.470703125,3670176,2826,150,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.11804349924253,65.47736638352278,53.6594740545265,2.6607686774605627e-24,2.0,-65.51,3.0,-65.16,0.6983,0.963,1.2528,0.682,0.4674,0.2693,7
170727,npp,1747,3629,0.676033556461334,23.9959907531738,90.4675216674805,3670176,1749,2943,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-15 20:25:07.382197,-75.34971164096854,62.454051883245654,51.727670831523426,5.072607952983574e-29,18.0,62.41,2.6065528283652384,62.75,1.0509,1.3674,1.5734,0.4803,0.3915,0.3247,7
170910,npp,1092,3015,0.606884807348251,23.9935913085938,90.4687271118164,3670176,1093,2427,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.34029763916939,46.710893889353166,40.128801101462265,3.7998427734246374e-25,15.0,46.66,1.646109783506203,47.23,0.8074,1.0769,1.2597,0.6099,0.3713,0.3701,7
171092,npp,414,2389,0.524871557950974,23.9921646118164,90.4722061157227,3670176,413,1932,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-17 19:47:37.405969,-77.59057589601314,20.17856351187981,17.78279468085411,1.0298683190320997e-19,12.0,20.14,1.0837787002826917,20.93,0.6559,0.7841,0.8865,0.8376,0.4176,0.4397,7
171270,npp,2786,1762,0.848676085472107,23.9977359771729,90.4712066650391,3670176,2786,1344,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-18 19:28:50.634014,97.81309421382285,15.589965428099125,13.765018184196428,3.904534667016874e-13,9.0,-15.62,1.0442604737599883,-14.74,0.5937,0.703,0.8758,0.9343,0.7963,0.7929,7
171453,npp,2050,1129,0.735536754131317,23.9949111938477,90.4675445556641,3670176,2051,831,196611,3866787,189,bgd_dhaka_43_3,23.99583333,90.47083333,43,3,bgd_dhaka,2013-01-19 19:10:00.305587,96.31344486004994,44.17598692112635,38.09682597719937,4.068552666793772e-06,6.0,-44.2,1.5732132722552272,-43.66,0.7747,0.9558,1.1685,0.6871,0.5168,0.5054,7
