gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2859,1.092839121818542,23.7494430541992,90.5734252929688,3670176,1774,2305,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-14 20:01:35.706943,-76.74906874171859,41.27723946959073,35.73986455607613,0.0003626487237060605,14.0,41.26,1.4867838833500562,40.89,1.3504,1.7121,2.0977,0.8081,0.967,0.8831,7
102845,npp,353,1603,1.0107144117355351,23.7521533966064,90.5773620605469,3670176,354,1205,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-16 19:23:58.561646,98.57684831887309,24.097942877671873,21.19230747880694,9.742915650697935e-15,8.0,-24.11,1.1367971201176101,-24.735,1.1336,1.4246,1.8344,0.9712,1.0194,0.9816,7
102964,npp,2667,965,1.41525185108185,23.7481212615967,90.5782470703125,3670176,2666,713,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.9650586581131,49.49489597001413,42.31381522719083,5.25816000977548e-20,5.0,-49.51,1.7549928774784245,-49.855,1.354,1.863,2.5097,0.7427,1.1284,1.051,7
103092,npp,814,3685,1.96971023082733,23.7486133575439,90.5729598999023,3670176,811,2982,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-18 20:26:33.572938,-74.68535049678766,63.502937892016256,52.413172834690215,4.758888671538088e-16,18.0,63.5,2.7445598364131496,63.23,1.9036,2.8508,3.3444,0.4853,1.0625,0.9559,7
103330,npp,2522,2440,1.000662803649902,23.7473850250244,90.578254699707,3670176,2522,1975,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-20 19:49:01.769507,-77.53519010431336,22.854628903658096,20.113752280800107,7.296657053195752e-26,12.0,22.82,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,1.0022,0.9792,7
103448,npp,1807,1810,1.074244916439056,23.7478656768799,90.5727386474609,3670176,1807,1388,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-21 19:30:11.421451,96.21002202465064,12.918372286175119,11.416675039489359,6.728950617818841e-28,9.0,-12.93,1.015504800579495,-13.47,1.0801,1.4868,1.8455,0.9306,0.9773,0.9996,7
103566,npp,1071,1177,1.3750524520874,23.7466259002686,90.5774459838867,3670176,1069,869,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-22 19:11:19.298450,96.42338785584475,42.486078307699586,36.72704280400157,5.1897880672071394e-27,6.0,-42.5,1.4867838833500562,-42.94,1.5264,1.854,2.2408,0.7462,1.0614,1.0261,7
103694,npp,2257,3888,2.0833306312561,23.7539577484131,90.5728073120117,3670176,2261,3109,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.48953871368352,67.14468608702222,54.680894183089215,3.074159417859915e-25,19.0,67.15,3.1865100272627664,66.88,2.6314,3.2783,3.9195,0.422,1.0085,0.8792,7
104279,npp,1772,751,1.41313767433167,23.7533435821533,90.5739135742188,3670176,1771,534,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-28 18:58:40.089943,95.60931250882207,55.43280175691328,46.808471841268194,7.605841706422617e-10,4.0,-55.45,2.0682789409984763,-55.74,1.7308,2.1275,2.8815,0.6503,1.0382,0.919,7
104397,npp,1000,126,1.7146475315094,23.7497711181641,90.5782852172852,3670176,1000,58,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.85363570566822,68.24470629532678,55.31660315374242,0.0003122307448731446,1.0,-68.25,3.3166247903554,-68.44,1.6897,2.1881,2.7439,0.6323,1.2408,1.0842,7
104405,npp,3021,3480,2.15262484550476,23.7521018981934,90.5757141113281,3670176,3019,2822,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-29 20:20:12.575826,-75.34657060075448,59.2444480365876,49.5446982202604,9.400418568103103e-14,17.0,59.25,2.3545700244418297,58.96,1.9702,2.6744,3.147,0.5173,1.1619,1.1136,7
104522,npp,2341,2858,1.09689325094223,23.7515106201172,90.5741882324219,3670176,2342,2304,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.57841139808436,41.23761446177403,35.70835254266386,7.064162938998008e-08,14.0,41.23,1.4867838833500562,40.89,1.3504,1.7121,2.0977,0.8081,0.9698,0.8864,7
107560,npp,3061,1386,1.26270079612732,23.7504196166992,90.5732345581055,3670176,3062,1043,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.58163494547125,34.26739706902339,29.902331610170037,0.0004918898036418527,7.0,-34.28,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,1.2263,1.1916,7
107560,npp,3061,1387,1.32805454730988,23.7495136260986,90.5804138183594,3670176,3062,1043,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.58418847922786,34.224968204126945,29.86651622752408,0.0004927205613131618,7.0,-34.24,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,1.2769,1.2533,7
108090,npp,2857,2854,1.2865070104599,23.7483825683594,90.5765914916992,3670176,2857,2300,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-16 20:01:14.373099,-77.38682289057299,41.093555318008704,35.58923135495874,2.5690633803042254e-09,14.0,41.08,1.4276677814245327,40.89,1.3504,1.7121,2.0977,0.8081,1.0854,1.0396,7
108621,npp,680,958,1.22063338756561,23.7478408813477,90.5749435424805,3670176,680,708,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-19 19:04:41.623838,96.16892207822389,49.70781066928109,42.478661046908734,3.9642642688695645e-24,5.0,-49.72,1.7549928774784245,-49.855,1.354,1.863,2.5097,0.7427,1.0175,0.9065,7
109147,npp,506,2432,1.16379606723785,23.7514381408691,90.5759811401367,3670176,506,1969,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-22 19:48:37.026972,-78.67633282357366,22.437506145901995,19.750926020798794,1.0869884350325584e-25,12.0,22.4,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,1.1528,1.1388,7
109320,npp,2859,1803,1.22682845592499,23.7504024505615,90.5778198242188,3670176,2859,1381,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-05-23 19:29:46.671793,96.61005080154922,13.326432749785154,11.77544969804789,3.50974578867784e-25,9.0,-13.33,1.015504800579495,-13.47,1.0801,1.4868,1.8455,0.9306,1.1275,1.1416,7
115692,npp,509,3251,0.856586277484894,23.7479648590088,90.5742568969727,3670176,507,2593,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-06-27 20:12:57.588382,-76.73190049343057,53.61259118442182,45.454233573993,1.4161807870877737e-17,16.0,53.59,1.9513309067639726,53.92,1.8402,2.0214,2.7226,0.6845,0.7866,0.5863,7
132036,npp,73,3873,2.80204010009766,23.7501754760742,90.5770645141602,3670176,73,3101,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-08-13 20:31:44.840947,-74.17697634623278,66.89021072467818,54.52584981003686,5.548682198676095e-05,19.0,66.89,3.1865100272627664,66.88,2.6314,3.2783,3.9195,0.422,1.2341,1.1825,7
143248,npp,956,3659,1.62143635749817,23.7532444000244,90.5756530761719,3670176,955,2964,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-11 20:25:04.949887,-74.68066341084946,63.009326374040285,52.085956965743655,1.8175416070019798e-05,18.0,63.0,2.7445598364131496,63.23,1.9036,2.8508,3.3444,0.4853,0.9356,0.7869,7
143639,npp,2669,2416,1.002394020557404,23.7495346069336,90.5768051147461,3670176,2669,1955,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-13 19:47:35.047767,-75.60488188849703,21.629393508118998,19.04593339032751,7.200738915409141e-22,12.0,21.56,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,1.0038,0.9809,7
144028,npp,1239,1156,1.2731773853302,23.7499847412109,90.5778198242188,3670176,1239,852,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.97175517709077,43.264963488392645,37.3543908589394,8.319779161604479e-34,6.0,-43.26,1.4867838833500562,-42.94,1.5264,1.854,2.2408,0.7462,0.9929,0.9501,7
144221,npp,492,524,2.01953458786011,23.7499656677246,90.5728378295898,3670176,491,322,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-16 18:51:02.421506,94.87224042051578,60.831685016483256,50.62450443043317,1.782021761987036e-33,3.0,-60.81,2.4157378735459294,-60.64,1.7834,2.4191,2.8902,0.5719,1.2181,1.155,7
144634,npp,1111,2627,1.012246549129486,23.7498970031738,90.5738220214844,3670176,1111,2120,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-18 19:53:55.350971,-78.14923502207546,31.807420778461243,27.814590530976933,1.1740727329238076e-31,13.0,31.8,1.2365102219381485,32.18,1.3973,1.6776,2.0531,0.8247,0.8454,0.8348,7
144831,npp,413,2000,0.869049310684204,23.7484970092773,90.5766296386719,3670176,413,1568,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-19 19:35:06.846441,78.5469201841749,2.186074257538538,1.9352130985684897,1.8546819183725572e-28,10.0,-1.99,1.0,-1.59,1.063,1.3835,1.6875,1.0,0.869,0.869,7
145027,npp,2765,1370,1.44064104557037,23.7519855499268,90.5751953125,3670176,2765,1032,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-20 19:16:16.567338,96.81335134529235,34.972438732466735,30.49231565743004,4.0323360632807244e-23,7.0,-34.96,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,1.3639,1.3595,7
145027,npp,2765,1371,1.41094279289246,23.7510967254639,90.5824737548828,3670176,2765,1032,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-20 19:16:16.567338,96.81517388275543,34.9300561154932,30.4566332876335,4.011279560095455e-23,7.0,-34.92,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,1.3409,1.3315,7
145227,npp,2009,734,1.57043564319611,23.7484817504883,90.5753860473633,3670176,2009,516,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.56667223642667,55.899962625184024,47.142577972040876,4.065587063500002e-16,4.0,-55.88,2.0682789409984763,-55.74,1.7308,2.1275,2.8815,0.6503,1.1142,1.0213,7
145227,npp,2009,735,1.28599202632904,23.7477836608887,90.5829086303711,3670176,2009,516,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.56955443605484,55.87440819610305,47.12392851455338,4.038288673173388e-16,4.0,-55.86,2.0682789409984763,-55.74,1.7308,2.1275,2.8815,0.6503,0.9767,0.8363,7
145421,npp,1246,109,1.51263582706451,23.7515392303467,90.5716094970703,3670176,1253,50,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-22 18:38:28.897924,93.4877868070473,68.55552155434296,55.483720682704515,3.281085694023461e-08,1.0,-68.52,3.3166247903554,-68.44,1.6897,2.1881,2.7439,0.6323,1.1799,0.9564,7
145435,npp,200,3459,2.7006368637085,23.7478179931641,90.5711135864258,3670176,200,2804,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.49637242923077,58.780626769738575,49.21086742500066,4.590316030220685e-18,17.0,58.77,2.253202848596432,58.96,1.9702,2.6744,3.147,0.5173,1.3952,1.3971,7
145624,npp,2602,2839,1.35041129589081,23.7462749481201,90.5772094726562,3670176,2601,2287,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.96131402252473,40.51022541453551,35.104847327318225,1.213407358450229e-10,14.0,40.51,1.4276677814245327,40.89,1.3504,1.7121,2.0977,0.8081,1.1302,1.0913,7
148951,npp,2611,2216,1.13673198223114,23.7515430450439,90.5753402709961,3670176,2611,1775,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-09 19:41:34.428825,-79.79767731256003,10.56291656947674,9.339449804781871,9.020219334661831e-08,11.0,10.56,1.0,10.78,0.9894,1.3479,1.5999,1.0264,1.1724,1.1668,7
149155,npp,1896,1586,1.008085012435913,23.749605178833,90.5725479125977,3670176,1896,1192,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-10 19:22:44.161784,98.05331471372014,24.9421592416541,21.92017087593178,3.812334418896843e-16,8.0,-24.95,1.1367971201176101,-24.735,1.1336,1.4246,1.8344,0.9712,1.0171,0.979,7
149345,npp,1160,950,1.65764153003693,23.7469310760498,90.5741424560547,3670176,1160,703,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.40577278336288,49.95125222480023,42.66020945222415,8.007839402688736e-24,5.0,-49.96,1.7549928774784245,-49.855,1.354,1.863,2.5097,0.7427,1.2665,1.2311,7
149538,npp,402,323,1.21530878543854,23.7526798248291,90.576286315918,3670176,405,174,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.67840911746916,64.82936476861477,53.24249174404671,4.72696035453679e-30,2.0,-64.82,2.8345692104261015,-64.8,1.7849,2.0952,2.8838,0.6603,1.0731,0.8025,7
149548,npp,2387,3668,1.39390993118286,23.750638961792,90.5739517211914,3670176,2390,2970,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-12 20:25:22.894776,-75.00058510408832,63.17771198931415,52.19114509878434,2.762433586212056e-23,18.0,63.17,2.7445598364131496,63.23,1.9036,2.8508,3.3444,0.4853,0.8527,0.6765,7
149734,npp,1722,3051,0.82244884967804,23.7514839172363,90.572509765625,3670176,1722,2453,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-13 20:06:37.965941,-76.46269199511823,47.83709843770173,41.011969161045876,2.987535462360052e-32,15.0,47.83,1.646109783506203,47.96,1.5452,1.9799,2.2851,0.6988,0.6804,0.5747,7
149921,npp,1034,2424,0.560446590185165,23.7526836395264,90.5749206542969,3670176,1034,1962,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-14 19:47:51.257681,-78.3112540351104,22.000984301711366,19.368898020486633,4.59033264314142e-33,12.0,21.98,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,0.596,0.5484,7
150107,npp,325,1796,0.586806356906891,23.7531623840332,90.5753555297852,3670176,326,1375,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-15 19:29:02.775991,97.9425122509388,13.736663266205023,12.135204734873104,4.9938480910830154e-33,9.0,-13.72,1.015504800579495,-13.47,1.0801,1.4868,1.8455,0.9306,0.4973,0.5461,7
150294,npp,2667,1163,0.910059988498688,23.7506656646729,90.5752258300781,3670176,2667,858,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.41538689082265,43.03079629292132,37.164650770791916,5.107784002238859e-31,6.0,-43.01,1.4867838833500562,-42.94,1.5264,1.854,2.2408,0.7462,0.7486,0.6791,7
150678,npp,132,3261,1.18992125988007,23.7515621185303,90.5769958496094,3670176,134,2604,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-18 20:12:54.815472,-76.26865556750616,53.87262317569141,45.650595921296635,1.269566208378375e-27,16.0,53.86,1.9513309067639726,53.92,1.8402,2.0214,2.7226,0.6845,0.9574,0.8144,7
151043,npp,1804,2006,0.681572496891022,23.7489624023438,90.5751724243164,3670176,1804,1574,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-20 19:35:19.622010,79.92570910755614,1.7829391133527994,1.578369411622578,2.1234886641677415e-15,10.0,-1.64,1.0,-1.59,1.063,1.3835,1.6875,1.0,0.6816,0.6816,7
151221,npp,1079,1376,0.5986296832561491,23.7532901763916,90.5751800537109,3670176,1080,1036,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-11-21 19:16:29.356412,97.48545259912981,34.70485436028388,30.267220773881352,9.381185514999114e-08,7.0,-34.7,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,0.7131,0.5649,7
155189,npp,2460,946,1.29320704936981,23.7480964660645,90.5785217285156,3670176,2459,700,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-13 19:03:52.286967,96.10190960275288,50.041257517059464,42.73611299935072,1.5546871288625942e-34,5.0,-50.08,1.7549928774784245,-49.855,1.354,1.863,2.5097,0.7427,1.0589,0.9604,7
155372,npp,1683,317,1.32471191883087,23.7478485107422,90.5782775878906,3670176,1686,170,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-14 18:44:58.397469,94.60267350140253,64.89697470709538,53.29388612070141,3.667923572210934e-33,2.0,-64.93,2.898275349237888,-64.8,1.7849,2.0952,2.8838,0.6603,1.1177,0.8747,7
155386,npp,612,3665,1.66768944263458,23.7469501495361,90.5759658813477,3670176,614,2968,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-14 20:25:23.000567,-75.24502230719985,63.16630915732901,52.192027773506574,1.574814282613591e-32,18.0,63.11,2.7445598364131496,63.23,1.9036,2.8508,3.3444,0.4853,0.9525,0.8094,7
155568,npp,2999,3048,1.092742025852203,23.7508373260498,90.5713806152344,3670176,2999,2451,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-15 20:06:38.010312,-77.15103650625747,47.78357143700874,40.97541616187336,1.9783581856581006e-32,15.0,47.74,1.646109783506203,47.96,1.5452,1.9799,2.2851,0.6988,0.8446,0.7636,7
155751,npp,2308,2421,0.921070039272308,23.747859954834,90.5732192993164,3670176,2308,1960,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-16 19:47:51.236116,-79.26178768980839,21.860103215608856,19.24847897963465,2.9392903832626765e-30,12.0,21.82,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,0.9288,0.9013,7
155937,npp,1595,1792,0.852024912834167,23.7483901977539,90.5776138305664,3670176,1595,1371,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-17 19:29:00.907432,96.21788656707912,13.948582101589375,12.322819759222128,4.3915233321063273e-26,9.0,-13.95,1.015504800579495,-13.47,1.0801,1.4868,1.8455,0.9306,0.7585,0.7929,7
156294,npp,106,524,0.997290194034576,23.7511081695557,90.5727615356445,3670176,105,322,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-19 18:51:14.872996,94.80556018686426,60.786589182797606,50.60038301705353,5.83280263781935e-13,3.0,-60.81,2.4157378735459294,-60.64,1.7834,2.4191,2.8902,0.5719,0.795,0.5704,7
156672,npp,691,2629,0.913139879703522,23.7481861114502,90.5747909545898,3670176,691,2121,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2012-12-21 19:54:05.928860,-78.06174823314764,31.913649276658106,27.90810085531892,3.2232790532224775e-08,13.0,31.89,1.2365102219381485,32.18,1.3973,1.6776,2.0531,0.8247,0.7653,0.7531,7
169083,npp,1282,2624,1.55195927619934,23.750768661499,90.5783538818359,3670176,1283,2117,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-06 19:53:59.915996,-78.07902960646163,31.686817913190968,27.71554818657171,0.00016452203050811037,13.0,31.67,1.2365102219381485,32.18,1.3973,1.6776,2.0531,0.8247,1.2819,1.2799,7
169262,npp,574,1995,1.035545885562897,23.7487754821777,90.5780792236328,3670176,574,1563,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-07 19:35:09.601541,82.27314494404297,2.3833829987886865,2.1100811947901357,4.991653417407354e-12,10.0,-2.28,1.0,-1.59,1.063,1.3835,1.6875,1.0,1.0355,1.0355,7
169438,npp,2917,1364,1.31962943077087,23.74635887146,90.5767593383789,3670176,2917,1028,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-08 19:16:19.285161,97.73591408746567,35.16893162436626,30.66141943071272,3.58820275908477e-20,7.0,-35.21,1.2937979144666532,-34.62,1.2627,1.4661,1.9717,0.9437,1.2703,1.2453,7
169619,npp,2166,725,1.2716236114502,23.7495021820068,90.5732574462891,3670176,2167,507,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-09 18:57:25.415281,95.71123213367247,56.07587232551773,47.27831731999685,5.201723358711067e-27,4.0,-56.11,2.0682789409984763,-55.74,1.7308,2.1275,2.8815,0.6503,0.9697,0.827,7
170167,npp,2021,2204,0.7221599817276,23.7495155334473,90.5769577026367,3670176,2021,1763,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-12 19:41:24.418671,-79.25089066651043,9.888994367869989,8.746334404167747,3.315780521903441e-33,11.0,9.86,1.0,10.78,0.9894,1.3479,1.5999,1.0264,0.7578,0.7413,7
170350,npp,1298,1573,0.754979729652405,23.7507343292236,90.5772857666016,3670176,1299,1181,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-13 19:22:34.098859,98.91572161747895,25.552911584667115,22.451918388539696,3.8683301126682947e-32,8.0,-25.6,1.1367971201176101,-24.735,1.1336,1.4246,1.8344,0.9712,0.7945,0.7332,7
170531,npp,554,934,2.26023030281067,23.7495594024658,90.5721054077148,3670176,554,693,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-14 19:03:40.219807,96.21712894107107,50.40646813940495,43.02051365380898,3.573841998792317e-29,5.0,-50.44,1.7549928774784245,-49.855,1.354,1.863,2.5097,0.7427,1.6099,1.6786,7
170714,npp,2863,304,1.20714521408081,23.7492713928223,90.5723190307617,3670176,2860,162,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-15 18:44:44.557644,94.20515540047215,65.14328616564795,53.45105859501872,2.3059110055357184e-24,2.0,-65.17,2.898275349237888,-64.8,1.7849,2.0952,2.8838,0.6603,1.0771,0.7971,7
170727,npp,1779,3654,1.84634935855865,23.7509841918945,90.5723037719727,3670176,1782,2961,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-15 20:25:10.940706,-75.1569799697677,62.93880792815882,52.04635760134553,4.4743434715452304e-29,18.0,62.9,2.7445598364131496,63.23,1.9036,2.8508,3.3444,0.4853,1.0176,0.8961,7
170910,npp,1124,3039,1.44736993312836,23.7532691955566,90.5759658813477,3670176,1126,2444,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-16 20:06:27.733507,-78.01003537794233,47.473360092284864,40.73242056757453,3.2352317239735274e-25,15.0,47.44,1.646109783506203,47.96,1.5452,1.9799,2.2851,0.6988,1.06,1.0114,7
171092,npp,447,2411,1.16883051395416,23.7495765686035,90.5730819702148,3670176,447,1951,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-17 19:47:40.964522,-76.73762598671712,21.33366280139854,18.789898703723026,8.5823975654982e-20,12.0,21.3,1.0837787002826917,22.14,1.1119,1.4139,1.8375,0.9785,1.1574,1.1437,7
171270,npp,2821,1783,1.18259394168854,23.7472858428955,90.5713272094727,3670176,2821,1363,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-18 19:28:54.192569,98.0048072248088,14.410942434926184,12.729102606877953,3.2181980429704296e-13,9.0,-14.46,1.015504800579495,-13.47,1.0801,1.4868,1.8455,0.9306,1.084,1.1005,7
171453,npp,2085,1150,1.48080015182495,23.7496376037598,90.5736923217773,3670176,2086,847,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-19 19:10:03.864141,95.86197979606777,43.467866433069965,37.52408501258974,3.3427254366856487e-06,6.0,-43.48,1.4867838833500562,-42.94,1.5264,1.854,2.2408,0.7462,1.1325,1.105,7
171652,npp,220,3859,1.98778676986694,23.7517585754395,90.573127746582,3670176,218,3093,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-01-20 20:31:31.018771,-73.77081521074356,66.71421529323734,54.42304485411964,6.948067496325416e-09,19.0,66.66,3.1865100272627664,66.88,2.6314,3.2783,3.9195,0.422,0.9785,0.8389,7
174419,npp,2921,1159,1.56900870800018,23.7469177246094,90.5729064941406,3670176,2921,855,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-02-04 19:10:24.289749,96.80551187361426,43.12439315396693,37.24271940562227,2.7603516347710084e-07,6.0,-43.15,1.4867838833500562,-42.94,1.5264,1.854,2.2408,0.7462,1.1918,1.1709,7
174611,npp,2179,527,1.43603217601776,23.7519378662109,90.5724792480469,3670176,2181,324,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-02-05 18:51:32.167086,95.34998092024084,60.71653434297468,50.5493219985709,2.1505626540342795e-15,3.0,-60.75,2.4157378735459294,-60.64,1.7834,2.4191,2.8902,0.5719,0.9766,0.8213,7
174624,npp,1053,3867,1.87082183361053,23.7506408691406,90.5746002197266,3670176,1051,3097,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-02-05 20:31:51.430422,-74.1546299328832,66.83979821615347,54.49256110651424,1.5376130231472043e-05,19.0,66.79,3.1865100272627664,66.88,2.6314,3.2783,3.9195,0.422,0.9418,0.7895,7
174813,npp,406,3258,2.06207382678986,23.7496166229248,90.5713424682617,3670176,407,2601,196611,3866787,4521,bgd_dhaka_68_62,23.75,90.575,68,62,bgd_dhaka,2013-02-06 20:13:09.980479,-76.11985080182802,53.81566432413108,45.61024109715015,1.288715706205342e-13,16.0,53.78,1.9513309067639726,53.92,1.8402,2.0214,2.7226,0.6845,1.4044,1.4114,7
