lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.814,0.832,0.888
2,0.708,0.744,0.766
3,0.627,0.666,0.635
4,0.567,0.595,0.507
5,0.512,0.532,0.386
6,0.469,0.476,0.285
7,0.432,0.427,0.205
8,0.398,0.383,0.141
9,0.367,0.345,0.089
10,0.339,0.312,0.049
11,0.31,0.283,0.016
12,0.27,0.258,-0.012
13,0.263,0.237,-0.023
14,0.235,0.218,-0.04
15,0.212,0.203,-0.053
16,0.193,0.19,-0.067
17,0.177,0.179,-0.076
18,0.161,0.17,-0.081
19,0.143,0.162,-0.081
20,0.132,0.156,-0.073
21,0.125,0.15,-0.054
22,0.112,0.146,-0.024
23,0.106,0.141,0.02
24,0.113,0.137,0.085
25,0.119,0.134,0.163
26,0.13,0.126,0.254
27,0.141,0.121,0.348
28,0.138,0.117,0.427
29,0.142,0.113,0.472
30,0.138,0.109,0.463
31,0.144,0.106,0.414
32,0.142,0.102,0.33
33,0.114,0.097,0.227
34,0.087,0.092,0.128
35,0.073,0.085,0.046
36,0.065,0.078,-0.022
37,0.056,0.07,-0.075
38,0.051,0.064,-0.113
39,0.039,0.056,-0.144
40,0.041,0.05,-0.16
41,0.041,0.044,-0.172
42,0.041,0.039,-0.178
43,0.034,0.035,-0.183
44,0.031,0.033,-0.18
45,0.023,0.032,-0.182
46,0.024,0.032,-0.179
47,0.024,0.033,-0.174
48,0.032,0.036,-0.162
49,0.036,0.04,-0.143
50,0.033,0.045,-0.121
51,0.037,0.052,-0.087
52,0.047,0.058,-0.039
53,0.051,0.064,0.018
54,0.054,0.07,0.091
55,0.074,0.075,0.18
56,0.089,0.079,0.273
57,0.107,0.082,0.359
58,0.116,0.083,0.419
59,0.119,0.083,0.446
60,0.106,0.083,0.413
61,0.097,0.081,0.348
62,0.092,0.078,0.268
63,0.084,0.074,0.182
64,0.062,0.069,0.093
65,0.06,0.064,0.024
66,0.043,0.058,-0.037
67,0.04,0.051,-0.082
68,0.035,0.045,-0.117
69,0.031,0.038,-0.143
70,0.035,0.031,-0.157
71,0.024,0.025,-0.171
72,0.011,0.019,-0.182
73,0.005,0.014,-0.187
74,-0.009,0.01,-0.189
75,-0.005,0.007,-0.184
76,0.005,0.005,-0.175
77,0.004,0.005,-0.167
78,-0.001,0.005,-0.156
79,0.003,0.007,-0.136
80,0.01,0.011,-0.108
81,0.01,0.015,-0.069
82,0.012,0.02,-0.021
83,0.024,0.025,0.043
84,0.037,0.028,0.121
85,0.047,0.032,0.205
86,0.05,0.035,0.286
87,0.049,0.038,0.353
88,0.043,0.04,0.388
89,0.038,0.042,0.387
90,0.043,0.043,0.348
91,0.05,0.044,0.282
92,0.045,0.044,0.203
93,0.05,0.044,0.129
94,0.047,0.042,0.057
95,0.042,0.04,-0.005
96,0.036,0.037,-0.056
97,0.043,0.033,-0.09
98,0.036,0.03,-0.119
99,0.028,0.026,-0.141
100,0.022,0.024,-0.156
101,0.024,0.022,-0.164
102,0.018,0.02,-0.171
103,0.005,0.02,-0.173
104,0.008,0.02,-0.171
105,0.012,0.021,-0.167
106,0.016,0.023,-0.16
107,0.02,0.025,-0.149
108,0.025,0.029,-0.131
109,0.021,0.033,-0.11
110,0.025,0.036,-0.077
111,0.024,0.039,-0.036
112,0.028,0.042,0.017
113,0.042,0.045,0.082
114,0.049,0.047,0.156
115,0.058,0.049,0.234
116,0.07,0.051,0.309
117,0.074,0.052,0.36
118,0.077,0.053,0.381
119,0.066,0.052,0.362
120,0.075,0.051,0.317
121,0.066,0.049,0.248
122,0.055,0.047,0.172
123,0.044,0.044,0.097
124,0.036,0.04,0.031
125,0.023,0.036,-0.029
126,0.022,0.031,-0.075
127,0.013,0.025,-0.112
128,0.01,0.02,-0.137
129,0.001,0.015,-0.157
130,-0.003,0.01,-0.17
131,-0.003,0.006,-0.176
132,-0.004,0.003,-0.175
133,0.002,0.001,-0.169
134,0.006,-0.001,-0.164
135,0.006,-0.0,-0.16
136,0.006,0.001,-0.154
137,0.005,0.003,-0.143
138,0.007,0.007,-0.123
139,0.012,0.011,-0.098
140,0.013,0.016,-0.065
141,0.016,0.022,-0.02
142,0.019,0.028,0.036
143,0.027,0.033,0.105
144,0.029,0.039,0.178
145,0.037,0.044,0.249
146,0.044,0.048,0.308
147,0.053,0.052,0.344
148,0.066,0.056,0.355
149,0.076,0.059,0.331
150,0.081,0.061,0.274
151,0.081,0.063,0.207
152,0.078,0.064,0.137
153,0.075,0.064,0.07
154,0.066,0.063,0.009
155,0.06,0.063,-0.041
156,0.057,0.062,-0.079
157,0.056,0.061,-0.108
158,0.054,0.061,-0.13
159,0.052,0.06,-0.146
160,0.058,0.059,-0.153
161,0.058,0.059,-0.157
162,0.053,0.058,-0.158
163,0.047,0.058,-0.16
164,0.049,0.059,-0.158
165,0.047,0.06,-0.154
166,0.056,0.061,-0.142
167,0.058,0.062,-0.127
168,0.06,0.063,-0.103
169,0.056,0.064,-0.074
170,0.059,0.066,-0.032
171,0.066,0.067,0.024
172,0.072,0.069,0.089
173,0.078,0.07,0.16
174,0.081,0.071,0.23
175,0.086,0.072,0.294
176,0.088,0.071,0.34
177,0.088,0.07,0.358
178,0.081,0.068,0.342
179,0.068,0.065,0.299
180,0.064,0.062,0.239
181,0.063,0.058,0.171
182,0.051,0.055,0.098
183,0.044,0.051,0.031
184,0.041,0.047,-0.024
185,0.037,0.043,-0.069
186,0.03,0.038,-0.104
187,0.021,0.034,-0.131
188,0.023,0.031,-0.146
189,0.025,0.028,-0.156
190,0.027,0.026,-0.162
191,0.029,0.025,-0.163
192,0.028,0.024,-0.166
193,0.025,0.025,-0.168
194,0.023,0.025,-0.167
195,0.018,0.027,-0.163
196,0.018,0.029,-0.152
197,0.026,0.031,-0.131
198,0.031,0.034,-0.103
199,0.039,0.038,-0.064
200,0.043,0.041,-0.016
201,0.049,0.044,0.043
202,0.051,0.047,0.111
203,0.05,0.049,0.181
204,0.052,0.051,0.248
205,0.053,0.052,0.303
206,0.056,0.053,0.338
207,0.071,0.054,0.345
208,0.075,0.054,0.317
209,0.074,0.054,0.267
210,0.06,0.054,0.196
211,0.048,0.055,0.126
212,0.046,0.055,0.061
213,0.046,0.056,0.003
214,0.044,0.056,-0.045
215,0.044,0.056,-0.082
216,0.05,0.056,-0.106
217,0.055,0.056,-0.122
218,0.059,0.056,-0.134
219,0.058,0.057,-0.143
220,0.056,0.059,-0.148
221,0.055,0.061,-0.15
222,0.058,0.064,-0.15
223,0.064,0.067,-0.148
224,0.064,0.071,-0.145
225,0.068,0.074,-0.135
226,0.075,0.078,-0.117
227,0.084,0.081,-0.09
228,0.093,0.085,-0.055
229,0.094,0.087,-0.011
230,0.099,0.089,0.042
231,0.092,0.09,0.1
232,0.084,0.091,0.164
233,0.081,0.09,0.23
234,0.081,0.088,0.292
235,0.08,0.084,0.342
236,0.09,0.079,0.366
237,0.088,0.074,0.355
238,0.092,0.068,0.319
239,0.078,0.061,0.256
240,0.068,0.054,0.184
241,0.057,0.047,0.111
242,0.04,0.04,0.046
243,0.025,0.032,-0.009
244,0.016,0.023,-0.054
245,0.008,0.015,-0.09
246,0.001,0.007,-0.117
247,-0.009,-0.0,-0.14
248,-0.017,-0.006,-0.156
249,-0.025,-0.012,-0.164
250,-0.032,-0.016,-0.169
251,-0.027,-0.019,-0.171
252,-0.026,-0.021,-0.175
253,-0.021,-0.022,-0.173
254,-0.023,-0.022,-0.168
255,-0.024,-0.022,-0.159
256,-0.024,-0.021,-0.144
257,-0.018,-0.02,-0.119
258,-0.013,-0.018,-0.085
259,-0.013,-0.015,-0.042
260,-0.011,-0.013,0.014
261,-0.011,-0.01,0.077
262,-0.01,-0.008,0.149
263,-0.011,-0.007,0.215
264,-0.005,-0.007,0.279
265,-0.001,-0.009,0.32
266,0.004,-0.011,0.33
267,0.008,-0.014,0.302
268,0.007,-0.017,0.247
269,-0.008,-0.02,0.17
270,-0.012,-0.023,0.098
271,-0.025,-0.027,0.025
272,-0.033,-0.031,-0.038
273,-0.041,-0.035,-0.088
274,-0.046,-0.038,-0.127
275,-0.045,-0.04,-0.154
276,-0.057,-0.042,-0.178
277,-0.059,-0.044,-0.194
278,-0.06,-0.046,-0.202
279,-0.056,-0.047,-0.204
280,-0.063,-0.047,-0.208
281,-0.057,-0.046,-0.209
282,-0.054,-0.044,-0.213
283,-0.048,-0.041,-0.208
284,-0.046,-0.039,-0.198
285,-0.035,-0.035,-0.181
286,-0.022,-0.032,-0.156
287,-0.017,-0.028,-0.125
288,-0.001,-0.024,-0.076
289,-0.004,-0.021,-0.025
290,-0.01,-0.018,0.034
291,-0.018,-0.015,0.101
292,-0.019,-0.014,0.175
293,-0.013,-0.013,0.252
294,-0.006,-0.014,0.321
295,-0.005,-0.014,0.356
296,-0.014,-0.016,0.345
297,-0.019,-0.018,0.3
298,-0.021,-0.02,0.231
299,-0.015,-0.023,0.154
300,-0.019,-0.027,0.077
301,-0.016,-0.031,0.012
302,-0.031,-0.035,-0.048
303,-0.046,-0.039,-0.097
304,-0.053,-0.043,-0.134
305,-0.057,-0.045,-0.16
306,-0.053,-0.046,-0.175
307,-0.049,-0.045,-0.185
308,-0.048,-0.043,-0.191
309,-0.042,-0.04,-0.191
310,-0.04,-0.034,-0.19
311,-0.034,-0.027,-0.188
312,-0.022,-0.019,-0.182
313,-0.016,-0.011,-0.175
314,-0.012,-0.002,-0.164
315,-0.007,0.007,-0.145
316,0.002,0.016,-0.118
317,0.018,0.025,-0.078
318,0.02,0.033,-0.033
319,0.025,0.041,0.025
320,0.04,0.047,0.099
321,0.064,0.052,0.185
322,0.072,0.056,0.265
323,0.09,0.058,0.345
324,0.092,0.06,0.403
325,0.1,0.061,0.423
326,0.092,0.06,0.389
327,0.083,0.058,0.323
328,0.069,0.054,0.237
329,0.049,0.049,0.147
330,0.046,0.043,0.07
331,0.03,0.037,-0.002
332,0.009,0.03,-0.061
333,-0.002,0.023,-0.105
334,-0.014,0.015,-0.14
335,-0.016,0.008,-0.161
336,-0.015,0.002,-0.173
337,-0.024,-0.003,-0.183
338,-0.015,-0.007,-0.184
339,-0.014,-0.01,-0.186
340,-0.002,-0.011,-0.182
341,0.001,-0.011,-0.183
342,-0.006,-0.009,-0.183
343,0.001,-0.007,-0.174
344,0.003,-0.003,-0.163
345,0.007,0.003,-0.144
346,0.005,0.009,-0.119
347,-0.004,0.015,-0.086
348,-0.002,0.021,-0.035
349,0.009,0.027,0.034
350,0.031,0.031,0.118
351,0.035,0.035,0.203
352,0.053,0.037,0.296
353,0.055,0.038,0.372
354,0.058,0.038,0.414
355,0.061,0.037,0.416
356,0.055,0.035,0.366
357,0.048,0.032,0.285
358,0.045,0.028,0.195
359,0.035,0.023,0.11
360,0.016,0.018,0.031
361,0.0,0.011,-0.032
362,-0.007,0.005,-0.077
363,-0.012,-0.001,-0.112
364,-0.02,-0.007,-0.137
365,-0.017,-0.012,-0.153
366,-0.021,-0.018,-0.165
367,-0.026,-0.022,-0.171
368,-0.035,-0.026,-0.177
369,-0.036,-0.028,-0.178
370,-0.04,-0.03,-0.18
371,-0.039,-0.031,-0.182
372,-0.032,-0.03,-0.177
373,-0.03,-0.028,-0.171
374,-0.03,-0.025,-0.162
375,-0.03,-0.021,-0.144
376,-0.025,-0.015,-0.114
377,-0.019,-0.01,-0.069
378,-0.016,-0.005,-0.014
379,-0.015,-0.0,0.054
380,-0.0,0.004,0.137
381,0.005,0.007,0.216
382,0.023,0.01,0.293
383,0.035,0.011,0.352
384,0.03,0.011,0.367
385,0.019,0.01,0.33
386,0.013,0.007,0.26
387,0.005,0.004,0.178
388,-0.001,-0.001,0.093
389,-0.015,-0.007,0.011
390,-0.019,-0.014,-0.053
391,-0.03,-0.022,-0.102
392,-0.036,-0.03,-0.14
393,-0.044,-0.038,-0.17
394,-0.044,-0.045,-0.186
395,-0.055,-0.051,-0.201
396,-0.055,-0.055,-0.206
397,-0.055,-0.056,-0.208
398,-0.042,-0.054,-0.199
399,-0.043,-0.047,-0.196
400,-0.04,-0.034,-0.191
