gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1801,2832,0.706081628799438,23.6211414337158,90.3257827758789,3670176,1801,2281,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.53200208364983,40.260691545398025,34.90420298315156,0.0003459315978703947,14.0,40.25,1.4276677814245327,39.79,0.5605,0.7576,1.0453,0.7726,0.5492,0.5455,7
102845,npp,378,1572,0.773272275924683,23.6180286407471,90.3212738037109,3670176,377,1181,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-16 19:24:00.340926,97.61203143159214,25.625071143973287,22.514005181139098,9.523662858650687e-15,8.0,-25.65,1.1367971201176101,-26.19,0.5258,0.77,0.9507,0.7601,0.5882,0.5878,7
102964,npp,2690,935,0.5615383386611941,23.6243000030518,90.324104309082,3670176,2692,694,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-17 19:05:08.213909,96.58843558874133,50.390765225259045,43.007662980629284,4.132483237148686e-20,5.0,-50.41,1.7549928774784245,-50.7,0.5824,0.8158,1.0383,0.7174,0.4404,0.4029,7
103092,npp,842,3659,0.491334795951843,23.619384765625,90.3236465454102,3670176,841,2964,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.09296694135051,63.00533992307466,52.08889743325968,3.6560699468781553e-16,18.0,63.0,2.7445598364131496,62.73,0.6439,0.9344,1.1092,0.6264,0.4239,0.3078,7
103211,npp,170,3041,0.715304970741272,23.6199989318848,90.3263549804688,3670176,170,2445,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-19 20:07:52.118212,-76.9574394203911,47.53010888804899,40.776307494042406,2.133058672019789e-21,15.0,47.51,1.646109783506203,47.105,0.6508,0.8646,1.1009,0.677,0.4946,0.4842,7
103330,npp,2547,2412,0.36161769926548004,23.622875213623,90.3238525390625,3670176,2548,1952,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-20 19:49:05.328024,-79.17301882734847,21.37744783675133,18.828488324783542,5.919926117277006e-26,12.0,21.35,1.0837787002826917,20.72,0.4205,0.6658,0.8063,0.8791,0.3047,0.3179,7
103448,npp,1831,1782,0.439717322587967,23.6226921081543,90.3258056640625,3670176,1831,1362,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.13868397413165,14.509401331023456,12.816333597182352,5.747584274261158e-28,9.0,-14.51,1.015504800579495,-15.13,0.4995,0.651,0.8152,0.899,0.3772,0.3953,7
103694,npp,2285,3862,0.830349028110504,23.6230010986328,90.3260879516602,3670176,2283,3094,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.2982399892632,66.70865765312806,54.41979055416623,2.6694816965053307e-25,19.0,66.71,3.1865100272627664,66.46,0.8303,1.0915,1.3127,0.5362,0.5033,0.4453,7
103928,npp,917,2621,0.401792168617249,23.6179866790771,90.3257904052734,3670176,917,2115,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-25 19:55:18.223606,-78.45741787922518,31.55375259805894,27.602782277463877,4.3076880723153364e-23,13.0,31.53,1.2365102219381485,30.91,0.5941,0.7682,0.9535,0.7619,0.289,0.3061,7
104397,npp,1022,95,0.886889636516571,23.6215438842773,90.325927734375,3670176,1019,42,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.66709065796984,68.74591609197046,55.60328017183837,0.0003343378166985218,1.0,-68.75,3.3985290935932855,-68.92,0.747,1.0657,1.3085,0.5492,0.5327,0.4871,7
104405,npp,3049,3454,1.23237431049347,23.6190242767334,90.327392578125,3670176,3049,2799,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-04-29 20:20:16.134381,-75.7855701598103,58.66273969839792,49.136638014549334,1.1086623368377022e-13,17.0,58.66,2.253202848596432,58.36,0.6363,0.93,1.0957,0.6293,0.7195,0.7756,7
107562,npp,13,1356,0.435751765966415,23.619421005249,90.32421875,3670176,12,1023,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-13 19:17:24.308561,96.99211452025158,35.54241950857085,30.976039415148076,0.0004663814575075939,7.0,-35.55,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,0.3782,0.3624,7
107923,npp,494,3449,0.30362473428249404,23.6224575042725,90.3248901367188,3670176,492,2794,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.31036704449265,58.54741791101761,49.05486542143622,0.00011344133093548507,17.0,58.54,2.253202848596432,58.36,0.6363,0.93,1.0957,0.6293,0.3073,0.1911,7
108974,npp,1247,3033,0.511920571327209,23.618932723999,90.3240966796875,3670176,1245,2440,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.60714352750405,47.2707741249213,40.57148603650294,3.7239865250407664e-25,15.0,47.25,1.646109783506203,47.105,0.6508,0.8646,1.1009,0.677,0.3711,0.3466,7
109147,npp,532,2404,0.252561420202255,23.619945526123,90.3213882446289,3670176,532,1945,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-22 19:48:40.585487,-78.90792167424404,20.944643369869425,18.451119550530127,9.575898435809081e-26,12.0,20.93,1.0837787002826917,20.72,0.4205,0.6658,0.8063,0.8791,0.204,0.222,7
109669,npp,1380,507,0.429682403802872,23.6218738555908,90.324333190918,3670176,1382,308,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-25 18:52:02.443239,95.12485843652001,61.182005721853166,50.86755985053491,5.2097941378100544e-20,3.0,-61.18,2.5331140255951103,-61.28,0.8097,1.2041,1.4527,0.4861,0.2796,0.2089,7
109680,npp,259,3853,0.65478241443634,23.6193733215332,90.3211441040039,3670176,262,3090,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-05-25 20:32:23.486538,-74.58229602260137,66.55891037731831,54.32587150901175,4.787229049570192e-25,19.0,66.56,3.1865100272627664,66.46,0.8303,1.0915,1.3127,0.5362,0.4482,0.3511,7
115692,npp,536,3224,0.411180377006531,23.6192893981934,90.3244857788086,3670176,536,2562,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.29009323165877,52.89654514709615,44.915834894125965,1.4204412105453602e-17,16.0,52.87,1.9513309067639726,53.22,0.6555,0.8378,1.0355,0.6986,0.3667,0.2872,7
123676,npp,1337,1131,0.562243282794952,23.6197032928467,90.3274307250977,3670176,1337,832,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-07-27 19:10:21.954389,96.38740037223913,44.145309340033805,38.06749219563273,6.918060038095247e-09,6.0,-44.14,1.5732132722552272,-44.03,0.5985,0.7745,1.1628,0.7557,0.4504,0.4249,7
139754,npp,3015,1553,0.793709814548492,23.6201972961426,90.3270721435547,3670176,3015,1165,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-09-23 19:22:40.755820,97.53311427410745,26.596262711595344,23.351410492201804,1.0267438644488631e-11,8.0,-26.59,1.1367971201176101,-26.19,0.5258,0.77,0.9507,0.7601,0.6062,0.6033,7
144028,npp,1263,1125,0.635321259498596,23.6173248291016,90.3259506225586,3670176,1261,827,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.510860375971,44.337306350291875,38.221244649771585,7.563061096225403e-34,6.0,-44.34,1.5732132722552272,-44.03,0.5985,0.7745,1.1628,0.7557,0.4968,0.4801,7
144634,npp,1137,2599,0.559505492448807,23.6206436157227,90.3243637084961,3670176,1138,2100,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-18 19:53:58.909527,-78.3560359928273,30.54097383792745,26.73519177567928,1.2293124462792585e-31,13.0,30.55,1.184412938166907,30.91,0.5941,0.7682,0.9535,0.7619,0.4091,0.4263,7
144831,npp,438,1971,0.940599501132965,23.6177082061768,90.3244323730469,3670176,438,1541,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-19 19:35:10.405005,97.23351936503346,3.6609574458814063,3.240521521986658,2.098453008185498e-28,10.0,-3.66,1.0,-3.2,0.4568,0.5853,0.7973,1.0,0.9406,0.9406,7
145027,npp,2789,1341,0.5063944756984711,23.6235980987549,90.3246994018555,3670176,2790,1013,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.75601186393048,36.18735699998127,31.512636837830478,4.889866657519994e-23,7.0,-36.19,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,0.4328,0.4212,7
145027,npp,2789,1342,0.483498126268387,23.6226692199707,90.3321838378906,3670176,2790,1013,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.75913812995105,36.14472507345643,31.47690461271238,4.8634998994306983e-23,7.0,-36.15,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,0.4151,0.4021,7
145227,npp,2031,704,0.530432909727097,23.6236896514893,90.3248672485352,3670176,2036,486,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.30977907376375,56.6608879701113,47.69505302263289,5.203417683489458e-16,4.0,-56.64,2.1127631471468895,-56.49,0.6919,0.9336,1.1372,0.6269,0.3945,0.3325,7
145227,npp,2031,705,0.701070785522461,23.6230239868164,90.3323364257812,3670176,2036,486,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.312610387148,56.63612536751411,47.67715062742274,5.168617379845429e-16,4.0,-56.62,2.1127631471468895,-56.49,0.6919,0.9336,1.1372,0.6269,0.4752,0.4395,7
145241,npp,889,4043,0.424880832433701,23.6229343414307,90.3256759643555,3670176,889,3188,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-21 20:37:43.781697,-73.6698498208343,69.61444931082254,56.08837015610099,2.172554834706759e-24,20.0,69.61,3.5496478698597698,69.72,0.6842,1.0177,1.5003,0.5751,0.4183,0.2443,7
145421,npp,1269,80,0.650396823883057,23.6225852966309,90.3236694335938,3670176,1271,35,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.8264078958331,69.02209667010116,55.747864096879255,4.293580421772897e-08,1.0,-69.0,3.5496478698597698,-68.92,0.747,1.0657,1.3085,0.5492,0.4683,0.3572,7
145435,npp,227,3434,0.5086751282215121,23.620943069458,90.32861328125,3670176,229,2780,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-22 20:19:02.401200,-75.98355690223256,58.20213095565201,48.802450021171694,4.620365244764187e-18,17.0,58.2,2.253202848596432,58.36,0.6363,0.93,1.0957,0.6293,0.3983,0.3201,7
145624,npp,2628,2811,1.020124912261963,23.6189289093018,90.3268356323242,3670176,2629,2263,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-10-23 20:00:17.457357,-77.77330653025659,39.46179900332662,34.23990637444782,1.568957605250072e-10,14.0,39.46,1.4276677814245327,39.79,0.5605,0.7576,1.0453,0.7726,0.7692,0.7881,7
148951,npp,2636,2187,0.609760403633118,23.6229038238525,90.3230209350586,3670176,2636,1748,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-09 19:41:36.208099,-77.26743185080576,8.902252985348712,7.873961148786791,6.999159837680052e-08,11.0,8.87,1.0,9.16,0.4912,0.6019,0.8345,0.9724,0.5932,0.5929,7
149155,npp,1920,1556,0.5349941849708559,23.6206474304199,90.3217620849609,3670176,1919,1168,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.20051182661304,26.463736076788834,23.234568956638753,2.9924503984348836e-16,8.0,-26.44,1.1367971201176101,-26.19,0.5258,0.77,0.9507,0.7601,0.3786,0.4067,7
149345,npp,1183,920,1.26012814044952,23.6182823181152,90.3272399902344,3670176,1187,684,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.60991390719808,50.85883350031465,43.360418824930846,6.584154241519881e-24,5.0,-50.85,1.847645286154319,-50.7,0.5824,0.8158,1.0383,0.7174,0.8258,0.904,7
149538,npp,424,293,0.493970304727554,23.6237545013428,90.3244857788086,3670176,424,155,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.46069930954688,65.39517791795181,53.59598480586392,4.630329389597776e-30,2.0,-65.38,2.898275349237888,-65.37,0.6643,1.0484,1.4557,0.5583,0.394,0.2758,7
149734,npp,1749,3025,0.870135605335236,23.6191329956055,90.3273315429688,3670176,1750,2434,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-13 20:06:41.524504,-77.07756641622622,47.00027967135352,40.35070003090101,2.6042607334494584e-32,15.0,46.99,1.646109783506203,47.105,0.6508,0.8646,1.1009,0.677,0.5887,0.5891,7
149921,npp,1060,2396,0.416179776191711,23.620813369751,90.3220291137695,3670176,1060,1938,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-14 19:47:54.816245,-78.51384717605072,20.514182960515363,18.073612802148865,4.273393027563215e-33,12.0,20.51,1.0837787002826917,20.72,0.4205,0.6658,0.8063,0.8791,0.355,0.3659,7
150107,npp,350,1767,0.882284462451935,23.6191864013672,90.3273773193359,3670176,350,1348,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-15 19:29:04.555273,96.45359067747061,15.368445620784223,13.569332452320962,4.993381479543563e-33,9.0,-15.35,1.0442604737599883,-15.13,0.4995,0.651,0.8152,0.899,0.8068,0.7932,7
150294,npp,2691,1133,0.624952524900436,23.6203994750977,90.3214569091797,3670176,2692,834,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-16 19:10:14.294545,97.11558321445203,44.07603839825788,38.01070172074744,5.503882375012561e-31,6.0,-44.07,1.5732132722552272,-44.03,0.5985,0.7745,1.1628,0.7557,0.4902,0.4723,7
150678,npp,159,3233,0.704189956188202,23.6209106445312,90.3217086791992,3670176,157,2573,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-18 20:12:56.594709,-75.94125162333448,53.11811562174202,45.08482402123224,1.4299769376044167e-27,16.0,53.11,1.9513309067639726,53.22,0.6555,0.8378,1.0355,0.6986,0.5168,0.4919,7
151043,npp,1829,1977,0.904855370521545,23.6181526184082,90.3223724365234,3670176,1829,1547,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-20 19:35:23.180523,100.14049622661243,3.296704565710455,2.9181872819488883,2.663097126122497e-15,10.0,-3.31,1.0,-3.2,0.4568,0.5853,0.7973,1.0,0.9049,0.9049,7
151221,npp,1103,1346,0.488740354776382,23.6219425201416,90.3246765136719,3670176,1102,1016,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-11-21 19:16:31.135687,96.90078259648469,35.977047483112074,31.336702966400445,1.198229084223202e-07,7.0,-35.98,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,0.4191,0.4065,7
154022,npp,1737,1344,1.0556966662406921,23.6186065673828,90.3255386352539,3670176,1737,1015,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-07 19:16:31.422830,97.22316601217088,36.03108612445338,31.38363409660259,0.0004548137453010352,7.0,-36.06,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,0.8573,0.878,7
154819,npp,872,2186,0.335839748382568,23.6220893859863,90.3272857666016,3670176,872,1746,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-11 19:41:38.285090,-78.33617204259163,8.855952669759226,7.833893555738,2.730947008558491e-25,11.0,8.81,1.0,9.16,0.4912,0.6019,0.8345,0.9724,0.3192,0.3266,7
155372,npp,1705,286,0.916021108627319,23.621072769165,90.3222961425781,3670176,1705,150,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-14 18:45:00.176741,94.39373833283447,65.47221872618475,53.65279766667368,3.6470742453838575e-33,2.0,-65.51,3.0,-65.37,0.6643,1.0484,1.4557,0.5583,0.5412,0.5114,7
155386,npp,639,3638,0.679749608039856,23.6193599700928,90.3252639770508,3670176,636,2949,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-14 20:25:24.779804,-74.71670420933128,62.62998591357442,51.840416224646695,1.4728126036942852e-32,18.0,62.59,2.6065528283652384,62.73,0.6439,0.9344,1.1092,0.6264,0.4876,0.4258,7
155568,npp,3026,3022,1.41928350925446,23.6182651519775,90.3252639770508,3670176,3027,2432,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-15 20:06:41.568829,-77.26671107497015,46.927230634228025,40.29835834476976,1.9670690508192874e-32,15.0,46.89,1.646109783506203,47.105,0.6508,0.8646,1.1009,0.677,0.9223,0.9608,7
155751,npp,2333,2392,0.488551825284958,23.6215648651123,90.3215560913086,3670176,2333,1935,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-16 19:47:53.015395,-78.26109782040514,20.348130158711413,17.93080327656559,3.1198925629314278e-30,12.0,20.3,1.0837787002826917,20.72,0.4205,0.6658,0.8063,0.8791,0.4218,0.4295,7
156672,npp,716,2600,0.2170516699552536,23.6227512359619,90.3258438110352,3670176,716,2101,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2012-12-21 19:54:07.708142,-77.42519008246751,30.629196225729785,26.813567510669774,3.950490941215623e-08,13.0,30.59,1.184412938166907,30.91,0.5941,0.7682,0.9535,0.7619,0.12,0.1654,7
169262,npp,599,1966,0.872894883155823,23.617883682251,90.3253326416016,3670176,599,1536,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-07 19:35:13.160051,98.39769572493823,3.9040749757156594,3.456013381880588,4.05794924770409e-12,10.0,-3.95,1.0,-3.2,0.4568,0.5853,0.7973,1.0,0.8729,0.8729,7
169438,npp,2940,1334,0.408647090196609,23.6226024627686,90.3255767822266,3670176,2940,1008,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-08 19:16:21.064391,97.23760752867847,36.43949953266138,31.727860319270334,2.965551673526374e-20,7.0,-36.48,1.357151599901897,-35.94,0.5004,0.7037,0.9575,0.8317,0.3679,0.3399,7
170167,npp,2046,2175,0.557948023080826,23.6204090118408,90.3255081176758,3670176,2046,1736,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-12 19:41:26.197946,-76.36827968304247,8.234323257611194,7.285273077967331,3.1213879099701314e-33,11.0,8.17,1.0,9.16,0.4912,0.6019,0.8345,0.9724,0.5413,0.5426,7
170350,npp,1322,1543,0.375457108020782,23.6218338012695,90.3243942260742,3670176,1322,1158,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-13 19:22:35.878139,97.04748579255926,27.067123250246915,23.758467301041414,3.8613563029936057e-32,8.0,-27.08,1.1367971201176101,-26.19,0.5258,0.77,0.9507,0.7601,0.2382,0.2854,7
170714,npp,2886,274,0.574903279542923,23.620174407959,90.322380065918,3670176,2887,143,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-15 18:44:48.116198,94.57549293033829,65.67751639055113,53.78242122863333,2.5945141207721837e-24,2.0,-65.72,3.0,-65.37,0.6643,1.0484,1.4557,0.5583,0.4275,0.321,7
170727,npp,1806,3627,0.612738281488419,23.6244716644287,90.322624206543,3670176,1804,2941,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-15 20:25:12.719987,-74.94949433322752,62.4084487562204,51.69700037377631,4.5430920983895614e-29,18.0,62.37,2.6065528283652384,62.73,0.6439,0.9344,1.1092,0.6264,0.4619,0.3838,7
170910,npp,1151,3011,1.18609428405762,23.6198844909668,90.3252716064453,3670176,1149,2424,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-16 20:06:29.512787,-77.61504450609218,46.57101706929652,40.017339590225355,3.471741714213222e-25,15.0,46.54,1.646109783506203,47.105,0.6508,0.8646,1.1009,0.677,0.7806,0.803,7
171092,npp,472,2383,0.408106923103333,23.6238651275635,90.3235321044922,3670176,472,1927,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-17 19:47:44.523083,-78.43043181867753,19.858156656600354,17.50292044800814,9.742595264502971e-20,12.0,19.82,1.0837787002826917,20.72,0.4205,0.6658,0.8063,0.8791,0.3476,0.3588,7
171270,npp,2845,1754,0.720727980136871,23.6198806762695,90.3262176513672,3670176,2845,1336,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-18 19:28:55.971806,94.97283552617267,16.078596744284482,14.193817331677307,3.7929286357654687e-13,9.0,-16.06,1.0442604737599883,-15.13,0.4995,0.651,0.8152,0.899,0.652,0.648,7
171453,npp,2108,1119,0.5429963171482091,23.6231346130371,90.3243255615234,3670176,2107,823,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-19 19:10:05.643377,95.49973860203177,44.53058741901948,38.382336770779794,4.0834113262712474e-06,6.0,-44.54,1.5732132722552272,-44.03,0.5985,0.7745,1.1628,0.7557,0.4381,0.4103,7
171652,npp,249,3834,0.886129379272461,23.6172733306885,90.3257446289062,3670176,249,3078,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-01-20 20:31:34.577286,-73.83272434924986,66.2799148608658,54.15995439607466,8.163680930180448e-09,19.0,66.23,3.0,66.46,0.8303,1.0915,1.3127,0.5362,0.5168,0.4752,7
174419,npp,2944,1129,0.903773605823517,23.620641708374,90.3282241821289,3670176,2947,831,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-04 19:10:26.069023,96.41726999826048,44.17075455134581,38.08939080756112,2.2933709452465576e-07,6.0,-44.2,1.5732132722552272,-44.03,0.5985,0.7745,1.1628,0.7557,0.6675,0.683,7
174611,npp,2202,497,2.0726820230484,23.6180534362793,90.326904296875,3670176,2201,299,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-05 18:51:33.946366,94.74670459756456,61.363595525201895,50.98778142938123,1.7746979471179202e-15,3.0,-61.39,2.5331140255951103,-61.28,0.8097,1.2041,1.4527,0.4861,0.9282,1.0075,7
174624,npp,1081,3841,1.007894515991211,23.6235637664795,90.3270874023438,3670176,1081,3082,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-05 20:31:54.988974,-74.25476773411155,66.40227269111004,54.22840350653805,1.2923627677675726e-05,19.0,66.36,3.1865100272627664,66.46,0.8303,1.0915,1.3127,0.5362,0.5591,0.5405,7
174813,npp,433,3232,1.100279986858368,23.6194229125977,90.326904296875,3670176,436,2571,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-06 20:13:13.539038,-76.6577372085531,53.122598699304795,45.09016662570788,1.0614599559450797e-13,16.0,53.08,1.9513309067639726,53.22,0.6555,0.8378,1.0355,0.6986,0.7198,0.7686,7
175198,npp,2122,1976,0.490867793560028,23.6234741210938,90.3283767700195,3670176,2122,1545,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-08 19:35:39.959177,88.34246938618666,3.432051764236578,3.0380726352083003,1.5604277349029574e-27,10.0,-3.37,1.0,-3.2,0.4568,0.5853,0.7973,1.0,0.4909,0.4909,7
175388,npp,1408,1345,1.979172706604,23.6186046600342,90.3254470825195,3670176,1410,1016,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-09 19:16:49.608675,96.5001622000442,35.9981014904296,31.355429679165063,2.9290498340119774e-32,7.0,-36.02,1.2937979144666532,-35.94,0.5004,0.7037,0.9575,0.8317,1.5711,1.646,7
175577,npp,672,708,1.8350305557251,23.61962890625,90.3274917602539,3670176,676,490,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-10 18:57:57.475474,95.19317008067142,56.520968787956626,47.596541205974184,1.4496770313098027e-33,4.0,-56.54,2.1127631471468895,-56.49,0.6919,0.9336,1.1372,0.6269,1.012,1.1504,7
175590,npp,2584,4045,0.509667426347733,23.6226119995117,90.3234939575195,3670176,2584,3189,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-10 20:38:14.959707,-73.59419505068851,69.70048271105847,56.13977824384999,2.834825216370654e-30,20.0,69.64,3.5496478698597698,69.72,0.6842,1.0177,1.5003,0.5751,0.4422,0.2931,7
175771,npp,2987,82,0.629251837730408,23.6237392425537,90.3278198242188,3670176,2986,36,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-11 18:39:03.563850,93.64697000334365,68.93420553204412,55.70177567231688,1.6233245071717152e-31,1.0,-68.96,3.3985290935932855,-68.92,0.747,1.0657,1.3085,0.5492,0.4569,0.3456,7
176166,npp,592,2189,1.13437736034393,23.6179161071777,90.3248519897461,3670176,592,1749,196611,3866787,6724,bgd_dhaka_8_93,23.62083333,90.325,8,93,bgd_dhaka,2013-02-13 19:42:01.689277,-74.30028993841928,9.071456612482342,8.023745216347839,1.0209138715595534e-27,11.0,8.99,1.0,9.16,0.4912,0.6019,0.8345,0.9724,1.1178,1.1031,7
