lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.876,0.878,0.913
2,0.773,0.799,0.79
3,0.702,0.726,0.66
4,0.639,0.658,0.527
5,0.576,0.595,0.395
6,0.525,0.536,0.279
7,0.483,0.483,0.187
8,0.447,0.435,0.115
9,0.413,0.391,0.059
10,0.377,0.352,0.014
11,0.344,0.317,-0.021
12,0.31,0.286,-0.05
13,0.277,0.258,-0.074
14,0.249,0.235,-0.094
15,0.221,0.214,-0.111
16,0.195,0.196,-0.124
17,0.169,0.181,-0.135
18,0.146,0.168,-0.141
19,0.127,0.157,-0.14
20,0.111,0.148,-0.13
21,0.102,0.14,-0.106
22,0.099,0.133,-0.067
23,0.102,0.127,-0.01
24,0.106,0.121,0.063
25,0.116,0.116,0.152
26,0.135,0.108,0.255
27,0.15,0.1,0.356
28,0.139,0.092,0.435
29,0.114,0.085,0.473
30,0.109,0.077,0.467
31,0.11,0.069,0.412
32,0.108,0.061,0.327
33,0.065,0.053,0.214
34,0.036,0.044,0.108
35,0.019,0.034,0.017
36,0.004,0.022,-0.061
37,-0.012,0.011,-0.126
38,-0.025,-0.0,-0.173
39,-0.031,-0.01,-0.204
40,-0.036,-0.02,-0.226
41,-0.039,-0.027,-0.24
42,-0.043,-0.034,-0.248
43,-0.043,-0.038,-0.252
44,-0.044,-0.04,-0.253
45,-0.043,-0.04,-0.252
46,-0.041,-0.038,-0.249
47,-0.037,-0.033,-0.242
48,-0.03,-0.026,-0.231
49,-0.025,-0.018,-0.215
50,-0.016,-0.009,-0.189
51,-0.009,0.002,-0.153
52,-0.001,0.012,-0.104
53,0.011,0.021,-0.037
54,0.021,0.029,0.046
55,0.032,0.037,0.138
56,0.045,0.044,0.231
57,0.071,0.049,0.324
58,0.095,0.052,0.4
59,0.107,0.053,0.436
60,0.09,0.053,0.405
61,0.07,0.052,0.334
62,0.053,0.049,0.249
63,0.044,0.045,0.161
64,0.038,0.04,0.075
65,0.026,0.034,-0.004
66,0.017,0.028,-0.068
67,0.011,0.02,-0.117
68,0.004,0.012,-0.153
69,-0.004,0.004,-0.18
70,-0.013,-0.003,-0.198
71,-0.019,-0.009,-0.21
72,-0.023,-0.015,-0.217
73,-0.026,-0.019,-0.22
74,-0.029,-0.022,-0.221
75,-0.03,-0.023,-0.219
76,-0.03,-0.022,-0.215
77,-0.03,-0.021,-0.208
78,-0.028,-0.017,-0.196
79,-0.023,-0.013,-0.177
80,-0.016,-0.008,-0.148
81,-0.011,-0.002,-0.108
82,-0.001,0.005,-0.052
83,0.009,0.011,0.018
84,0.018,0.015,0.101
85,0.031,0.018,0.194
86,0.033,0.02,0.28
87,0.033,0.022,0.351
88,0.028,0.022,0.392
89,0.044,0.021,0.401
90,0.049,0.019,0.36
91,0.044,0.016,0.288
92,0.023,0.011,0.196
93,0.014,0.006,0.111
94,0.003,-0.002,0.032
95,-0.008,-0.01,-0.039
96,-0.02,-0.019,-0.096
97,-0.033,-0.027,-0.139
98,-0.043,-0.035,-0.17
99,-0.05,-0.042,-0.192
100,-0.056,-0.048,-0.206
101,-0.06,-0.052,-0.214
102,-0.063,-0.054,-0.219
103,-0.065,-0.055,-0.221
104,-0.067,-0.053,-0.22
105,-0.065,-0.049,-0.217
106,-0.061,-0.044,-0.21
107,-0.057,-0.038,-0.199
108,-0.049,-0.03,-0.181
109,-0.039,-0.022,-0.155
110,-0.03,-0.013,-0.119
111,-0.017,-0.004,-0.07
112,-0.0,0.005,-0.005
113,0.018,0.013,0.073
114,0.028,0.021,0.154
115,0.04,0.027,0.237
116,0.057,0.032,0.318
117,0.083,0.035,0.383
118,0.085,0.036,0.405
119,0.065,0.036,0.38
120,0.053,0.034,0.322
121,0.054,0.03,0.254
122,0.04,0.024,0.17
123,0.017,0.017,0.082
124,-0.007,0.009,0.004
125,-0.018,-0.001,-0.057
126,-0.029,-0.012,-0.104
127,-0.04,-0.023,-0.14
128,-0.05,-0.034,-0.165
129,-0.055,-0.044,-0.181
130,-0.061,-0.052,-0.191
131,-0.067,-0.06,-0.198
132,-0.07,-0.065,-0.2
133,-0.071,-0.068,-0.2
134,-0.073,-0.069,-0.197
135,-0.073,-0.068,-0.192
136,-0.073,-0.065,-0.184
137,-0.072,-0.06,-0.17
138,-0.069,-0.054,-0.15
139,-0.063,-0.046,-0.122
140,-0.052,-0.038,-0.081
141,-0.045,-0.029,-0.029
142,-0.035,-0.021,0.035
143,-0.02,-0.013,0.113
144,0.008,-0.007,0.201
145,0.021,-0.002,0.279
146,0.024,0.003,0.34
147,0.027,0.006,0.381
148,0.044,0.007,0.392
149,0.054,0.007,0.359
150,0.038,0.006,0.288
151,0.013,0.005,0.205
152,0.005,0.001,0.125
153,0.001,-0.004,0.052
154,-0.013,-0.01,-0.017
155,-0.027,-0.016,-0.073
156,-0.038,-0.022,-0.116
157,-0.046,-0.028,-0.146
158,-0.051,-0.035,-0.167
159,-0.056,-0.04,-0.182
160,-0.057,-0.045,-0.189
161,-0.059,-0.049,-0.194
162,-0.059,-0.051,-0.195
163,-0.058,-0.052,-0.194
164,-0.057,-0.051,-0.19
165,-0.053,-0.048,-0.183
166,-0.052,-0.044,-0.173
167,-0.046,-0.039,-0.156
168,-0.042,-0.032,-0.132
169,-0.034,-0.025,-0.098
170,-0.023,-0.018,-0.051
171,-0.011,-0.011,0.008
172,-0.004,-0.004,0.078
173,0.001,0.002,0.152
174,0.009,0.007,0.228
175,0.029,0.01,0.304
176,0.048,0.012,0.367
177,0.043,0.013,0.386
178,0.034,0.013,0.369
179,0.02,0.012,0.32
180,0.021,0.009,0.257
181,0.018,0.005,0.178
182,0.005,0.001,0.096
183,-0.008,-0.004,0.021
184,-0.018,-0.011,-0.042
185,-0.026,-0.018,-0.09
186,-0.037,-0.025,-0.128
187,-0.044,-0.031,-0.155
188,-0.048,-0.037,-0.172
189,-0.052,-0.042,-0.183
190,-0.052,-0.046,-0.189
191,-0.053,-0.049,-0.192
192,-0.054,-0.049,-0.193
193,-0.054,-0.049,-0.191
194,-0.052,-0.046,-0.186
195,-0.049,-0.043,-0.178
196,-0.047,-0.038,-0.166
197,-0.043,-0.033,-0.147
198,-0.038,-0.027,-0.119
199,-0.032,-0.02,-0.08
200,-0.027,-0.013,-0.031
201,-0.021,-0.007,0.031
202,-0.009,-0.002,0.106
203,0.011,0.002,0.19
204,0.02,0.005,0.268
205,0.023,0.007,0.328
206,0.027,0.008,0.368
207,0.045,0.007,0.379
208,0.048,0.005,0.353
209,0.03,0.002,0.288
210,0.014,-0.002,0.21
211,-0.004,-0.007,0.128
212,-0.011,-0.014,0.053
213,-0.026,-0.022,-0.018
214,-0.04,-0.029,-0.075
215,-0.051,-0.036,-0.118
216,-0.059,-0.043,-0.149
217,-0.063,-0.049,-0.17
218,-0.065,-0.053,-0.184
219,-0.069,-0.057,-0.193
220,-0.071,-0.059,-0.198
221,-0.07,-0.059,-0.199
222,-0.066,-0.058,-0.197
223,-0.064,-0.055,-0.193
224,-0.059,-0.05,-0.186
225,-0.056,-0.045,-0.176
226,-0.048,-0.037,-0.158
227,-0.037,-0.029,-0.132
228,-0.031,-0.02,-0.1
229,-0.021,-0.011,-0.056
230,-0.01,-0.002,0.002
231,0.006,0.006,0.074
232,0.017,0.014,0.149
233,0.037,0.02,0.229
234,0.058,0.024,0.304
235,0.072,0.027,0.364
236,0.065,0.028,0.386
237,0.047,0.028,0.368
238,0.032,0.026,0.321
239,0.031,0.023,0.257
240,0.028,0.019,0.182
241,0.01,0.014,0.099
242,-0.002,0.008,0.026
243,-0.008,0.0,-0.034
244,-0.018,-0.009,-0.084
245,-0.026,-0.017,-0.124
246,-0.035,-0.025,-0.153
247,-0.041,-0.032,-0.173
248,-0.045,-0.038,-0.187
249,-0.049,-0.043,-0.195
250,-0.05,-0.046,-0.2
251,-0.053,-0.047,-0.203
252,-0.054,-0.046,-0.202
253,-0.054,-0.044,-0.199
254,-0.051,-0.04,-0.192
255,-0.047,-0.034,-0.18
256,-0.04,-0.028,-0.162
257,-0.032,-0.02,-0.134
258,-0.023,-0.012,-0.097
259,-0.015,-0.005,-0.048
260,-0.006,0.002,0.012
261,0.005,0.007,0.085
262,0.016,0.012,0.165
263,0.026,0.015,0.243
264,0.03,0.018,0.309
265,0.045,0.019,0.36
266,0.065,0.019,0.379
267,0.068,0.017,0.353
268,0.048,0.015,0.287
269,0.026,0.011,0.206
270,0.01,0.004,0.126
271,0.0,-0.003,0.047
272,-0.017,-0.01,-0.027
273,-0.032,-0.016,-0.087
274,-0.041,-0.022,-0.13
275,-0.045,-0.028,-0.161
276,-0.049,-0.033,-0.182
277,-0.055,-0.037,-0.196
278,-0.057,-0.04,-0.204
279,-0.058,-0.041,-0.208
280,-0.058,-0.041,-0.209
281,-0.057,-0.04,-0.208
282,-0.051,-0.038,-0.204
283,-0.045,-0.034,-0.196
284,-0.039,-0.03,-0.185
285,-0.032,-0.024,-0.168
286,-0.022,-0.018,-0.144
287,-0.014,-0.012,-0.112
288,-0.001,-0.005,-0.067
289,0.01,0.001,-0.008
290,0.022,0.008,0.062
291,0.03,0.013,0.139
292,0.048,0.016,0.226
293,0.069,0.017,0.314
294,0.056,0.017,0.378
295,0.03,0.017,0.406
296,0.007,0.015,0.391
297,0.001,0.011,0.342
298,0.008,0.008,0.268
299,-0.0,0.004,0.179
300,-0.013,-0.001,0.089
301,-0.022,-0.007,0.008
302,-0.025,-0.014,-0.056
303,-0.028,-0.02,-0.106
304,-0.032,-0.027,-0.145
305,-0.036,-0.031,-0.173
306,-0.039,-0.035,-0.191
307,-0.039,-0.036,-0.203
308,-0.039,-0.036,-0.209
309,-0.037,-0.034,-0.213
310,-0.035,-0.031,-0.214
311,-0.031,-0.026,-0.212
312,-0.025,-0.02,-0.207
313,-0.02,-0.012,-0.2
314,-0.013,-0.004,-0.188
315,-0.004,0.005,-0.169
316,0.004,0.014,-0.142
317,0.013,0.022,-0.106
318,0.016,0.029,-0.059
319,0.023,0.035,0.003
320,0.041,0.039,0.083
321,0.049,0.042,0.168
322,0.052,0.044,0.251
323,0.062,0.045,0.327
324,0.085,0.045,0.393
325,0.099,0.043,0.417
326,0.088,0.039,0.378
327,0.058,0.035,0.297
328,0.031,0.029,0.205
329,0.015,0.022,0.115
330,0.004,0.014,0.025
331,-0.009,0.006,-0.055
332,-0.018,-0.001,-0.117
333,-0.023,-0.009,-0.163
334,-0.026,-0.016,-0.196
335,-0.032,-0.022,-0.219
336,-0.035,-0.026,-0.233
337,-0.04,-0.028,-0.242
338,-0.041,-0.029,-0.246
339,-0.039,-0.028,-0.247
340,-0.035,-0.024,-0.245
341,-0.028,-0.019,-0.239
342,-0.019,-0.012,-0.23
343,-0.009,-0.002,-0.216
344,0.001,0.008,-0.197
345,0.012,0.02,-0.172
346,0.023,0.033,-0.137
347,0.038,0.046,-0.087
348,0.057,0.06,-0.022
349,0.072,0.073,0.054
350,0.089,0.084,0.143
351,0.112,0.093,0.241
352,0.133,0.1,0.341
353,0.133,0.106,0.419
354,0.126,0.111,0.464
355,0.126,0.114,0.462
356,0.136,0.115,0.418
357,0.139,0.115,0.339
358,0.124,0.114,0.244
359,0.11,0.112,0.15
360,0.103,0.106,0.067
361,0.094,0.099,-0.002
362,0.087,0.091,-0.056
363,0.077,0.083,-0.098
364,0.068,0.075,-0.128
365,0.06,0.068,-0.148
366,0.053,0.062,-0.162
367,0.048,0.057,-0.17
368,0.047,0.054,-0.175
369,0.043,0.052,-0.179
370,0.041,0.051,-0.181
371,0.042,0.052,-0.179
372,0.044,0.054,-0.176
373,0.045,0.058,-0.168
374,0.05,0.062,-0.153
375,0.056,0.068,-0.128
376,0.063,0.075,-0.093
377,0.068,0.082,-0.046
378,0.074,0.088,0.017
379,0.081,0.095,0.095
380,0.09,0.1,0.181
381,0.099,0.104,0.266
382,0.12,0.107,0.351
383,0.148,0.109,0.424
384,0.164,0.109,0.456
385,0.139,0.107,0.413
386,0.107,0.103,0.334
387,0.091,0.098,0.247
388,0.08,0.091,0.158
389,0.065,0.082,0.067
390,0.052,0.072,-0.012
391,0.042,0.061,-0.073
392,0.037,0.049,-0.117
393,0.034,0.037,-0.148
394,0.025,0.025,-0.171
395,0.019,0.015,-0.185
396,0.013,0.006,-0.193
397,0.008,0.0,-0.199
398,0.006,-0.001,-0.202
399,0.004,0.002,-0.203
400,0.005,0.012,-0.2
