gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,936,3.84468078613281,23.8589305877686,90.3782806396484,3670144,2075,694,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-01 19:05:09.323569,95.99825407498068,50.37047670537454,42.98940342240415,0.007093251085734757,5.0,-50.38,1.7549928774784245,-50.73,3.1687,5.3942,7.7999,0.678,2.7742,2.6066,2.487552969259156,7
101102,npp,1312,307,5.56561803817749,23.8636360168457,90.3713989257812,3670144,1317,165,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-02 18:46:13.637793,94.04041657210524,65.1191274505481,53.43156071249646,0.02489172256317443,2.0,-65.12,2.898275349237888,-65.34,5.2069,6.8483,9.6517,0.534,3.2146,2.9722,2.554438718839342,7
101111,npp,229,3653,3.32848405838013,23.8652687072754,90.3728485107422,3670144,231,2960,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-02 20:26:40.018873,-75.27844910999153,62.899028965323474,52.015535855269405,0.002459936281339756,18.0,62.88,2.7445598364131496,62.6,3.787,5.4925,8.064,0.6658,2.8687,2.2162,2.17491454336445,7
101858,npp,1004,3246,5.41481304168701,23.8605632781982,90.3743209838867,3670144,1003,2587,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-08 20:14:07.887545,-75.88694585919602,53.47120548524265,45.35479919563895,0.08167243826171842,16.0,53.46,1.9513309067639726,53.08,4.1969,5.5975,7.4302,0.6534,3.5635,3.5378,2.1670799802369736,7
101986,npp,318,2618,3.7189838886261,23.8616275787354,90.3717803955078,3670144,317,2114,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-09 19:55:21.100258,-77.68964283004567,31.430334967698617,27.49678520767752,0.0543262225907594,13.0,31.4,1.2365102219381485,30.82,3.3127,4.5303,6.0237,0.8073,3.001,3.0022,2.090435364485744,7
102602,npp,1764,2829,2.67634773254395,23.8643608093262,90.3753509521484,3670176,1765,2279,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-14 20:01:35.706943,-77.5749362478094,40.14199215214968,34.806593456192665,0.00034385840706637773,14.0,40.13,1.4276677814245327,39.57,3.348,4.657,6.596,0.7853,2.2698,2.1017,2.1017,7
102724,npp,1063,2202,3.4865882396698,23.8629283905029,90.3735122680664,3670176,1063,1762,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-15 19:42:47.131890,-79.45693266003039,9.771892536729556,8.642830113065918,8.078839852547728e-09,11.0,9.74,1.0,9.05,2.5798,3.6035,5.1513,1.0149,3.5403,3.5385,3.5385,7
102845,npp,341,1572,1.52634727954865,23.86057472229,90.3737182617188,3670176,341,1181,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-16 19:23:56.782365,97.74915112364364,25.636534024389952,22.524036724848923,8.10081993449946e-15,8.0,-25.65,1.1367971201176101,-26.24,2.6204,4.1569,5.4604,0.8798,1.3431,1.3428,1.3428,7
102964,npp,2653,935,2.02081310749054,23.8614406585693,90.3749008178711,3670176,2652,693,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-17 19:05:02.876118,95.6715555606958,50.403561453466374,43.01796554330239,4.5828706710554167e-20,5.0,-50.41,1.7549928774784245,-50.73,3.1687,5.3942,7.7999,0.678,1.735,1.3701,1.3701,7
103083,npp,1888,307,2.72519159317017,23.8611145019531,90.3744125366211,3670176,1893,164,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-18 18:46:07.191993,94.15379337911821,65.11399160793307,53.43242778593057,2.2360705635891296e-24,2.0,-65.12,2.898275349237888,-65.34,5.2069,6.8483,9.6517,0.534,2.2345,1.4553,1.4553,7
103092,npp,805,3654,2.75732064247131,23.8608055114746,90.3723526000977,3670176,806,2961,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-18 20:26:33.572938,-75.07374810093647,62.91065369509007,52.027297160950866,4.092161057879795e-16,18.0,62.9,2.7445598364131496,62.6,3.787,5.4925,8.064,0.6658,2.6606,1.8359,1.8359,7
103211,npp,133,3038,2.4148428440094,23.8628120422363,90.3771743774414,3670176,134,2443,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-19 20:07:48.559659,-76.97970793137488,47.423125909334104,40.69208001070421,2.4687596752879703e-21,15.0,47.41,1.646109783506203,46.99,4.0151,5.2023,6.9593,0.703,1.9638,1.6976,1.6976,7
103330,npp,2510,2409,1.69451189041138,23.8647480010986,90.3730850219727,3670176,2510,1949,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-20 19:48:59.990228,-76.57508582772452,21.229553236204133,18.699798946836236,6.135967783613135e-26,12.0,21.19,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,1.3434,1.4748,1.4748,7
103448,npp,1795,1781,1.18621969223022,23.8596782684326,90.373176574707,3670176,1795,1361,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-21 19:30:11.421451,99.18742384265195,14.534981213271617,12.838872090335949,6.821693831997057e-28,9.0,-14.57,1.015504800579495,-15.265,2.5662,3.8341,5.1286,0.9539,1.0497,1.1315,1.1315,7
103566,npp,1058,1148,1.49140822887421,23.859281539917,90.3741836547852,3670176,1059,845,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-22 19:11:19.298450,97.20758300365928,43.53575254557072,37.57968763658455,5.5704519110815424e-27,6.0,-43.55,1.4867838833500562,-43.93,3.3274,5.0211,6.9022,0.7284,1.2831,1.0863,1.0863,7
103686,npp,283,515,2.28617095947266,23.859525680542,90.370979309082,3670176,282,314,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-23 18:52:23.621340,94.77434337375317,61.00715462448479,50.753194601414975,3.8759802200329067e-25,3.0,-61.01,2.4157378735459294,-61.26,5.7388,7.4457,8.7089,0.4912,1.5214,1.1229,1.1229,7
104287,npp,597,4059,0.799141585826874,23.8599967956543,90.3735580444336,3670176,599,3196,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-28 20:38:55.796222,-73.65096023950309,69.84583818837524,56.22686459295976,1.841583876331158e-18,20.0,69.86,3.5496478698597698,69.62,4.0532,5.9583,7.9773,0.6138,2.2037,0.4905,0.4905,7
104397,npp,985,97,4.56844758987427,23.8596248626709,90.371955871582,3670176,985,44,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-29 18:39:42.635714,93.65838881863267,68.71988801066733,55.588945690095706,0.0003353043351702598,1.0,-68.72,3.3166247903554,-68.9,5.474,7.3869,9.7606,0.4951,2.8073,2.2618,2.2618,7
104405,npp,3012,3450,3.63308024406433,23.8619327545166,90.3766098022461,3670176,3014,2795,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-29 20:20:12.575826,-75.78302040414562,58.562396607047084,49.066324069843404,1.171459741587479e-13,17.0,58.57,2.253202848596432,58.26,4.2687,5.2646,7.3939,0.6947,2.9331,2.5238,2.5238,7
104522,npp,2330,2827,2.78714942932129,23.8653430938721,90.3750457763672,3670176,2330,2277,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-04-30 20:01:25.797263,-77.13893215563714,40.066243461301774,34.74519059605193,8.781802920500512e-08,14.0,40.06,1.4276677814245327,39.57,3.348,4.657,6.596,0.7853,2.3474,2.1887,2.1887,7
105564,npp,1611,2200,1.90091240406036,23.860746383667,90.3743667602539,3670144,1611,1760,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-01 19:42:37.241777,-77.62030959120283,9.666997605345493,8.550400465941332,0.0019317734617948364,11.0,9.63,1.0,9.05,2.5798,3.6035,5.1513,1.0149,1.9546,1.9292,1.8967787742586566,7
105916,npp,140,933,4.31181573867798,23.8607730865479,90.377082824707,3670144,139,692,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-03 19:04:53.027781,96.13214354492777,50.44708390570545,43.05200094892193,0.04637190613529327,5.0,-50.47,1.7549928774784245,-50.73,3.1687,5.3942,7.7999,0.678,3.0404,2.9233,2.1450337764481597,7
106285,npp,687,3035,7.33332109451294,23.8628482818604,90.3783798217773,3670144,685,2441,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-05 20:07:36.981203,-76.22127549641912,47.321641360842534,40.61269861695665,0.12675555931436291,15.0,47.31,1.646109783506203,46.99,4.0151,5.2023,6.9593,0.703,4.9517,5.1552,3.027843618013599,7
106466,npp,3062,2407,5.54044246673584,23.8646430969238,90.3748474121094,3670144,3062,1947,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-06 19:48:50.214307,-78.81921468614742,21.113175080930525,18.598397141642554,0.12886011919239454,12.0,21.08,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,4.8921,4.822,2.659322493543631,7
106642,npp,2328,1778,4.06604933738708,23.8625602722168,90.3748245239258,3670144,2328,1358,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-07 19:29:59.890369,97.08376845657546,14.735693198709098,13.01509899290007,0.08844906647272058,9.0,-14.74,1.015504800579495,-15.265,2.5662,3.8341,5.1286,0.9539,3.8856,3.8784,2.393946875740381,7
107560,npp,3048,1356,2.52288842201233,23.8621730804443,90.3744812011719,3670176,3048,1023,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-13 19:17:20.750044,97.08329745762684,35.54784452711144,30.980794566492193,0.00046794505018133944,7.0,-35.55,1.2937979144666532,-35.89,2.5433,4.592,6.7755,0.7964,2.0579,2.0093,2.0093,7
107560,npp,3048,1357,3.930340051651,23.8612632751465,90.3818664550781,3670176,3048,1023,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-13 19:17:20.750044,97.08547592334659,35.50529699808018,30.94504117542184,0.00046876414275701475,7.0,-35.51,1.2937979144666532,-35.89,2.5433,4.592,6.7755,0.7964,3.1458,3.1302,3.1302,7
108802,npp,1886,3646,2.18874263763428,23.8601474761963,90.370735168457,3670176,1883,2955,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-20 20:26:08.782433,-74.6979693142216,62.75606194454655,51.925610264519875,3.2122983878393767e-24,18.0,62.75,2.6065528283652384,62.6,3.787,5.4925,8.064,0.6658,2.3897,1.4574,1.4574,7
109147,npp,495,2402,2.72831392288208,23.8606777191162,90.3778076171875,3670176,495,1943,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-22 19:48:35.247691,-77.63760533873548,20.860104373944587,18.37756019279283,1.1562490060621064e-25,12.0,20.82,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,2.2973,2.3745,2.3745,7
109495,npp,2105,1140,2.54714679718018,23.8634262084961,90.3773727416992,3670176,2105,839,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.50801843813596,43.831836978289196,37.81725962028095,3.219572019898135e-23,6.0,-43.83,1.5732132722552272,-43.93,3.3274,5.0211,6.9022,0.7284,2.0846,1.8552,1.8552,7
109495,npp,2105,1141,4.38610458374023,23.8626365661621,90.3844299316406,3670176,2105,839,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.51041440819667,43.79797063270845,37.789876850157796,3.2084487213978833e-23,6.0,-43.8,1.5732132722552272,-43.93,3.3274,5.0211,6.9022,0.7284,3.2535,3.1947,3.1947,7
112066,npp,276,2816,3.84406304359436,23.8643760681152,90.3731842041016,3670144,277,2268,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-06-01 20:00:57.605655,-77.7196755738914,39.66043630703559,34.40707430225355,0.009919100943706615,14.0,39.64,1.4276677814245327,39.57,3.348,4.657,6.596,0.7853,3.0877,3.0187,2.852226333595922,7
115692,npp,499,3220,1.0723686218261719,23.8620281219482,90.3714599609375,3670176,501,2559,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-06-27 20:12:57.588382,-77.29896064482769,52.78123293953752,44.82913955270591,1.7001472210936425e-17,16.0,52.76,1.9513309067639726,53.08,4.1969,5.5975,7.4302,0.6534,1.3382,0.7006,0.7006,7
124044,npp,1839,3228,1.5234751701355,23.8635215759277,90.3726119995117,3670144,1837,2567,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-07-29 20:13:00.569735,-75.8880771712311,52.97972207466002,44.982056383384275,0.0007136572307300229,16.0,52.98,1.9513309067639726,53.08,4.1969,5.5975,7.4302,0.6534,1.5693,0.9954,0.9954,7
132036,npp,64,3841,2.03695857524872,23.8623886108398,90.3762130737305,3670176,69,3083,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-08-13 20:31:43.061667,-74.24063674227675,66.36017465575657,54.20636345535281,5.351016169752621e-05,19.0,66.36,3.1865100272627664,66.36,5.0452,6.136,8.0361,0.596,2.3708,1.2141,1.2141,7
143639,npp,2658,2386,2.13588738441467,23.8605785369873,90.3743362426758,3670176,2658,1929,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-13 19:47:35.047767,-77.15481328493698,20.023276428873412,17.645774153515752,6.260383007034749e-22,12.0,19.98,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,1.7507,1.8589,1.8589,7
144028,npp,1226,1125,2.0890336036682102,23.8593997955322,90.3730850219727,3670176,1225,828,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-15 19:09:54.482305,96.56642541455624,44.34155838793087,38.224929686274876,7.992898197288421e-34,6.0,-44.34,1.5732132722552272,-43.93,3.3274,5.0211,6.9022,0.7284,1.7934,1.5216,1.5216,7
144221,npp,477,495,2.95524597167969,23.8654346466064,90.3731842041016,3670176,475,298,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-16 18:51:00.642224,94.67031804685944,61.44796118460883,51.04164300557779,1.803757069088331e-33,3.0,-61.43,2.5331140255951103,-61.26,5.7388,7.4457,8.7089,0.4912,1.8845,1.4515,1.4515,7
144634,npp,1100,2596,2.0376125574111903,23.8605709075928,90.3754577636719,3670176,1099,2097,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.4879956774048,30.41511393078195,26.6279251243456,1.2273597214915424e-31,13.0,30.4,1.184412938166907,30.82,3.3127,4.5303,6.0237,0.8073,1.5526,1.6449,1.6449,7
144831,npp,401,1970,1.36872696876526,23.8601322174072,90.3750076293945,3670176,401,1540,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-19 19:35:06.846441,98.16281034153678,3.7307918026541076,3.3023358374882723,2.0418040253308544e-28,10.0,-3.72,1.0,-3.26,2.536,3.6572,5.5052,1.0,1.3687,1.3687,1.3687,7
145027,npp,2752,1340,1.46066403388977,23.8630962371826,90.3725204467773,3670176,2754,1013,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-20 19:16:14.788057,96.3443080312712,36.2582179337584,31.572315118739553,4.635853209801709e-23,7.0,-36.23,1.2937979144666532,-35.89,2.5433,4.592,6.7755,0.7964,1.2369,1.1633,1.1633,7
145027,npp,2752,1341,2.42750549316406,23.8622016906738,90.3800430297852,3670176,2754,1013,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-20 19:16:14.788057,96.34584531192012,36.215545714448616,31.53655833820352,4.6107682000787247e-23,7.0,-36.19,1.2937979144666532,-35.89,2.5433,4.592,6.7755,0.7964,1.9842,1.9333,1.9333,7
145227,npp,1994,705,2.15767955780029,23.8653526306152,90.3742065429688,3670176,1994,486,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.34059364125972,56.63770807387355,47.67864916951835,4.798151171637315e-16,4.0,-56.62,2.1127631471468895,-56.47,4.8751,6.2137,8.0805,0.5886,1.7374,1.2699,1.2699,7
145227,npp,1994,706,5.37305927276611,23.8646755218506,90.3816757202148,3670176,1994,486,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.34339781874499,56.612968580432295,47.660758017314244,4.766134829372261e-16,4.0,-56.59,2.1127631471468895,-56.47,4.8751,6.2137,8.0805,0.5886,3.2593,3.1624,3.1624,7
145241,npp,852,4037,3.9211118221283,23.8644428253174,90.3719940185547,3670176,854,3186,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-21 20:37:40.223179,-73.89267990064928,69.53098948382397,56.04253484552363,2.1086240484632155e-24,20.0,69.52,3.5496478698597698,69.62,4.0532,5.9583,7.9773,0.6138,3.0833,2.4068,2.4068,7
145421,npp,1231,82,3.63056802749634,23.862117767334,90.3760528564453,3670176,1237,36,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-22 18:38:27.118642,93.56839840037006,68.99234807315852,55.731696595430485,3.875981948787621e-08,1.0,-68.96,3.3985290935932855,-68.9,5.474,7.3869,9.7606,0.4951,2.5519,1.7974,1.7974,7
145435,npp,190,3429,2.77092981338501,23.8587455749512,90.3764266967773,3670176,188,2776,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.58549673748908,58.09009923746358,48.723503233760795,5.420212101979279e-18,17.0,58.08,2.2013981571160284,58.26,4.2687,5.2646,7.3939,0.6947,2.5244,1.9249,1.9249,7
145624,npp,2591,2807,2.00951790809631,23.8611946105957,90.374870300293,3670176,2590,2260,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-23 20:00:12.119510,-77.149214745169,39.3192427205559,34.12228055121436,1.4669462602304857e-10,14.0,39.31,1.4276677814245327,39.57,3.348,4.657,6.596,0.7853,1.8027,1.5781,1.5781,7
145818,npp,1898,2182,1.32501220703125,23.8605155944824,90.3731384277344,3670144,1898,1743,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-24 19:41:25.394981,-77.24111051478936,8.598973902283527,7.606289760187993,0.0009934731435225074,11.0,8.58,1.0,9.05,2.5798,3.6035,5.1513,1.0149,1.3787,1.3448,1.3448,7
146006,npp,1183,1553,3.50651335716248,23.8630275726318,90.3786544799805,3670144,1183,1165,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-25 19:22:35.117093,97.21599798760258,26.590182963934335,23.344030173646647,0.01758422541510656,8.0,-26.59,1.1367971201176101,-26.24,2.6204,4.1569,5.4604,0.8798,3.085,3.085,2.7898814713811477,7
146194,npp,447,917,4.01450729370117,23.8656940460205,90.3761901855469,3670144,451,683,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-26 19:03:43.065888,95.92028774416698,50.94077669728263,43.424240290511065,0.051277084546269794,5.0,-50.93,1.847645286154319,-50.73,3.1687,5.3942,7.7999,0.678,2.9104,2.7218,1.8612094771920376,7
146383,npp,2763,291,5.60035562515259,23.859561920166,90.3714218139648,3670144,2762,154,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-27 18:44:49.234707,94.2858514314836,65.43671524083682,53.622600526753345,0.10107764119189577,2.0,-65.42,2.898275349237888,-65.34,5.2069,6.8483,9.6517,0.534,3.2266,2.9907,1.2942997298357095,7
146398,npp,1683,3634,5.85593795776367,23.8592777252197,90.3758850097656,3670144,1685,2946,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-27 20:25:15.621641,-75.20177541531898,62.519765241320684,51.76027985742166,0.053519273129668914,18.0,62.51,2.6065528283652384,62.6,3.787,5.4925,8.064,0.6658,3.7966,3.8991,3.0008785108004066,7
146589,npp,1018,3018,5.68861150741577,23.8640995025635,90.3758773803711,3670144,1018,2429,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-28 20:06:30.686845,-76.65490025695094,46.7689780535539,40.167619151441365,0.12548296570006917,15.0,46.76,1.646109783506203,46.99,4.0151,5.2023,6.9593,0.703,3.9526,3.999,1.8930017356510969,7
146778,npp,331,2391,6.16909408569336,23.8657398223877,90.3756713867188,3670144,331,1934,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-29 19:47:43.973072,-77.1512472928768,20.25214751571249,17.844911505026243,0.26236789236411606,12.0,20.24,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,5.4721,5.3691,0.9657427565920713,7
146964,npp,2695,1763,5.58699750900269,23.866231918335,90.3725814819336,3670144,2696,1345,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-10-30 19:28:55.481630,98.0583759912935,15.564233805202175,13.740949292286107,0.19735924690860282,9.0,-15.56,1.0442604737599883,-15.265,2.5662,3.8341,5.1286,0.9539,5.3358,5.3292,2.0168919976836737,7
148548,npp,1955,87,6.27716493606567,23.858814239502,90.3784713745117,3670144,1958,38,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-07 18:38:36.131087,93.93840243609061,68.90597783762308,55.68120828530178,0.0005648199930983407,1.0,-68.88,3.3985290935932855,-68.9,5.474,7.3869,9.7606,0.4951,3.3306,3.1077,3.1077,7
148562,npp,911,3432,4.14145088195801,23.8650016784668,90.3744201660156,3670144,916,2780,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-07 20:19:04.297054,-75.43470839540375,58.160526622705966,48.77208255364385,0.006728390493413484,17.0,58.15,2.2013981571160284,58.26,4.2687,5.2646,7.3939,0.6947,3.147,2.877,2.764076475903034,7
148756,npp,239,2811,4.36962747573853,23.8595237731934,90.3769683837891,3670144,237,2263,196611,3866755,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-08 20:00:19.361212,-77.01217488497774,39.47321600048249,34.248920283805674,0.0010863068643269217,14.0,39.46,1.4276677814245327,39.57,3.348,4.657,6.596,0.7853,3.4558,3.4315,3.4132683590911377,7
148951,npp,2599,2186,2.79071044921875,23.8655624389648,90.3767013549805,3670176,2600,1746,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-09 19:41:32.649543,-77.63304220768997,8.82592051331105,7.806606051928895,7.425308693829252e-08,11.0,8.81,1.0,9.05,2.5798,3.6035,5.1513,1.0149,2.8444,2.8323,2.8323,7
149155,npp,1883,1556,1.12003093957901,23.8633785247803,90.3738021850586,3670176,1883,1168,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.3915912497665,26.436379658215948,23.211074001381327,3.190575765442334e-16,8.0,-26.44,1.1367971201176101,-26.24,2.6204,4.1569,5.4604,0.8798,0.9857,0.9854,0.9854,7
149345,npp,1146,921,1.98325645923615,23.8594875335693,90.3773880004883,3670176,1145,684,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-11 19:03:50.335296,96.10522800446276,50.82013942996588,43.330891489064534,6.986837020891324e-24,5.0,-50.82,1.847645286154319,-50.73,3.1687,5.3942,7.7999,0.678,1.8111,1.3446,1.3446,7
149538,npp,387,295,4.29158878326416,23.8628978729248,90.3763809204102,3670176,390,156,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-12 18:44:56.508081,94.46604872586327,65.35811564077258,53.57337167618288,4.335498668417427e-30,2.0,-65.34,2.898275349237888,-65.34,5.2069,6.8483,9.6517,0.534,2.775,2.2918,2.2918,7
149548,npp,2377,3637,4.72660732269287,23.8644142150879,90.3784713745117,3670176,2377,2948,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-12 20:25:21.115494,-75.09156250607897,62.581753208907045,51.80061842948027,2.3562655219368007e-23,18.0,62.57,2.6065528283652384,62.6,3.787,5.4925,8.064,0.6658,3.3633,3.1472,3.1472,7
149734,npp,1712,3020,1.94180369377136,23.8612899780273,90.3712539672852,3670176,1715,2432,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-13 20:06:36.186703,-76.56995587024264,46.84964608110545,40.231624221953645,2.6786472255199434e-32,15.0,46.83,1.646109783506203,46.99,4.0151,5.2023,6.9593,0.703,1.6764,1.3651,1.3651,7
149921,npp,1023,2394,1.54144585132599,23.8621406555176,90.3780822753906,3670176,1023,1936,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-14 19:47:49.478406,-77.22821437228625,20.42910582763313,17.999529159892642,4.378747808107992e-33,12.0,20.4,1.0837787002826917,20.56,2.661,4.2021,5.5759,0.8703,1.2022,1.3416,1.3416,7
150107,npp,313,1766,0.947182416915894,23.8622913360596,90.3752136230469,3670176,313,1347,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-15 19:29:00.996708,96.69286257712064,15.435050777101551,13.627892193562724,5.032100713560475e-33,9.0,-15.4,1.0442604737599883,-15.265,2.5662,3.8341,5.1286,0.9539,0.8926,0.9035,0.9035,7
150294,npp,2654,1133,0.910934567451477,23.8603458404541,90.373908996582,3670176,2652,834,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-16 19:10:08.956700,96.03353170134669,44.09934606568652,38.029869906712996,5.463453113643926e-31,6.0,-44.07,1.5732132722552272,-43.93,3.3274,5.0211,6.9022,0.7284,1.0446,0.6635,0.6635,7
150678,npp,122,3230,2.04194152355194,23.8619861602783,90.3773040771484,3670176,122,2569,196611,3866787,2502,bgd_dhaka_20_35,23.8625,90.375,20,35,bgd_dhaka,2012-11-18 20:12:53.036190,-76.37119874716839,53.04650584715806,45.03114280141857,1.4233058932550134e-27,16.0,53.03,1.9513309067639726,53.08,4.1969,5.5975,7.4302,0.6534,1.835,1.3341,1.3341,7
