gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1790,2833,1.44714391231537,23.6897296905518,90.3563079833984,3670176,1789,2283,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-14 20:01:37.486177,-77.01595527961635,40.297664288192195,34.9347666610908,0.000346655127102397,14.0,40.28,1.4276677814245327,39.87,1.082,1.4404,1.6631,0.7745,1.1203,1.1208,7
102845,npp,366,1575,0.931476831436157,23.692699432373,90.3621597290039,3670176,366,1183,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-16 19:23:58.561646,96.87274609490402,25.4917396654913,22.39883210362651,7.902139554717053e-15,8.0,-25.5,1.1367971201176101,-26.09,0.9177,1.1844,1.6759,0.9419,0.8931,0.8774,7
102964,npp,2679,938,0.927862524986267,23.6920261383057,90.3620376586914,3670176,2680,695,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-17 19:05:06.434635,96.22110417351901,50.30527960599576,42.94179379063715,4.338781979631996e-20,5.0,-50.32,1.7549928774784245,-50.68,0.9726,1.3535,2.0116,0.8243,0.8731,0.7648,7
103092,npp,830,3660,0.776565611362457,23.6923179626465,90.3591003417969,3670176,828,2965,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-18 20:26:35.352173,-74.85507124993269,63.022685191433546,52.10043737671589,3.8546576280105186e-16,18.0,63.02,2.7445598364131496,62.71,1.3311,1.7033,2.1468,0.655,0.7779,0.5086,7
103211,npp,158,3042,1.20816838741302,23.6939792633057,90.3590240478516,3670176,157,2446,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-19 20:07:50.338939,-76.59152567744515,47.559552591354965,40.79968213222801,2.258976812978755e-21,15.0,47.54,1.646109783506203,47.165,1.2009,1.447,1.8471,0.771,0.9705,0.9315,7
103330,npp,2536,2414,0.747130692005157,23.6907062530518,90.3599395751953,3670176,2536,1953,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10724474701968,21.48085890825814,18.91861423984026,6.274874295764234e-26,12.0,21.45,1.0837787002826917,20.77,0.9262,1.1982,1.5035,0.931,0.6994,0.6956,7
103448,npp,1820,1784,0.666543185710907,23.6910591125488,90.359375,3670176,1820,1364,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-21 19:30:13.200680,97.54893066266591,14.371827488334144,12.695406754072401,6.074619678686249e-28,9.0,-14.4,1.015504800579495,-14.99,0.781,1.0743,1.3396,1.0384,0.714,0.6921,7
103566,npp,1083,1150,0.830994486808777,23.6915168762207,90.359733581543,3670176,1082,847,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-22 19:11:21.077723,96.7513794242196,43.46071978814412,37.518786563551245,4.9341402964104256e-27,6.0,-43.48,1.4867838833500562,-43.9,0.9921,1.4119,1.791,0.7901,0.7249,0.6566,7
103686,npp,309,517,1.120319724082947,23.6930904388428,90.3548812866211,3670176,311,316,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-23 18:52:27.179851,95.19050168335309,60.959611727098235,50.7205538555243,3.4388656728505835e-25,3.0,-60.97,2.4157378735459294,-61.2,1.338,1.9726,2.8916,0.5655,0.7628,0.6336,7
103694,npp,2274,3863,1.85578668117523,23.6925506591797,90.3548355102539,3670176,2277,3095,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-23 20:32:48.223342,-74.62413965166837,66.72500082311457,54.42962280735811,2.8249365246178117e-25,19.0,66.73,3.1865100272627664,66.46,1.4662,1.9305,2.2813,0.5779,1.0922,1.0724,7
103928,npp,905,2622,1.084992647171021,23.6938858032227,90.3570327758789,3670176,905,2116,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-25 19:55:16.444333,-77.86651647687415,31.596102495172875,27.638919272809392,4.5081202192971013e-23,13.0,31.58,1.2365102219381485,31.0,1.0729,1.3579,2.0309,0.8216,0.8949,0.8914,7
104279,npp,1785,724,2.15779709815979,23.688777923584,90.3545913696289,3670176,1785,506,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-28 18:58:41.869179,95.37342236259207,56.136646099140464,47.32281335314453,9.056668278365868e-10,4.0,-56.14,2.0682789409984763,-56.39,1.4874,1.751,2.2675,0.6371,1.3123,1.3748,7
104397,npp,1012,98,2.55884170532227,23.6888828277588,90.3548355102539,3670176,1014,44,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-29 18:39:46.194266,93.97185397224827,68.69437328298795,55.57397410453293,0.000333010944235016,1.0,-68.7,3.3166247903554,-68.91,1.987,2.5315,3.3922,0.4407,1.1238,1.1276,7
104522,npp,2356,2832,1.55943417549133,23.6924457550049,90.356803894043,3670176,2357,2282,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-04-30 20:01:29.355780,-77.87882362825448,40.256255148263094,34.90159595372553,8.621458150062331e-08,14.0,40.25,1.4276677814245327,39.87,1.082,1.4404,1.6631,0.7745,1.1989,1.2077,7
107562,npp,2,1359,0.577622592449188,23.6910190582275,90.3572616577148,3670176,3,1025,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-13 19:17:24.308561,97.93743148862579,35.410420079888794,30.86509864633499,0.00046883064976941405,7.0,-35.42,1.2937979144666532,-35.72,0.8351,1.1103,1.6403,1.0048,0.7039,0.5804,7
107923,npp,483,3451,1.15014541149139,23.6933689117432,90.3597564697266,3670176,485,2796,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-15 20:20:02.919174,-75.75107337372657,58.591316727329904,49.085804334256096,0.00011454866341170566,17.0,58.59,2.253202848596432,58.33,1.4321,1.7129,2.1082,0.6513,0.8659,0.7491,7
108621,npp,692,931,1.55395090579987,23.6922512054443,90.3572998046875,3670176,693,691,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-19 19:04:43.403075,96.41993361859443,50.51994976256263,43.10685354896772,3.436221889115348e-24,5.0,-50.53,1.7549928774784245,-50.68,0.9726,1.3535,2.0116,0.8243,1.2298,1.2808,7
108974,npp,1236,3035,1.30223381519318,23.6890983581543,90.356575012207,3670176,1237,2441,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-21 20:07:27.352541,-77.22794682024625,47.33210341439167,40.61998238769645,3.9669417983280454e-25,15.0,47.31,1.646109783506203,47.165,1.2009,1.447,1.8471,0.771,1.0277,1.004,7
109147,npp,520,2406,0.61136183142662,23.6943492889404,90.3594589233398,3670176,520,1946,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97397279427248,21.05349963401333,18.54605658464037,1.0171462454092144e-25,12.0,21.03,1.0837787002826917,20.77,0.9262,1.1982,1.5035,0.931,0.5741,0.5692,7
109495,npp,2131,1142,0.815288662910461,23.6929302215576,90.3550415039062,3670176,2132,841,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.15657056091662,43.75149713354308,37.7520338740613,2.8890468538182024e-23,6.0,-43.77,1.5732132722552272,-43.9,0.9921,1.4119,1.791,0.7901,0.7364,0.6442,7
109495,npp,2131,1143,0.896547317504883,23.6921234130859,90.3620300292969,3670176,2132,841,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-24 19:10:56.352264,97.15939218880483,43.71783399846236,37.72480302681618,2.8791032108594e-23,6.0,-43.73,1.5732132722552272,-43.9,0.9921,1.4119,1.791,0.7901,0.788,0.7084,7
109669,npp,1369,509,1.3380378484726,23.6905536651611,90.3550262451172,3670176,1369,309,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-25 18:52:00.664003,94.85797370514629,61.138157819582204,50.83810333283962,5.319309909989041e-20,3.0,-61.14,2.5331140255951103,-61.2,1.338,1.9726,2.8916,0.5655,0.8651,0.7567,7
109680,npp,247,3854,0.645576000213623,23.6910533905029,90.3603668212891,3670176,248,3090,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-25 20:32:21.707302,-74.36425550296832,66.5807561704821,54.33929493701484,4.961905630238813e-25,19.0,66.57,3.1865100272627664,66.46,1.4662,1.9305,2.2813,0.5779,0.7124,0.3731,7
109854,npp,2650,3242,1.20686221122742,23.6931915283203,90.35986328125,3670176,2650,2583,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-05-26 20:13:36.717287,-76.10874435657317,53.35864739409897,45.269432572032,8.15713926657332e-23,16.0,53.35,1.9513309067639726,53.24,1.3247,1.6464,2.0312,0.6776,0.8903,0.8178,7
115692,npp,524,3225,0.661097288131714,23.6936779022217,90.358268737793,3670176,523,2564,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-06-27 20:12:59.367664,-76.98104684108661,52.919433803088545,44.93325515004652,1.712245668168401e-17,16.0,52.9,1.9513309067639726,53.24,1.3247,1.6464,2.0312,0.6776,0.6107,0.448,7
132023,npp,1194,503,3.0714864730835,23.6913585662842,90.3609848022461,3670176,1193,304,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-08-13 18:51:25.576073,94.83605699051338,61.26842486666727,50.92702228213771,2.779572380052434e-13,3.0,-61.26,2.5331140255951103,-61.2,1.338,1.9726,2.8916,0.5655,1.5494,1.7371,7
144028,npp,1252,1128,0.88915753364563,23.6885738372803,90.3572616577148,3670176,1253,830,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-15 19:09:58.040818,97.21077245841325,44.23266810372593,38.136884687199434,7.724859486638787e-34,6.0,-44.24,1.5732132722552272,-43.9,0.9921,1.4119,1.791,0.7901,0.7833,0.7026,7
144431,npp,1803,3228,1.65350985527039,23.690788269043,90.3579254150391,3670176,1802,2567,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-17 20:12:42.081496,-76.36615436767087,52.99464700783235,44.99130548512893,1.2141873471895778e-32,16.0,52.98,1.9513309067639726,53.24,1.3247,1.6464,2.0312,0.6776,1.1192,1.1204,7
144634,npp,1125,2601,1.0923783779144292,23.693567276001,90.3623886108398,3670176,1126,2101,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-18 19:53:57.130245,-78.61246919503404,30.650405979384253,26.828645965566224,1.2229449959543505e-31,13.0,30.64,1.2365102219381485,31.0,1.0729,1.3579,2.0309,0.8216,0.9009,0.8975,7
144831,npp,426,1973,0.719018697738647,23.6937618255615,90.3600921630859,3670176,426,1542,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-19 19:35:08.625723,91.72008278004314,3.596361863586012,3.183369750844487,2.060421962154974e-28,10.0,-3.54,1.0,-3.08,0.7585,1.1156,1.4179,1.0,0.719,0.719,7
145027,npp,2778,1343,1.035304605960846,23.6923370361328,90.3568801879883,3670176,2778,1014,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.1805612067843,36.1098714401563,31.44778652484066,4.750569919747785e-23,7.0,-36.11,1.2937979144666532,-35.72,0.8351,1.1103,1.6403,1.0048,1.0577,1.0403,7
145027,npp,2778,1344,1.30787765979767,23.6914234161377,90.3643646240234,3670176,2778,1014,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-20 19:16:18.346621,97.18302419635626,36.067210696889475,31.412019511074096,4.72497103452571e-23,7.0,-36.06,1.2937979144666532,-35.72,0.8351,1.1103,1.6403,1.0048,1.2683,1.3142,7
145227,npp,2021,707,0.944365203380585,23.690896987915,90.3551559448242,3670176,2022,489,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.7597204754519,56.58352578265157,47.63910458292524,5.010837361499595e-16,4.0,-56.57,2.1127631471468895,-56.39,1.4874,1.751,2.2675,0.6371,0.7338,0.6017,7
145227,npp,2021,709,1.322913646698,23.6895046234131,90.3700103759766,3670176,2022,489,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 18:57:26.291965,95.76561512618866,56.534134423934205,47.60335612382097,4.94450645527082e-16,4.0,-56.52,2.1127631471468895,-56.39,1.4874,1.751,2.2675,0.6371,0.913,0.8428,7
145241,npp,877,4043,1.37171995639801,23.6946792602539,90.3592300415039,3670176,875,3188,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-21 20:37:42.002461,-73.72130894477215,69.62777463767365,56.09585517191669,2.1247105645595688e-24,20.0,69.61,3.5496478698597698,69.72,1.4417,1.9065,2.1754,0.5852,0.9649,0.8027,7
145421,npp,1258,83,1.14827561378479,23.6902046203613,90.3590927124023,3670176,1257,36,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-22 18:38:30.677206,93.61424742989483,68.97610364052639,55.722183963556354,4.088268718636502e-08,1.0,-68.95,3.3985290935932855,-68.91,1.987,2.5315,3.3922,0.4407,0.7086,0.506,7
145435,npp,215,3434,1.3163435459137,23.6945877075195,90.3574066162109,3670176,216,2781,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-22 20:19:00.621962,-75.70904808755215,58.204996247767745,48.80466472593602,4.493772915949354e-18,17.0,58.2,2.253202848596432,58.33,1.4321,1.7129,2.1082,0.6513,0.9396,0.8573,7
145624,npp,2616,2812,0.975414633750916,23.6944026947021,90.3587417602539,3670176,2616,2264,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-10-23 20:00:15.678075,-77.31975641413344,39.49715993080752,34.269250131779806,1.5109433747906003e-10,14.0,39.49,1.4276677814245327,39.87,1.082,1.4404,1.6631,0.7745,0.7899,0.7554,7
148951,npp,2625,2190,0.909522593021393,23.6925296783447,90.3592529296875,3670176,2625,1750,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-09 19:41:36.208099,-81.35009885349245,9.060682275568483,8.013835961085983,7.267718673444933e-08,11.0,9.05,1.0,9.28,0.83,1.1124,1.3301,1.0028,0.9127,0.9121,7
149155,npp,1909,1559,0.5299654901027679,23.6919269561768,90.3556747436523,3670176,1909,1171,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-10 19:22:45.941066,97.52713536796823,26.298229369381286,23.091803297207523,3.102655100729e-16,8.0,-26.29,1.1367971201176101,-26.09,0.9177,1.1844,1.6759,0.9419,0.5399,0.4992,7
149345,npp,1172,923,0.644542336463928,23.6898803710938,90.3578338623047,3670176,1173,686,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-11 19:03:53.893852,96.18114890123348,50.76873695819696,43.291145462420936,6.77960957358909e-24,5.0,-50.76,1.847645286154319,-50.68,0.9726,1.3535,2.0116,0.8243,0.7319,0.5313,7
149538,npp,413,295,0.664984524250031,23.6917743682861,90.3556137084961,3670176,411,156,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-12 18:44:58.287363,94.22290336501716,65.35455663938022,53.57095231617867,4.2190918268561176e-30,2.0,-65.34,2.898275349237888,-65.31,1.4783,2.0646,2.6758,0.5403,0.6327,0.3593,7
149548,npp,2403,3642,1.33110415935516,23.6952438354492,90.3554534912109,3670176,2406,2952,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-12 20:25:24.674059,-75.17628103345662,62.67928760728703,51.86456224513254,2.322745794415464e-23,18.0,62.67,2.6065528283652384,62.71,1.3311,1.7033,2.1468,0.655,0.9728,0.8718,7
149734,npp,1737,3026,1.023494958877563,23.6938991546631,90.360221862793,3670176,1737,2435,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-13 20:06:39.745222,-76.71319928983475,47.03010853523426,40.3744598851045,2.654869700838011e-32,15.0,47.02,1.646109783506203,47.165,1.2009,1.447,1.8471,0.771,0.8583,0.7891,7
149921,npp,1049,2398,0.510399609804153,23.6891918182373,90.3582000732422,3670176,1049,1940,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-14 19:47:53.036963,-78.81164625452314,20.638847485501387,18.182357074767225,4.325397863267606e-33,12.0,20.61,1.0837787002826917,20.77,0.9262,1.1982,1.5035,0.931,0.4809,0.4752,7
150107,npp,339,1770,0.5536088049411769,23.6890163421631,90.3614883422852,3670176,339,1350,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-15 19:29:04.555273,98.79525189103823,15.184650618756052,13.407919079139631,5.001985257366608e-33,9.0,-15.18,1.0442604737599883,-14.99,0.781,1.0743,1.3396,1.0384,0.6169,0.5749,7
150294,npp,2680,1136,0.726846218109131,23.6892356872559,90.3590698242188,3670176,2680,836,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-16 19:10:12.515263,96.67967336946222,43.98129314031711,37.934319104372804,5.452761595937298e-31,6.0,-43.97,1.5732132722552272,-43.9,0.9921,1.4119,1.791,0.7901,0.6802,0.5743,7
150678,npp,148,3235,0.624891072511673,23.6903953552246,90.3547058105469,3670176,149,2575,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-18 20:12:56.594709,-76.45290951066792,53.16870237359521,45.12288345513401,1.4153879725346846e-27,16.0,53.16,1.9513309067639726,53.24,1.3247,1.6464,2.0312,0.6776,0.5921,0.4234,7
151043,npp,1817,1979,0.486650973558426,23.6941814422607,90.3587036132812,3670176,1817,1548,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-11-20 19:35:21.401292,94.08095433483027,3.2124264224391097,2.8436103746479606,2.587345635996973e-15,10.0,-3.2,1.0,-3.08,0.7585,1.1156,1.4179,1.0,0.4867,0.4867,7
154022,npp,1725,1346,0.818168342113495,23.6942672729492,90.3588333129883,3670176,1725,1017,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-07 19:16:29.643550,96.72868110560783,35.954756852900964,31.31970216452497,0.0004572516786373711,7.0,-35.98,1.2937979144666532,-35.72,0.8351,1.1103,1.6403,1.0048,0.8898,0.8221,7
154819,npp,861,2187,0.555052846670151,23.6919250488281,90.3554992675781,3670176,861,1748,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-11 19:41:36.505810,-75.74388110228,8.932715671773028,7.90169794259552,2.7731293710029034e-25,11.0,8.87,1.0,9.28,0.83,1.1124,1.3301,1.0028,0.5582,0.5566,7
155189,npp,2472,918,0.922754526138306,23.6922874450684,90.3552856445312,3670176,2472,683,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-13 19:03:54.066196,96.34306123781163,50.867462115004784,43.37333667944546,1.497705673975817e-34,5.0,-50.9,1.847645286154319,-50.68,0.9726,1.3535,2.0116,0.8243,0.8825,0.7606,7
155372,npp,1694,289,1.034627497196198,23.6889038085938,90.357177734375,3670176,1691,152,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-14 18:44:58.397469,94.1579191774531,65.42276528459124,53.622316307166884,3.751974584012091e-33,2.0,-65.46,2.898275349237888,-65.31,1.4783,2.0646,2.6758,0.5403,0.7602,0.559,7
155386,npp,628,3640,0.843450725078583,23.690408706665,90.361213684082,3670176,630,2950,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-14 20:25:24.779804,-75.10405628359186,62.668223878653606,51.86559890855879,1.4924091302099184e-32,18.0,62.63,2.6065528283652384,62.71,1.3311,1.7033,2.1468,0.655,0.7857,0.5524,7
155568,npp,3014,3023,0.859480619430542,23.6928386688232,90.3594970703125,3670176,3015,2433,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-15 20:06:39.789592,-76.90111939139926,46.96249012909954,40.326436628083485,1.9824949739664847e-32,15.0,46.92,1.646109783506203,47.165,1.2009,1.447,1.8471,0.771,0.7587,0.6626,7
155751,npp,2322,2395,0.741970539093018,23.6905193328857,90.3582305908203,3670176,2322,1937,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-16 19:47:53.015395,-79.98165019310025,20.50059291397813,18.063812948713682,3.1206955135292853e-30,12.0,20.45,1.0837787002826917,20.77,0.9262,1.1982,1.5035,0.931,0.6946,0.6908,7
155937,npp,1608,1765,0.53451731801033,23.692834854126,90.3588943481445,3670176,1608,1346,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-17 19:29:02.686713,97.47481556806147,15.432442648550404,13.626889809475403,4.9367205991680955e-26,9.0,-15.45,1.0442604737599883,-14.99,0.781,1.0743,1.3396,1.0384,0.5987,0.555,7
156672,npp,705,2602,0.645398139953613,23.6929817199707,90.356086730957,3670176,706,2102,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2012-12-21 19:54:07.708142,-78.51967467889978,30.71189301693115,26.884153304423684,3.9139390242426516e-08,13.0,30.68,1.2365102219381485,31.0,1.0729,1.3579,2.0309,0.8216,0.5394,0.5302,7
169262,npp,587,1968,1.025348424911499,23.6940670013428,90.3610076904297,3670176,587,1538,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-07 19:35:11.380777,93.26800535158117,3.830195605585022,3.3906437192986325,4.116298558322223e-12,10.0,-3.83,1.0,-3.08,0.7585,1.1156,1.4179,1.0,1.0253,1.0253,7
169438,npp,2929,1337,0.6953204870224,23.6943683624268,90.3578186035156,3670176,2930,1010,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-08 19:16:21.064391,98.15540570173802,36.31630759658129,31.624673571268175,3.012392830923555e-20,7.0,-36.36,1.2937979144666532,-35.72,0.8351,1.1103,1.6403,1.0048,0.7949,0.6987,7
170167,npp,2035,2178,0.61638554930687,23.6898765563965,90.361572265625,3670176,2035,1738,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-12 19:41:26.197946,-80.79833382947949,8.383596253988008,7.417136986995198,3.1741095409775945e-33,11.0,8.35,1.0,9.28,0.83,1.1124,1.3301,1.0028,0.6195,0.6181,7
170350,npp,1311,1545,0.486958891153336,23.690710067749,90.3573760986328,3670176,1310,1159,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-13 19:22:34.098859,97.26747094483723,26.946255985358345,23.65437054393942,3.9097027191912423e-32,8.0,-26.98,1.1367971201176101,-26.09,0.9177,1.1844,1.6759,0.9419,0.5021,0.4587,7
170531,npp,566,907,1.0140038132667542,23.6922740936279,90.3610153198242,3670176,567,676,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-14 19:03:41.999088,96.0032201864583,51.19410370882723,43.626279477238036,3.8128995777413213e-29,5.0,-51.21,1.847645286154319,-50.68,0.9726,1.3535,2.0116,0.8243,0.9319,0.8358,7
170714,npp,2874,277,1.22022593021393,23.6942081451416,90.3561401367188,3670176,2873,145,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-15 18:44:46.336924,94.36971455953197,65.63178448371637,53.75440063187555,2.5999305179162685e-24,2.0,-65.67,3.0,-65.31,1.4783,2.0646,2.6758,0.5403,0.8341,0.6593,7
170727,npp,1795,3629,1.75698149204254,23.6952075958252,90.3582458496094,3670176,1798,2942,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-15 20:25:12.719987,-75.33768367683501,62.447308013996576,51.72270239686106,4.6286418935602887e-29,18.0,62.41,2.6065528283652384,62.71,1.3311,1.7033,2.1468,0.655,1.1362,1.1507,7
170910,npp,1140,3013,0.681943297386169,23.6894054412842,90.3571853637695,3670176,1141,2426,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-16 20:06:29.512787,-78.24170010617817,46.638092912088744,40.070638630130844,3.5203435441637357e-25,15.0,46.6,1.646109783506203,47.165,1.2009,1.447,1.8471,0.771,0.6508,0.5258,7
171092,npp,461,2385,1.19821083545685,23.6924304962158,90.3595428466797,3670176,461,1928,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-17 19:47:42.743803,-77.29991628793196,19.967568321520794,17.598495847536796,9.782112025667023e-20,12.0,19.93,1.0837787002826917,20.77,0.9262,1.1982,1.5035,0.931,1.1156,1.1156,7
171270,npp,2834,1757,0.631434917449951,23.6898574829102,90.3604202270508,3670176,2834,1339,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-18 19:28:55.971806,97.19587631328409,15.879499426191531,14.019088170803673,3.7880479867437184e-13,9.0,-15.89,1.0442604737599883,-14.99,0.781,1.0743,1.3396,1.0384,0.6915,0.6557,7
171453,npp,2097,1122,0.893024146556854,23.6944484710693,90.355712890625,3670176,2099,826,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-19 19:10:05.643377,96.19342692043458,44.419361957130654,38.29275081950131,4.065921147971151e-06,6.0,-44.44,1.5732132722552272,-43.9,0.9921,1.4119,1.791,0.7901,0.7858,0.7056,7
171652,npp,237,3834,1.31420993804932,23.6898193359375,90.3575744628906,3670176,235,3078,196611,3866787,5491,bgd_dhaka_16_76,23.69166667,90.35833333,16,76,bgd_dhaka,2013-01-20 20:31:32.798051,-73.61138778532244,66.28629242452159,54.16405773883114,8.20039886265359e-09,19.0,66.23,3.0,66.46,1.4662,1.9305,2.2813,0.5779,0.9102,0.7595,7
