lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.866,0.862,0.914
2,0.742,0.766,0.788
3,0.648,0.68,0.649
4,0.577,0.601,0.515
5,0.52,0.531,0.387
6,0.466,0.469,0.272
7,0.422,0.413,0.181
8,0.378,0.365,0.107
9,0.344,0.323,0.05
10,0.309,0.288,0.004
11,0.281,0.258,-0.031
12,0.252,0.233,-0.062
13,0.226,0.212,-0.086
14,0.202,0.196,-0.106
15,0.186,0.184,-0.118
16,0.172,0.175,-0.127
17,0.154,0.169,-0.133
18,0.143,0.165,-0.132
19,0.136,0.163,-0.125
20,0.137,0.163,-0.109
21,0.14,0.164,-0.083
22,0.146,0.165,-0.043
23,0.15,0.167,0.012
24,0.155,0.169,0.084
25,0.175,0.171,0.176
26,0.194,0.168,0.276
27,0.208,0.165,0.38
28,0.199,0.163,0.463
29,0.179,0.159,0.506
30,0.169,0.155,0.497
31,0.184,0.15,0.442
32,0.191,0.144,0.356
33,0.162,0.137,0.248
34,0.136,0.128,0.146
35,0.111,0.117,0.053
36,0.092,0.104,-0.025
37,0.072,0.091,-0.089
38,0.058,0.079,-0.136
39,0.049,0.069,-0.169
40,0.041,0.059,-0.195
41,0.04,0.051,-0.212
42,0.037,0.046,-0.225
43,0.034,0.042,-0.233
44,0.03,0.042,-0.239
45,0.026,0.043,-0.24
46,0.031,0.047,-0.235
47,0.042,0.053,-0.225
48,0.052,0.06,-0.21
49,0.057,0.069,-0.19
50,0.066,0.079,-0.162
51,0.072,0.09,-0.124
52,0.08,0.1,-0.072
53,0.099,0.11,-0.0
54,0.117,0.119,0.089
55,0.131,0.127,0.189
56,0.144,0.134,0.287
57,0.178,0.139,0.387
58,0.208,0.141,0.463
59,0.219,0.14,0.493
60,0.187,0.139,0.452
61,0.15,0.134,0.372
62,0.129,0.128,0.282
63,0.116,0.119,0.188
64,0.102,0.11,0.099
65,0.08,0.101,0.016
66,0.068,0.092,-0.047
67,0.061,0.081,-0.097
68,0.053,0.069,-0.134
69,0.046,0.058,-0.161
70,0.04,0.048,-0.181
71,0.03,0.039,-0.197
72,0.018,0.031,-0.209
73,0.012,0.025,-0.217
74,0.011,0.02,-0.22
75,0.01,0.017,-0.219
76,0.008,0.016,-0.215
77,0.009,0.017,-0.205
78,0.01,0.021,-0.191
79,0.018,0.025,-0.167
80,0.033,0.031,-0.133
81,0.038,0.038,-0.091
82,0.046,0.046,-0.033
83,0.056,0.053,0.04
84,0.072,0.058,0.128
85,0.089,0.062,0.224
86,0.088,0.064,0.313
87,0.07,0.067,0.383
88,0.051,0.068,0.418
89,0.068,0.068,0.421
90,0.088,0.066,0.381
91,0.092,0.065,0.309
92,0.075,0.062,0.219
93,0.062,0.058,0.133
94,0.053,0.052,0.054
95,0.044,0.046,-0.016
96,0.042,0.039,-0.072
97,0.032,0.033,-0.117
98,0.026,0.027,-0.15
99,0.019,0.022,-0.175
100,0.01,0.019,-0.194
101,0.007,0.016,-0.207
102,0.005,0.015,-0.215
103,0.003,0.015,-0.219
104,-0.0,0.017,-0.22
105,0.005,0.02,-0.214
106,0.007,0.023,-0.206
107,0.009,0.028,-0.193
108,0.017,0.034,-0.171
109,0.026,0.04,-0.143
110,0.037,0.046,-0.104
111,0.049,0.051,-0.054
112,0.064,0.057,0.012
113,0.067,0.062,0.088
114,0.074,0.067,0.172
115,0.085,0.072,0.258
116,0.099,0.074,0.338
117,0.118,0.073,0.401
118,0.116,0.072,0.426
119,0.086,0.07,0.403
120,0.065,0.065,0.344
121,0.065,0.059,0.273
122,0.055,0.052,0.19
123,0.041,0.045,0.106
124,0.027,0.038,0.03
125,0.019,0.029,-0.032
126,0.015,0.02,-0.08
127,0.007,0.011,-0.12
128,0.004,0.002,-0.149
129,-0.007,-0.005,-0.172
130,-0.019,-0.011,-0.191
131,-0.03,-0.016,-0.205
132,-0.033,-0.019,-0.212
133,-0.035,-0.019,-0.214
134,-0.035,-0.018,-0.21
135,-0.034,-0.015,-0.202
136,-0.026,-0.011,-0.188
137,-0.018,-0.005,-0.169
138,-0.008,0.001,-0.142
139,0.007,0.008,-0.106
140,0.018,0.016,-0.06
141,0.028,0.023,-0.003
142,0.036,0.03,0.068
143,0.048,0.035,0.152
144,0.058,0.039,0.24
145,0.049,0.042,0.316
146,0.046,0.044,0.382
147,0.047,0.044,0.421
148,0.064,0.043,0.426
149,0.081,0.04,0.395
150,0.074,0.037,0.328
151,0.05,0.033,0.244
152,0.028,0.027,0.156
153,0.015,0.019,0.076
154,0.006,0.009,0.003
155,-0.009,0.0,-0.06
156,-0.023,-0.008,-0.109
157,-0.033,-0.016,-0.145
158,-0.04,-0.023,-0.172
159,-0.042,-0.029,-0.19
160,-0.042,-0.035,-0.203
161,-0.049,-0.039,-0.213
162,-0.055,-0.042,-0.219
163,-0.054,-0.043,-0.218
164,-0.053,-0.043,-0.213
165,-0.05,-0.042,-0.204
166,-0.046,-0.039,-0.189
167,-0.041,-0.036,-0.167
168,-0.036,-0.031,-0.138
169,-0.024,-0.027,-0.099
170,-0.016,-0.022,-0.049
171,-0.012,-0.016,0.013
172,-0.011,-0.01,0.085
173,-0.009,-0.005,0.164
174,0.006,-0.001,0.249
175,0.028,0.002,0.328
176,0.044,0.002,0.386
177,0.026,0.002,0.402
178,0.008,0.0,0.384
179,-0.019,-0.002,0.327
180,-0.015,-0.006,0.26
181,-0.006,-0.009,0.185
182,-0.008,-0.013,0.105
183,-0.011,-0.017,0.032
184,-0.02,-0.023,-0.033
185,-0.026,-0.029,-0.085
186,-0.036,-0.036,-0.126
187,-0.047,-0.042,-0.158
188,-0.056,-0.047,-0.182
189,-0.063,-0.052,-0.2
190,-0.066,-0.055,-0.213
191,-0.067,-0.058,-0.22
192,-0.069,-0.059,-0.224
193,-0.073,-0.059,-0.222
194,-0.07,-0.058,-0.215
195,-0.063,-0.056,-0.201
196,-0.056,-0.053,-0.182
197,-0.049,-0.049,-0.156
198,-0.039,-0.044,-0.121
199,-0.034,-0.039,-0.078
200,-0.033,-0.034,-0.024
201,-0.03,-0.029,0.043
202,-0.025,-0.026,0.12
203,-0.025,-0.024,0.201
204,-0.035,-0.022,0.273
205,-0.03,-0.02,0.336
206,-0.014,-0.018,0.38
207,0.013,-0.018,0.392
208,0.028,-0.019,0.366
209,0.007,-0.02,0.3
210,-0.016,-0.023,0.219
211,-0.029,-0.028,0.135
212,-0.031,-0.033,0.059
213,-0.032,-0.038,-0.01
214,-0.039,-0.042,-0.071
215,-0.049,-0.045,-0.118
216,-0.055,-0.048,-0.152
217,-0.06,-0.051,-0.179
218,-0.065,-0.053,-0.2
219,-0.069,-0.053,-0.214
220,-0.07,-0.053,-0.223
221,-0.071,-0.051,-0.228
222,-0.065,-0.048,-0.226
223,-0.057,-0.044,-0.22
224,-0.048,-0.04,-0.208
225,-0.043,-0.034,-0.193
226,-0.033,-0.028,-0.17
227,-0.025,-0.021,-0.14
228,-0.018,-0.014,-0.103
229,-0.005,-0.007,-0.054
230,0.003,0.0,0.007
231,0.014,0.007,0.081
232,0.02,0.014,0.158
233,0.035,0.018,0.24
234,0.053,0.02,0.316
235,0.055,0.021,0.371
236,0.033,0.021,0.39
237,0.018,0.02,0.376
238,0.008,0.017,0.33
239,0.016,0.012,0.266
240,0.021,0.007,0.193
241,0.007,0.001,0.11
242,-0.008,-0.006,0.032
243,-0.017,-0.014,-0.034
244,-0.021,-0.023,-0.085
245,-0.028,-0.032,-0.127
246,-0.04,-0.039,-0.161
247,-0.051,-0.045,-0.189
248,-0.06,-0.05,-0.208
249,-0.062,-0.052,-0.22
250,-0.061,-0.053,-0.228
251,-0.06,-0.051,-0.231
252,-0.06,-0.047,-0.23
253,-0.055,-0.041,-0.222
254,-0.048,-0.034,-0.21
255,-0.041,-0.025,-0.193
256,-0.031,-0.015,-0.169
257,-0.021,-0.004,-0.138
258,-0.008,0.007,-0.097
259,0.004,0.018,-0.046
260,0.022,0.028,0.021
261,0.039,0.037,0.098
262,0.049,0.045,0.18
263,0.056,0.052,0.26
264,0.06,0.058,0.328
265,0.094,0.061,0.387
266,0.121,0.062,0.407
267,0.123,0.061,0.383
268,0.096,0.059,0.316
269,0.072,0.054,0.233
270,0.055,0.046,0.149
271,0.042,0.037,0.066
272,0.032,0.027,-0.008
273,0.009,0.018,-0.073
274,-0.005,0.009,-0.121
275,-0.017,-0.0,-0.159
276,-0.025,-0.009,-0.186
277,-0.034,-0.017,-0.207
278,-0.042,-0.023,-0.222
279,-0.048,-0.027,-0.231
280,-0.055,-0.03,-0.237
281,-0.055,-0.031,-0.237
282,-0.051,-0.03,-0.232
283,-0.048,-0.026,-0.223
284,-0.039,-0.021,-0.207
285,-0.026,-0.013,-0.185
286,-0.013,-0.005,-0.157
287,0.002,0.004,-0.121
288,0.019,0.014,-0.074
289,0.028,0.025,-0.015
290,0.039,0.035,0.057
291,0.059,0.044,0.14
292,0.084,0.05,0.229
293,0.102,0.055,0.316
294,0.104,0.058,0.386
295,0.081,0.06,0.42
296,0.05,0.06,0.409
297,0.049,0.058,0.365
298,0.065,0.053,0.295
299,0.066,0.049,0.209
300,0.049,0.043,0.118
301,0.034,0.034,0.036
302,0.022,0.024,-0.032
303,0.009,0.012,-0.087
304,-0.003,0.0,-0.129
305,-0.018,-0.01,-0.161
306,-0.028,-0.019,-0.183
307,-0.036,-0.025,-0.199
308,-0.039,-0.029,-0.209
309,-0.037,-0.03,-0.213
310,-0.037,-0.028,-0.215
311,-0.037,-0.024,-0.214
312,-0.033,-0.018,-0.207
313,-0.024,-0.01,-0.195
314,-0.017,-0.001,-0.18
315,-0.009,0.01,-0.159
316,-0.001,0.022,-0.131
317,0.01,0.034,-0.093
318,0.022,0.046,-0.043
319,0.04,0.056,0.022
320,0.063,0.065,0.103
321,0.079,0.074,0.189
322,0.092,0.082,0.275
323,0.11,0.089,0.354
324,0.152,0.093,0.424
325,0.184,0.096,0.457
326,0.176,0.097,0.422
327,0.142,0.096,0.341
328,0.105,0.092,0.242
329,0.085,0.086,0.146
330,0.066,0.078,0.051
331,0.045,0.07,-0.032
332,0.03,0.062,-0.095
333,0.024,0.054,-0.14
334,0.022,0.046,-0.17
335,0.016,0.038,-0.193
336,0.014,0.03,-0.208
337,0.013,0.025,-0.217
338,0.006,0.021,-0.226
339,0.005,0.019,-0.228
340,0.01,0.019,-0.227
341,0.02,0.021,-0.22
342,0.022,0.026,-0.212
343,0.025,0.032,-0.2
344,0.034,0.041,-0.182
345,0.044,0.051,-0.156
346,0.053,0.062,-0.124
347,0.067,0.074,-0.077
348,0.081,0.086,-0.013
349,0.094,0.098,0.064
350,0.115,0.109,0.156
351,0.142,0.117,0.259
352,0.173,0.123,0.365
353,0.163,0.128,0.444
354,0.144,0.133,0.491
355,0.139,0.136,0.491
356,0.154,0.139,0.446
357,0.164,0.141,0.367
358,0.158,0.143,0.272
359,0.149,0.144,0.183
360,0.132,0.142,0.098
361,0.124,0.138,0.032
362,0.117,0.134,-0.02
363,0.114,0.131,-0.057
364,0.113,0.129,-0.082
365,0.115,0.128,-0.099
366,0.119,0.129,-0.11
367,0.123,0.131,-0.117
368,0.13,0.134,-0.12
369,0.131,0.138,-0.121
370,0.137,0.144,-0.118
371,0.145,0.15,-0.112
372,0.152,0.158,-0.104
373,0.158,0.165,-0.093
374,0.161,0.173,-0.077
375,0.167,0.18,-0.054
376,0.172,0.188,-0.021
377,0.179,0.195,0.025
378,0.182,0.2,0.086
379,0.187,0.204,0.163
380,0.193,0.205,0.251
381,0.198,0.204,0.336
382,0.213,0.2,0.421
383,0.246,0.193,0.489
384,0.259,0.184,0.513
385,0.216,0.172,0.46
386,0.163,0.157,0.369
387,0.118,0.139,0.264
388,0.088,0.119,0.165
389,0.066,0.097,0.073
390,0.046,0.074,-0.009
391,0.028,0.049,-0.072
392,0.012,0.025,-0.121
393,-0.002,0.001,-0.158
394,-0.018,-0.022,-0.187
395,-0.029,-0.041,-0.208
396,-0.041,-0.057,-0.224
397,-0.05,-0.066,-0.237
398,-0.054,-0.068,-0.244
399,-0.059,-0.061,-0.249
400,-0.064,-0.043,-0.251
