gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2835,20.1415138244629,23.7760944366455,90.3992691040039,3670176,1774,2284,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.70644799115733,40.37565715103715,34.99910541532847,0.00034792179862258625,14.0,40.36,1.4276677814245327,39.96,20.0215,23.1738,27.219,0.9147,19.074,18.4242,7
102724,npp,1075,2209,13.5957298278809,23.7767791748047,90.4028167724609,3670176,1075,1768,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-15 19:42:48.911171,-78.49199540698882,10.159607470789883,8.984959048304997,8.394971611958075e-09,11.0,10.15,1.0,9.45,17.3405,21.204,25.5546,0.9997,13.5897,13.5919,7
102845,npp,353,1578,22.946044921875,23.7767639160156,90.3978652954102,3670176,354,1186,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-16 19:23:58.561646,98.50087032249114,25.331703193273167,22.260472779900567,8.231415948020763e-15,8.0,-25.35,1.1367971201176101,-25.94,19.5492,23.8241,27.3346,0.8898,20.4256,20.4167,7
102964,npp,2665,941,18.2599830627441,23.7798976898193,90.4035186767578,3670176,2665,697,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.0099873713344,50.215538026096496,42.87258605231668,4.592848597438128e-20,5.0,-50.23,1.7549928774784245,-50.575,19.8438,23.4633,28.9083,0.9035,18.2331,16.497,7
103092,npp,816,3661,17.5554504394531,23.7770957946777,90.3998947143555,3670176,812,2965,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.68057813437538,63.04474356168312,52.11505426367752,4.097600322089201e-16,18.0,63.04,2.7445598364131496,62.77,14.2212,19.1781,25.1698,1.1053,20.6067,19.4044,7
103211,npp,144,3044,12.2053632736206,23.7802925109863,90.402702331543,3670176,147,2448,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-19 20:07:48.559659,-76.34198499383739,47.62221223974492,40.84926077027662,2.425542117523127e-21,15.0,47.6,1.646109783506203,47.18,18.0618,20.6844,28.4568,1.0248,16.047,12.5084,7
103330,npp,2522,2416,15.9862413406372,23.7787170410156,90.4012145996094,3670176,2522,1955,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.50783737138183,21.59101190016194,19.014596091189432,6.747649143030926e-26,12.0,21.56,1.0837787002826917,20.93,16.9552,20.2362,24.0805,1.0475,17.2765,16.746,7
103448,npp,1806,1786,20.8379211425781,23.7799739837646,90.3974761962891,3670176,1806,1366,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.6361256770013,14.269486125679293,12.605459513260394,6.517758112563909e-28,9.0,-14.29,1.015504800579495,-14.85,18.6837,20.9912,25.707,1.0099,21.047,21.0432,7
103566,npp,1069,1153,18.0508327484131,23.7799396514893,90.4016189575195,3670176,1068,849,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.49684782520451,43.35697354512127,37.434818720046266,5.268434481280401e-27,6.0,-43.37,1.4867838833500562,-43.77,19.4136,25.3915,28.4324,0.8348,16.2607,15.0697,7
103686,npp,295,521,8.24258899688721,23.7804489135742,90.4012603759766,3670176,296,319,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-23 18:52:25.400576,95.03731862105224,60.875560108592474,50.6636431694358,3.6330467801224826e-25,3.0,-60.88,2.4157378735459294,-61.13,16.9789,25.8449,29.7378,0.8202,13.9115,6.7606,7
104397,npp,997,102,11.6676969528198,23.7824268341064,90.3981475830078,3670176,999,46,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.87292030327168,68.63464516408523,55.54018579331831,0.00033085930287051434,1.0,-68.64,3.3166247903554,-68.825,13.9076,22.0389,29.7809,0.9618,18.0709,11.2225,7
104405,npp,3023,3456,10.5778455734253,23.7775573730469,90.3996658325195,3670176,3028,2802,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.32150603391095,58.703157325539024,49.16544163022841,1.1091987695990573e-13,17.0,58.7,2.253202848596432,58.4,17.4369,23.1247,26.8649,0.9167,15.6295,9.6965,7
104522,npp,2342,2834,17.5056667327881,23.7793922424316,90.4001388549805,3670176,2343,2283,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.57328458400873,40.33326506084063,34.96514433664487,8.417098021091558e-08,14.0,40.32,1.4276677814245327,39.96,20.0215,23.1738,27.219,0.9147,17.2278,16.0131,7
107560,npp,3060,1363,10.7031555175781,23.7780532836914,90.4075698852539,3670176,3061,1027,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.60723231991082,35.24247849132546,30.723970161922978,0.0004729285798129596,7.0,-35.25,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,12.0986,10.0946,7
107560,npp,3060,1362,14.2762718200684,23.7789726257324,90.4002456665039,3670176,3061,1027,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.60451855800507,35.28493109767117,30.75967776155097,0.00047210946107107175,7.0,-35.3,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,14.8604,13.4646,7
109147,npp,506,2408,11.4904079437256,23.7825412750244,90.3998641967773,3670176,506,1948,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-05-22 19:48:37.026972,-78.71967044650793,21.174102865811005,18.651185676312384,1.0921520641454167e-25,12.0,21.14,1.0837787002826917,20.93,16.9552,20.2362,24.0805,1.0475,13.1282,12.0365,7
109495,npp,2117,1146,12.2650318145752,23.7816791534424,90.4034423828125,3670176,2118,843,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.9184856007946,43.616538462075155,37.64295942819916,3.0103660338887685e-23,6.0,-43.63,1.4867838833500562,-43.77,19.4136,25.3915,28.4324,0.8348,12.3692,10.2394,7
115692,npp,510,3227,5.00971937179565,23.7791194915771,90.401611328125,3670176,508,2566,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75876358298173,52.96700311367824,44.96927453466852,1.6515154278794424e-17,16.0,52.95,1.9513309067639726,53.27,18.4332,23.321,26.395,0.909,11.814,4.5537,7
115818,npp,2902,2600,14.6027021408081,23.7760429382324,90.4005355834961,3670176,2902,2100,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-06-28 19:54:12.606908,-78.86370674430344,30.612570577342492,26.795757475635078,4.692658748270012e-11,13.0,30.59,1.184412938166907,31.13,17.3062,23.2365,26.2067,0.9123,13.9085,13.3216,7
132023,npp,1180,506,1.8555668592453,23.7792987823486,90.4002914428711,3670176,1179,307,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.68091033527956,61.20557431764444,50.88474767394108,3.017582615006656e-13,3.0,-61.2,2.5331140255951103,-61.13,16.9789,25.8449,29.7378,0.8202,11.7277,1.5219,7
132036,npp,75,3848,4.26170063018799,23.7820930480957,90.3971481323242,3670176,74,3087,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.18367359339719,66.47060435614776,54.273201356925,5.3348811382290875e-05,19.0,66.47,3.1865100272627664,66.47,16.6801,22.2261,26.4138,0.9537,15.5603,4.0646,7
139754,npp,2990,1558,12.4016962051392,23.7771587371826,90.4032363891602,3670176,2989,1169,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-09-23 19:22:37.197257,97.28953640745715,26.338737444408373,23.129391204153976,9.163809005222943e-12,8.0,-26.34,1.1367971201176101,-25.94,19.5492,23.8241,27.3346,0.8898,11.1501,11.0347,7
144028,npp,1238,1131,24.145715713501,23.7769393920898,90.3972320556641,3670176,1238,832,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-15 19:09:56.261536,96.9612432638684,44.13824592589199,38.06084423357459,7.933953481625044e-34,6.0,-44.14,1.5732132722552272,-43.77,19.4136,25.3915,28.4324,0.8348,20.4061,20.158,7
144431,npp,1789,3230,7.76587820053101,23.7761821746826,90.4014663696289,3670176,1787,2569,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-17 20:12:40.302221,-76.1450589934061,53.043903713743106,45.02857375075412,1.2246616741083968e-32,16.0,53.03,1.9513309067639726,53.27,18.4332,23.321,26.395,0.909,13.2264,7.0589,7
144634,npp,1111,2603,11.8925085067749,23.781530380249,90.4033737182617,3670176,1112,2102,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.20072583260213,30.735146035293052,26.901044567424346,1.2167082586500924e-31,13.0,30.73,1.2365102219381485,31.13,17.3062,23.2365,26.2067,0.9123,12.0238,10.8492,7
144831,npp,412,1975,16.2491817474365,23.7825870513916,90.3979187011719,3670176,412,1545,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.7835730657614,3.539761546952822,3.133292005531113,2.0209338344346073e-28,10.0,-3.43,1.0,-2.91,17.269,21.198,26.8275,1.0,16.2492,16.2492,7
145027,npp,2764,1346,19.6109066009521,23.7802696228027,90.3991928100586,3670176,2764,1016,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.85186961753165,35.991651378292914,31.348754659066817,4.574958820171318e-23,7.0,-35.98,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,18.9836,18.4959,7
145027,npp,2764,1347,13.7797651290894,23.7793655395508,90.4066619873047,3670176,2764,1016,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.85393567135189,35.94901591041455,31.312992776315724,4.550381706667828e-23,7.0,-35.94,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,14.4766,12.9963,7
145227,npp,2007,712,18.0276126861572,23.7777633666992,90.4093780517578,3670176,2008,492,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.59091991578785,56.46313048810408,47.552102319240205,4.707907226385418e-16,4.0,-56.45,2.1127631471468895,-56.32,18.9132,25.787,34.3605,0.822,17.5254,14.8195,7
145227,npp,2007,711,26.7601661682129,23.7784461975098,90.4019775390625,3670176,2008,492,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.58803839636327,56.48778458547107,47.569965243140636,4.739246105398623e-16,4.0,-56.47,2.1127631471468895,-56.32,18.9132,25.787,34.3605,0.822,21.6586,21.998,7
145241,npp,863,4044,19.7544841766357,23.778133392334,90.3992233276367,3670176,869,3189,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.56856304380622,69.63911979776726,56.10236418603078,2.069326758765088e-24,20.0,69.62,3.5496478698597698,69.73,11.6849,16.6709,21.385,1.2716,22.0667,25.1189,7
145435,npp,201,3436,23.4349880218506,23.7794799804688,90.4025802612305,3670176,201,2782,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.51580078928622,58.24818046181989,48.83542537067969,5.312618748309691e-18,17.0,58.24,2.253202848596432,58.4,17.4369,23.1247,26.8649,0.9167,21.3357,21.4824,7
145624,npp,2602,2814,20.3411178588867,23.7812652587891,90.4002075195312,3670176,2602,2266,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-10-23 20:00:13.898793,-77.00491883220697,39.56795913871296,34.32787747724771,1.4401970745612794e-10,14.0,39.57,1.4276677814245327,39.96,20.0215,23.1738,27.219,0.9147,19.2138,18.6068,7
148951,npp,2611,2192,15.9000186920166,23.780689239502,90.3984603881836,3670176,2611,1752,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.86645318303103,9.168860540662042,8.109359169528298,7.572046077209742e-08,11.0,9.16,1.0,9.45,17.3405,21.204,25.5546,0.9997,15.894,15.8955,7
149155,npp,1895,1562,22.63254737854,23.7798023223877,90.3988265991211,3670176,1895,1173,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.11868225826596,26.128296440698676,22.945197947727035,3.2482404062393473e-16,8.0,-26.14,1.1367971201176101,-25.94,19.5492,23.8241,27.3346,0.8898,20.1498,20.1378,7
149345,npp,1158,926,27.0026779174805,23.778621673584,90.3973693847656,3670176,1159,688,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.43639195988231,50.670490513679475,43.21561573832489,7.038891932333182e-24,5.0,-50.68,1.847645286154319,-50.575,19.8438,23.4633,28.9083,0.9035,23.1136,24.3956,7
149538,npp,399,299,21.8665523529053,23.7789897918701,90.39990234375,3670176,396,159,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.08506053778696,65.28593639424837,53.52846816318717,4.348497521995221e-30,2.0,-65.27,2.898275349237888,-65.25,15.3102,19.6586,24.6423,1.0783,21.9598,23.5788,7
149548,npp,2389,3644,15.1547088623047,23.7791137695312,90.4017562866211,3670176,2391,2953,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-12 20:25:22.894776,-75.0003808141666,62.716277213909926,51.88908930069821,2.405319073808984e-23,18.0,62.71,2.6065528283652384,62.77,14.2212,19.1781,25.1698,1.1053,19.6544,16.7508,7
149734,npp,1723,3028,13.9609956741333,23.7798976898193,90.4030990600586,3670176,1723,2436,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4564659352391,47.090609928360905,40.42250263606848,2.722112852924123e-32,15.0,47.09,1.646109783506203,47.18,18.0618,20.6844,28.4568,1.0248,17.1136,14.3076,7
149921,npp,1035,2400,23.320405960083,23.7770004272461,90.3982086181641,3670176,1035,1942,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17447089369364,20.73951900407611,18.270187034804962,4.386285399939126e-33,12.0,20.72,1.0837787002826917,20.93,16.9552,20.2362,24.0805,1.0475,24.0437,24.4287,7
150107,npp,325,1772,22.3585243225098,23.7782936096191,90.3985900878906,3670176,325,1353,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-15 19:29:02.775991,97.9520143806849,15.08534037411817,13.320724796238073,5.014261627383376e-33,9.0,-15.07,1.0442604737599883,-14.85,18.6837,20.9912,25.707,1.0099,22.5074,22.5788,7
150294,npp,2666,1139,34.4093856811523,23.7777404785156,90.3989181518555,3670176,2665,838,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.42764007507076,43.88849190537659,37.85946439776376,5.403035725355606e-31,6.0,-43.87,1.5732132722552272,-43.77,19.4136,25.3915,28.4324,0.8348,26.9301,28.7265,7
150678,npp,134,3237,24.0590591430664,23.7759399414062,90.4005279541016,3670176,135,2577,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.23629071384732,53.22525877715017,45.16556405521039,1.3940801712534265e-27,16.0,53.22,1.9513309067639726,53.27,18.4332,23.321,26.395,0.909,21.5762,21.8688,7
151043,npp,1804,1982,17.9699459075928,23.7754154205322,90.4025802612305,3670176,1803,1551,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-20 19:35:19.622010,88.50290319832845,3.104176627165125,2.747816587624987,2.497273638867124e-15,10.0,-3.02,1.0,-2.91,17.269,21.198,26.8275,1.0,17.9699,17.9699,7
151221,npp,1078,1352,19.2051105499268,23.7819309234619,90.4003143310547,3670176,1079,1020,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-11-21 19:16:29.356412,97.50774525711859,35.723763355640045,31.124246788802107,1.1165976940900617e-07,7.0,-35.72,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,18.6699,18.1132,7
154022,npp,1711,1349,15.8917903900146,23.7823390960693,90.4010543823242,3670176,1714,1019,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-07 19:16:27.864269,96.39754037355667,35.8382959973323,31.22207306331836,0.0004604590856325827,7.0,-35.85,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,16.109,14.9882,7
154213,npp,964,712,11.3431911468506,23.780891418457,90.4003524780273,3670176,966,494,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-08 18:57:35.761707,95.60930564299248,56.41280685957591,47.51921914752984,1.4279941250889825e-10,4.0,-56.45,2.1127631471468895,-56.32,18.9132,25.787,34.3605,0.822,14.3615,9.3246,7
154621,npp,1546,2816,20.9043140411377,23.7794322967529,90.3978042602539,3670176,1546,2268,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-10 20:00:23.275621,-77.483484735384,39.686627989205455,34.42954297962262,1.774028077819463e-17,14.0,39.64,1.4276677814245327,39.96,20.0215,23.1738,27.219,0.9147,19.6083,19.122,7
155189,npp,2458,922,18.9354801177979,23.7802104949951,90.4034652709961,3670176,2458,685,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-13 19:03:52.286967,96.14411295751331,50.75228155576409,43.28489541121656,1.5149955839279949e-34,5.0,-50.79,1.847645286154319,-50.575,19.8438,23.4633,28.9083,0.9035,18.7474,17.1073,7
155372,npp,1680,293,18.6021862030029,23.776180267334,90.4015197753906,3670176,1685,155,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-14 18:44:56.618188,94.02031732975658,65.3542456594553,53.5799452988155,3.755741289016913e-33,2.0,-65.38,2.898275349237888,-65.25,15.3102,19.6586,24.6423,1.0783,20.8335,20.0588,7
155386,npp,614,3641,18.8356266021729,23.7754440307617,90.4028015136719,3670176,615,2951,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-14 20:25:23.000567,-75.24758363856581,62.70172112077438,51.88774028219155,1.5158969061033486e-32,18.0,62.65,2.6065528283652384,62.77,14.2212,19.1781,25.1698,1.1053,21.0666,20.8194,7
155568,npp,3000,3025,20.1319484710693,23.7789268493652,90.4023742675781,3670176,3000,2434,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-15 20:06:38.010312,-77.15864525505472,47.03704291121992,40.38557669208633,2.000433560675436e-32,15.0,46.99,1.646109783506203,47.18,18.0618,20.6844,28.4568,1.0248,20.8624,20.6318,7
155751,npp,2308,2397,27.5947933197021,23.7784175872803,90.3982772827148,3670176,2308,1939,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-16 19:47:51.236116,-79.33512919964754,20.597409931339847,18.148309911200016,3.1290782266544515e-30,12.0,20.56,1.0837787002826917,20.93,16.9552,20.2362,24.0805,1.0475,27.9877,28.9063,7
155937,npp,1594,1768,16.3430500030518,23.7807559967041,90.4028778076172,3670176,1594,1349,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-17 19:29:00.907432,96.61892472848916,15.285701376510639,13.498052517356289,4.8979107220382527e-26,9.0,-15.29,1.0442604737599883,-14.85,18.6837,20.9912,25.707,1.0099,16.7468,16.504,7
156294,npp,104,501,14.6144723892212,23.779109954834,90.4030227661133,3670176,104,302,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-19 18:51:14.872996,94.81817337282858,61.2734137654127,50.93043895619432,6.893156063097973e-13,3.0,-61.3,2.5331140255951103,-61.13,16.9789,25.8449,29.7378,0.8202,16.7645,11.9868,7
156306,npp,2055,3842,11.4070482254028,23.7775611877441,90.3999481201172,3670176,2056,3083,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-19 20:31:35.917745,-74.28200664369223,66.41404689253027,54.238781606068606,1.0177873521374768e-21,19.0,66.37,3.1865100272627664,66.47,16.6801,22.2261,26.4138,0.9537,17.8027,10.8794,7
156672,npp,691,2604,22.37864112854,23.7809410095215,90.3970184326172,3670176,692,2104,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2012-12-21 19:54:05.928860,-78.10832888535509,30.796370235397358,26.956319332148365,3.8575876011447406e-08,13.0,30.77,1.2365102219381485,31.13,17.3062,23.2365,26.2067,0.9123,20.5042,20.4154,7
169083,npp,1283,2599,11.9981098175049,23.7778491973877,90.3994674682617,3670176,1283,2100,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-06 19:53:59.915996,-78.0406264033223,30.566520865906856,26.760546593456027,0.00015663398895433424,13.0,30.55,1.184412938166907,31.13,17.3062,23.2365,26.2067,0.9123,11.7094,10.9455,7
169262,npp,574,1970,22.703670501709,23.776309967041,90.3982696533203,3670176,573,1540,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-07 19:35:09.601541,88.73611263881682,3.7731547340823495,3.340174062312676,4.175211256415528e-12,10.0,-3.72,1.0,-2.91,17.269,21.198,26.8275,1.0,22.7037,22.7037,7
169438,npp,2915,1340,21.1314220428467,23.7821350097656,90.4011535644531,3670176,2916,1012,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-08 19:16:19.285161,97.83248979443425,36.18972930146614,31.51869724885194,3.080845907969693e-20,7.0,-36.23,1.2937979144666532,-35.615,19.2051,22.4759,28.823,0.9431,20.1588,19.93,7
169619,npp,2164,702,25.7869644165039,23.7795715332031,90.4015197753906,3670176,2166,483,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-09 18:57:25.415281,95.73190800511523,56.65543068415312,47.69891466125634,4.669056936923037e-27,4.0,-56.69,2.1127631471468895,-56.32,18.9132,25.787,34.3605,0.822,21.198,21.198,7
169633,npp,1004,4038,14.2126655578613,23.7781028747559,90.4011840820312,3670176,1002,3186,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-09 20:37:41.122802,-73.67560094907212,69.58068236679878,56.08021239546218,2.940522839858421e-19,20.0,69.53,3.5496478698597698,69.73,11.6849,16.6709,21.385,1.2716,20.5054,18.0722,7
169799,npp,1391,74,13.7901782989502,23.777027130127,90.4001388549805,3670176,1397,32,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-10 18:38:27.987690,93.36880351794476,69.0544596289074,55.77773914594107,4.630696829430916e-32,1.0,-69.09,3.5496478698597698,-68.825,13.9076,22.0389,29.7809,0.9618,18.8742,13.264,7
169813,npp,348,3429,17.4369144439697,23.7793292999268,90.4017486572266,3670176,347,2776,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-10 20:18:57.929061,-75.36830355921427,58.11735131785808,48.75131426852674,1.0071549090544276e-26,17.0,58.08,2.2013981571160284,58.4,17.4369,23.1247,26.8649,0.9167,18.6143,15.9841,7
169991,npp,2740,2807,19.9015407562256,23.776029586792,90.4024200439453,3670176,2741,2259,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-11 20:00:12.954311,-77.50707268755895,39.3357553960766,34.1416219349103,1.1196457721681464e-32,14.0,39.31,1.4276677814245327,39.96,20.0215,23.1738,27.219,0.9147,18.9059,18.2047,7
170167,npp,2021,2180,21.1596603393555,23.778507232666,90.4009094238281,3670176,2021,1740,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-12 19:41:24.418671,-79.22670282214438,8.495579800107675,7.516074123937958,3.239744881426656e-33,11.0,8.46,1.0,9.45,17.3405,21.204,25.5546,0.9997,21.1536,21.1537,7
170350,npp,1297,1549,17.8001518249512,23.7814483642578,90.4021453857422,3670176,1298,1162,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-13 19:22:34.098859,98.94003159194253,26.741215836442315,23.477654538149903,3.9743449022460403e-32,8.0,-26.78,1.1367971201176101,-25.94,19.5492,23.8241,27.3346,0.8898,15.8989,15.8381,7
170531,npp,552,910,23.2548503875732,23.7809867858887,90.4007720947266,3670176,552,678,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-14 19:03:40.219807,96.25483406748792,51.09556162939419,43.550787542691886,3.8537196646682e-29,5.0,-51.13,1.847645286154319,-50.575,19.8438,23.4633,28.9083,0.9035,21.0851,21.0096,7
170714,npp,2860,281,20.6243228912354,23.7818775177002,90.400260925293,3670176,2859,147,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-15 18:44:44.557644,94.23508816377542,65.56403411060425,53.712726314993276,2.5998558890118584e-24,2.0,-65.6,3.0,-65.25,15.3102,19.6586,24.6423,1.0783,21.5199,22.2393,7
170727,npp,1781,3630,20.290132522583,23.7802848815918,90.3966064453125,3670176,1783,2943,196611,3866787,3968,bgd_dhaka_26_55,23.77916667,90.4,26,55,bgd_dhaka,2013-01-15 20:25:10.940706,-75.1597151441576,62.46304022847888,51.733306548689306,4.739956019609572e-29,18.0,62.43,2.6065528283652384,62.77,14.2212,19.1781,25.1698,1.1053,21.6246,22.4271,7
