gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2859,2.96917152404785,23.7625217437744,90.5765151977539,3670176,1772,2305,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.88478309081853,41.27572406695171,35.73862223572888,0.0003625651773049118,14.0,41.26,1.4867838833500562,40.89,1.5567,2.0958,3.4166,0.8449,2.3582,2.5087,7
102845,npp,351,1602,1.25174236297607,23.7649517059326,90.5792465209961,3670176,351,1205,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-16 19:23:56.782365,96.48757328212096,24.169781262134507,21.254634749606154,9.770501932263573e-15,8.0,-24.16,1.1367971201176101,-24.71,1.662,2.1811,2.7109,0.8119,0.9533,1.0163,7
102964,npp,2665,965,2.50506615638733,23.7616863250732,90.579963684082,3670176,2665,713,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-17 19:05:04.655399,96.07318929998819,49.49397277402487,42.31309728229975,5.2841455339298784e-20,5.0,-49.51,1.7549928774784245,-49.84,1.8841,2.7507,3.4897,0.6438,1.6308,1.6127,7
103092,npp,812,3685,2.93688225746155,23.7618408203125,90.5768280029297,3670176,810,2982,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.7531305163599,63.502621823992754,52.41296813376397,4.79353071814945e-16,18.0,63.5,2.7445598364131496,63.23,2.8263,3.4158,4.358,0.5184,1.5963,1.5225,7
103330,npp,2520,2440,1.0973613858222961,23.7607917785645,90.5810699462891,3670176,2520,1975,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.81712757480547,22.8514377326636,20.11097951692012,7.364005264888273e-26,12.0,22.82,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,1.0626,1.042,7
103448,npp,1805,1811,1.086216449737549,23.7602462768555,90.5823669433594,3670176,1805,1388,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.71749638495514,12.855682938988558,11.361481073009797,6.804313308619592e-28,9.0,-12.88,1.015504800579495,-13.525,1.3665,1.7443,2.2603,1.0151,1.1227,1.1027,7
103566,npp,1069,1177,2.19596648216248,23.7600994110107,90.5793075561523,3670176,1068,869,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.55760290100064,42.484796585120655,36.725998664166674,5.240776392628009e-27,6.0,-42.5,1.4867838833500562,-42.9,2.0451,2.4886,3.4314,0.7115,1.5739,1.5625,7
103694,npp,2255,3888,2.72235822677612,23.7614688873291,90.5813217163086,3670176,2261,3109,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-23 20:32:44.664788,-73.97556389151501,67.14241869156106,54.67976386767374,3.09609765317689e-25,19.0,67.15,3.1865100272627664,66.885,2.9277,4.015,5.1255,0.441,1.3651,1.2007,7
103811,npp,1576,3276,2.45488142967224,23.7628784179688,90.5773010253906,3670176,1576,2621,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-24 20:14:01.444412,-76.19535839785539,54.282333733022725,45.963082755863404,7.522045559124584e-25,16.0,54.27,1.9513309067639726,53.95,2.2943,3.1253,3.5904,0.5666,1.4272,1.3909,7
104397,npp,998,126,1.3526965379715,23.7637252807617,90.5794448852539,3670176,999,59,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-29 18:39:44.414992,93.91456156453599,68.24427887566556,55.31635666680394,0.0003124394937023054,1.0,-68.25,3.3166247903554,-68.42,2.096,2.8739,3.5589,0.6162,1.3121,0.8335,7
104405,npp,3019,3480,2.41361427307129,23.7652626037598,90.5793304443359,3670176,3018,2822,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42390483142644,59.243925413293375,49.54433351266073,9.420892108566426e-14,17.0,59.25,2.3545700244418297,58.96,2.496,3.4155,4.2365,0.5184,1.3452,1.2513,7
104522,npp,2339,2858,1.048334062099457,23.7645816802979,90.5772705078125,3670176,2340,2304,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.71424757104303,41.23713590972418,35.707960136720516,7.062447991600909e-08,14.0,41.23,1.4867838833500562,40.89,1.5567,2.0958,3.4166,0.8449,1.0663,0.8858,7
107560,npp,3059,1387,1.33284020423889,23.7628555297852,90.582389831543,3670176,3060,1043,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.7600508757572,34.22441188552355,29.8660465890896,0.0004927180620881665,7.0,-34.24,1.2937979144666532,-34.66,1.8078,2.3324,3.4432,0.7592,0.9982,1.0119,7
107923,npp,464,3475,1.72406089305878,23.7695217132568,90.5778427124023,3670176,461,2818,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-15 20:19:59.360619,-75.31712162685496,59.143233656351484,49.473389940669435,0.000113978919119907,17.0,59.13,2.3545700244418297,58.96,2.496,3.4155,4.2365,0.5184,1.0524,0.8938,7
108090,npp,2855,2854,1.51655828952789,23.7618198394775,90.5797653198242,3670176,2855,2301,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-16 20:01:14.373099,-77.5271169706703,41.09283634367989,35.58864140234574,2.5853383421209785e-09,14.0,41.08,1.4276677814245327,40.89,1.5567,2.0958,3.4166,0.8449,1.3651,1.2814,7
108445,npp,1425,1596,1.53329527378082,23.7598342895508,90.5771026611328,3670176,1426,1200,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-18 19:23:35.506828,98.65034636288924,24.436384417072027,21.485342755680026,5.533848070543757e-20,8.0,-24.46,1.1367971201176101,-24.71,1.662,2.1811,2.7109,0.8119,1.2009,1.2448,7
108621,npp,678,958,1.37474036216736,23.76145362854,90.57666015625,3670176,679,709,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-19 19:04:41.623838,96.27670382779404,49.70713078968143,42.478133248163076,4.003707180962237e-24,5.0,-49.72,1.7549928774784245,-49.84,1.8841,2.7507,3.4897,0.6438,0.9868,0.885,7
109147,npp,504,2432,1.47619819641113,23.7648124694824,90.5787811279297,3670176,504,1969,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.96331461061222,22.436302716653184,19.7498796180292,1.0984070775653137e-25,12.0,22.4,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,1.4121,1.4017,7
109320,npp,2857,1803,1.057447254657745,23.7638664245605,90.5801391601562,3670176,2857,1381,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-23 19:29:46.671793,97.1092537756442,13.320991119478709,11.770660779138032,3.543809000851944e-25,9.0,-13.33,1.015504800579495,-13.525,1.3665,1.7443,2.2603,1.0151,1.0943,1.0735,7
109669,npp,1355,537,1.5289032459259,23.7625370025635,90.5806579589844,3670176,1354,332,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.76775176194909,60.54021270199769,50.43161547120197,5.615460003357103e-20,3.0,-60.53,2.4157378735459294,-60.63,2.1139,2.715,3.9534,0.6522,1.2798,0.9972,7
115692,npp,507,3251,0.758512854576111,23.7612648010254,90.5777359008789,3670176,506,2593,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.8251629862429,53.612654939790154,45.454281307783155,1.4123650935674457e-17,16.0,53.59,1.9513309067639726,53.95,2.2943,3.1253,3.5904,0.5666,0.5578,0.4298,7
132036,npp,71,3873,1.55260014533997,23.7631988525391,90.5810546875,3670176,72,3101,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.23661511467382,66.89003446292729,54.525744257901906,5.560975458391525e-05,19.0,66.89,3.1865100272627664,66.885,2.9277,4.015,5.1255,0.441,0.998,0.6848,7
143248,npp,955,3659,2.48148655891418,23.7597999572754,90.5775299072266,3670176,954,2964,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-11 20:25:04.949887,-74.71475780456474,63.00905734437284,52.08578104134889,1.8202850178101357e-05,18.0,63.0,2.7445598364131496,63.23,2.8263,3.4158,4.358,0.5184,1.4303,1.2864,7
143639,npp,2667,2416,1.0329620838165279,23.7628517150879,90.57958984375,3670176,2667,1955,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-13 19:47:35.047767,-75.90174525028594,21.622586308802052,19.040006786898534,7.23644569647593e-22,12.0,21.56,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,1.0032,0.9808,7
144028,npp,1237,1156,1.58046758174896,23.7636127471924,90.5796890258789,3670176,1238,852,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-15 19:09:56.261536,97.10401192847229,43.264449643990275,37.353974138607285,8.343877474122613e-34,6.0,-43.26,1.4867838833500562,-42.9,2.0451,2.4886,3.4314,0.7115,1.1599,1.1246,7
144221,npp,490,525,2.4186487197876,23.7633247375488,90.5818862915039,3670176,490,322,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.95313270442412,60.80929506834415,50.609274105448584,1.7848592462854805e-33,3.0,-60.79,2.4157378735459294,-60.63,2.1139,2.715,3.9534,0.6522,1.6481,1.5774,7
144634,npp,1109,2627,1.64978468418121,23.7631683349609,90.5767669677734,3670176,1109,2120,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.34060234123461,31.806612680034824,27.813903137132254,1.173961882159869e-31,13.0,31.8,1.2365102219381485,32.16,1.9133,2.3426,2.8991,0.7559,1.2105,1.2471,7
144831,npp,411,2000,1.60431611537933,23.7614974975586,90.5790557861328,3670176,411,1568,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-19 19:35:06.846441,81.42722437040554,2.140719278053911,1.8950668794036616,1.8522596848949414e-28,10.0,-1.99,1.0,-1.53,1.4313,1.7708,2.2728,1.0,1.6043,1.6043,7
145027,npp,2763,1370,1.39100778102875,23.765438079834,90.5771942138672,3670176,2763,1033,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.98586677521848,34.97070535775023,30.490856416468674,4.022395213422014e-23,7.0,-34.96,1.2937979144666532,-34.66,1.8078,2.3324,3.4432,0.7592,1.0432,1.0561,7
145027,npp,2763,1371,1.50918304920197,23.7645435333252,90.5844955444336,3670176,2763,1033,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.98791724065417,34.928188417069606,30.45506072920739,4.001327905147206e-23,7.0,-34.92,1.2937979144666532,-34.66,1.8078,2.3324,3.4432,0.7592,1.1345,1.1458,7
145227,npp,2007,734,2.39102625846863,23.7621421813965,90.5769348144531,3670176,2008,516,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.65568520924016,55.899444688218324,47.142200041981745,4.051673381497708e-16,4.0,-55.88,2.0682789409984763,-55.715,2.1234,2.8809,3.9595,0.6147,1.5339,1.4697,7
145227,npp,2007,736,1.0395655632019039,23.7607288360596,90.5920028686523,3670176,2008,516,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.66150593784056,55.848235648965805,47.10482201323119,3.9973800646570556e-16,4.0,-55.83,2.0682789409984763,-55.715,2.1234,2.8809,3.9595,0.6147,0.8805,0.639,7
145421,npp,1244,110,2.49625945091248,23.7651386260986,90.5804748535156,3670176,1242,50,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.55149062371339,68.53844232644923,55.47396309017666,3.2434952336176203e-08,1.0,-68.51,3.3166247903554,-68.42,2.096,2.8739,3.5589,0.6162,1.6569,1.5381,7
145435,npp,198,3460,2.0231680870056197,23.759693145752,90.5822219848633,3670176,199,2804,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.57456240141953,58.803560638648634,49.22697403143986,4.544133538853005e-18,17.0,58.8,2.253202848596432,58.96,2.496,3.4155,4.2365,0.5184,1.1528,1.0489,7
145624,npp,2600,2839,1.98406326770782,23.7596378326416,90.5803527832031,3670176,2600,2287,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-10-23 20:00:13.898793,-77.10339960031153,40.50886783896067,35.10373039535628,1.2083593049196744e-10,14.0,40.51,1.4276677814245327,40.89,1.5567,2.0958,3.4166,0.8449,1.6925,1.6764,7
148951,npp,2609,2216,1.48855125904083,23.7649059295654,90.5779724121094,3670176,2609,1775,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-09 19:41:34.428825,-80.4285246029815,10.562144325898737,9.33876871757989,9.04653606374425e-08,11.0,10.56,1.0,10.78,1.5102,2.0688,2.4265,0.8559,1.1905,1.2741,7
149155,npp,1894,1587,1.5128767490387,23.7619819641113,90.581901550293,3670176,1894,1192,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.31023748502645,24.891795356220197,21.876591652069056,3.848758445028915e-16,8.0,-24.9,1.1367971201176101,-24.71,1.662,2.1811,2.7109,0.8119,1.183,1.2283,7
149345,npp,1158,950,2.46828532218933,23.7606143951416,90.5758438110352,3670176,1159,703,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.51316209674539,49.95092219125795,42.65995382189105,8.027935684160804e-24,5.0,-49.96,1.7549928774784245,-49.84,1.8841,2.7507,3.4897,0.6438,1.6099,1.589,7
149538,npp,399,323,1.14398598670959,23.76416015625,90.5822982788086,3670176,405,174,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-12 18:44:56.508081,94.14541546499518,64.83889062887351,53.2486889314637,4.7462773757366564e-30,2.0,-64.82,2.8345692104261015,-64.8,2.0799,2.5056,3.0266,0.7067,1.2904,0.8085,7
149548,npp,2385,3668,1.25865542888641,23.7637882232666,90.5777816772461,3670176,2389,2970,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-12 20:25:22.894776,-75.06861519788568,63.17756928072117,52.19105210410166,2.769990402918886e-23,18.0,63.17,2.7445598364131496,63.23,2.8263,3.4158,4.358,0.5184,0.9848,0.6525,7
149734,npp,1720,3052,1.066049456596375,23.7633647918701,90.5832214355469,3670176,1720,2453,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.57313995448462,47.86864991527335,41.036813969797315,3.005855862151528e-32,15.0,47.86,1.646109783506203,47.93,1.9948,2.6656,3.4752,0.6643,0.799,0.7082,7
149921,npp,1032,2424,0.886358797550201,23.7660388946533,90.5777130126953,3670176,1032,1962,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-14 19:47:51.257681,-78.60378916920935,21.999084938251855,19.36724545240248,4.596188374618459e-33,12.0,21.98,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,0.8679,0.8416,7
150107,npp,324,1796,1.78395414352417,23.7599086761475,90.5765228271484,3670176,324,1375,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-15 19:29:02.775991,98.1848559741736,13.735108560624756,12.133837186657587,4.994943927769381e-33,9.0,-13.72,1.015504800579495,-13.525,1.3665,1.7443,2.2603,1.0151,1.8098,1.811,7
150294,npp,2665,1163,0.884776175022125,23.7642459869385,90.5771102905273,3670176,2665,858,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.54820588056474,43.02947370406861,37.1635767528493,5.1074859504209045e-31,6.0,-43.01,1.4867838833500562,-42.9,2.0451,2.4886,3.4314,0.7115,0.692,0.6296,7
150678,npp,130,3261,1.35558891296387,23.7649250030518,90.5804977416992,3670176,132,2604,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.36162282670088,53.87227327839896,45.65033464798354,1.268994671197559e-27,16.0,53.86,1.9513309067639726,53.95,2.2943,3.1253,3.5904,0.5666,0.8638,0.7681,7
150858,npp,2505,2634,1.91729533672333,23.7599353790283,90.5819396972656,3670176,2505,2124,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-19 19:54:08.108912,-78.15070016749087,32.12710366038952,28.08664930218959,2.786776170817339e-22,13.0,32.11,1.2365102219381485,32.16,1.9133,2.3426,2.8991,0.7559,1.4268,1.4493,7
151043,npp,1802,2006,1.24358415603638,23.7619228363037,90.5776138305664,3670176,1802,1574,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-20 19:35:19.622010,83.49407767316384,1.7390864756007633,1.5395509213903846,2.120541689247541e-15,10.0,-1.64,1.0,-1.53,1.4313,1.7708,2.2728,1.0,1.2436,1.2436,7
151221,npp,1078,1376,2.48029398918152,23.7599964141846,90.5761871337891,3670176,1078,1037,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.57230075038447,34.70439280317305,30.26683184149291,9.373683463037065e-08,7.0,-34.7,1.2937979144666532,-34.66,1.8078,2.3324,3.4432,0.7592,1.8851,1.8831,7
155189,npp,2458,946,2.75065636634827,23.7617855072021,90.5802459716797,3670176,2458,701,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-13 19:03:52.286967,96.20916085389196,50.04051750843898,42.73554012317752,1.556089629165079e-34,5.0,-50.08,1.7549928774784245,-49.84,1.8841,2.7507,3.4897,0.6438,1.7708,1.7708,7
155372,npp,1681,317,2.0184451341629,23.7613162994385,90.5794982910156,3670176,1685,170,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-14 18:44:58.397469,94.66843122739306,64.89673274373594,53.29373407071394,3.671074874581947e-33,2.0,-64.93,2.898275349237888,-64.8,2.0799,2.5056,3.0266,0.7067,1.6027,1.4265,7
155386,npp,610,3665,1.87628698348999,23.7600784301758,90.5798187255859,3670176,613,2968,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-14 20:25:23.000567,-75.31304501488715,63.166405906700355,52.19209085232349,1.5777014129732613e-32,18.0,63.11,2.7445598364131496,63.23,2.8263,3.4158,4.358,0.5184,1.2098,0.9727,7
155568,npp,2997,3049,1.48951089382172,23.7627105712891,90.5820617675781,3670176,2998,2451,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-15 20:06:38.010312,-77.26097857245567,47.81584836140385,41.00084713152732,1.980451627583099e-32,15.0,47.77,1.646109783506203,47.93,1.9948,2.6656,3.4752,0.6643,1.0563,0.9895,7
155751,npp,2306,2421,1.71241569519043,23.7611923217773,90.5760116577148,3670176,2306,1960,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-16 19:47:51.236116,-79.55611021291621,21.859956153552247,19.24835098006029,2.9437069835014145e-30,12.0,21.82,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,1.6301,1.626,7
155937,npp,1593,1792,1.21199011802673,23.7618865966797,90.5799331665039,3670176,1593,1371,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-17 19:29:00.907432,96.69521270794165,13.942452410385112,12.317428514657534,4.3977499856037566e-26,9.0,-13.95,1.015504800579495,-13.525,1.3665,1.7443,2.2603,1.0151,1.2465,1.2303,7
156294,npp,104,525,1.1080776453018188,23.7644329071045,90.5818023681641,3670176,104,322,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-19 18:51:14.872996,94.88637378036499,60.764114706897736,50.58508004879215,5.796864642712022e-13,3.0,-60.79,2.4157378735459294,-60.63,2.1139,2.715,3.9534,0.6522,1.1056,0.7227,7
156672,npp,689,2629,4.46362781524658,23.7614593505859,90.5777435302734,3670176,690,2121,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2012-12-21 19:54:05.928860,-78.2525452521785,31.912748590465373,27.907334845253427,3.2262668713904186e-08,13.0,31.89,1.2365102219381485,32.16,1.9133,2.3426,2.8991,0.7559,3.4861,3.3741,7
169083,npp,1280,2623,1.53711533546448,23.7630844116211,90.5807037353516,3670176,1282,2117,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-06 19:53:58.136715,-77.39512060936315,31.666284034211564,27.69811368246834,0.00016443451647783056,13.0,31.62,1.2365102219381485,32.16,1.9133,2.3426,2.8991,0.7559,1.1194,1.1619,7
169262,npp,572,1995,1.48565101623535,23.7617816925049,90.5805053710938,3670176,572,1563,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-07 19:35:09.601541,84.95282058932919,2.3452321713627446,2.076309224985292,4.9862909934290686e-12,10.0,-2.28,1.0,-1.53,1.4313,1.7708,2.2728,1.0,1.4857,1.4857,7
169438,npp,2915,1364,4.11787271499634,23.7598285675049,90.578742980957,3670176,2915,1028,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-08 19:16:19.285161,97.9075720753192,35.16867307435377,30.661201891482122,3.586542699833063e-20,7.0,-35.21,1.2937979144666532,-34.66,1.8078,2.3324,3.4432,0.7592,3.1508,3.1263,7
169619,npp,2164,726,2.17386746406555,23.7624740600586,90.5823974609375,3670176,2166,507,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-09 18:57:25.415281,95.80303074429058,56.049832849628,47.259349278414284,5.227742787205821e-27,4.0,-56.09,2.0682789409984763,-55.715,2.1234,2.8809,3.9595,0.6147,1.4289,1.3362,7
170167,npp,2019,2204,1.043816030025482,23.7628402709961,90.5795669555664,3670176,2019,1764,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-12 19:41:24.418671,-79.9246482412748,9.88695703575554,8.744536422340301,3.324314642950934e-33,11.0,9.86,1.0,10.78,1.5102,2.0688,2.4265,0.8559,0.7458,0.8934,7
170350,npp,1296,1572,2.16128158569336,23.7622547149658,90.5783233642578,3670176,1295,1181,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-13 19:22:32.319585,96.93088835843828,25.62139797500589,22.511173348511555,3.878486102756948e-32,8.0,-25.65,1.1367971201176101,-24.71,1.662,2.1811,2.7109,0.8119,1.7534,1.7547,7
170531,npp,552,935,2.0015735626220703,23.7625522613525,90.5813293457031,3670176,552,693,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-14 19:03:40.219807,96.32674923832319,50.37568396894329,42.996750694592016,3.5748422686569636e-29,5.0,-50.41,1.7549928774784245,-49.84,1.8841,2.7507,3.4897,0.6438,1.3439,1.2885,7
170714,npp,2861,305,2.63168144226074,23.7622680664062,90.5812149047852,3670176,2859,162,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-15 18:44:44.557644,94.27376367445726,65.1240497929962,53.43903413664875,2.3025305732755375e-24,2.0,-65.16,2.898275349237888,-64.8,2.0799,2.5056,3.0266,0.7067,1.8143,1.8599,7
170727,npp,1777,3654,2.55734205245972,23.7640571594238,90.5760955810547,3670176,1781,2961,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-15 20:25:10.940706,-75.22521359111924,62.93873042739255,52.04630684006566,4.4932922749812903e-29,18.0,62.9,2.7445598364131496,63.23,2.8263,3.4158,4.358,0.5184,1.458,1.3257,7
170910,npp,1123,3039,3.06703948974609,23.7599411010742,90.5776214599609,3670176,1124,2444,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-16 20:06:27.733507,-78.06679930715232,47.473727416970775,40.73271068338171,3.241973533337586e-25,15.0,47.44,1.646109783506203,47.93,1.9948,2.6656,3.4752,0.6643,2.0146,2.0374,7
171092,npp,445,2411,1.62203633785248,23.762866973877,90.5758590698242,3670176,445,1951,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-17 19:47:40.964522,-77.03877562225858,21.32887825943555,18.78573070594821,8.616006837317048e-20,12.0,21.3,1.0837787002826917,22.14,1.4145,1.8649,2.4305,0.9495,1.5467,1.5402,7
171270,npp,2819,1784,1.63517487049103,23.759729385376,90.5810470581055,3670176,2819,1363,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-18 19:28:54.192569,98.4681535853065,14.351827397883014,12.677133005556682,3.2072504958626076e-13,9.0,-14.4,1.015504800579495,-13.525,1.3665,1.7443,2.2603,1.0151,1.6633,1.6599,7
171453,npp,2083,1150,2.5550594329834,23.7632884979248,90.5755615234375,3670176,2084,847,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-19 19:10:03.864141,95.9936913587295,43.465974965526506,37.52255252317393,3.353638368378451e-06,6.0,-43.48,1.4867838833500562,-42.9,2.0451,2.4886,3.4314,0.7115,1.8154,1.818,7
171652,npp,218,3859,2.70215892791748,23.7647361755371,90.5770568847656,3670176,217,3093,196611,3866787,4303,bgd_dhaka_69_59,23.7625,90.57916667,69,59,bgd_dhaka,2013-01-20 20:31:31.018771,-73.83058213278235,66.71369653730838,54.4227327419594,6.964958681134755e-09,19.0,66.66,3.1865100272627664,66.885,2.9277,4.015,5.1255,0.441,1.3588,1.1918,7
