gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2091,931,2.68302154541016,23.7652225494385,90.3216552734375,3670144,2091,691,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-01 19:05:11.102842,96.14638195191148,50.517403953285275,43.102617026846794,0.007120351558415397,5.0,-50.53,1.7549928774784245,-50.87,2.1249,3.0652,4.6625,0.6329,1.7221,1.698,1.5830580308254496,7
101102,npp,1328,303,5.37100887298584,23.7629566192627,90.3230361938477,3670144,1333,162,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-02 18:46:15.417028,94.1120323372439,65.1956042741236,53.47913228739458,0.024943380276731524,2.0,-65.19,2.898275349237888,-65.44,3.337,4.2558,5.7016,0.4558,2.3246,2.4482,2.0455455491128576,7
101111,npp,246,3651,2.48553872108459,23.7611961364746,90.3212127685547,3670144,247,2958,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-02 20:26:41.798154,-75.0328553303825,62.85452091459501,51.98625888589874,0.0024784543108899307,18.0,62.85,2.7445598364131496,62.57,2.2727,2.9642,4.882,0.6544,1.7655,1.6266,1.5865909615886662,7
101727,npp,2805,512,12.7702026367188,23.7600994110107,90.3173980712891,3670144,2806,312,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-07 18:52:33.627400,95.04208655230094,61.0736868721424,50.79473792173978,0.13354555773093998,3.0,-61.07,2.5331140255951103,-61.36,2.9382,4.4709,6.0695,0.4339,5.2162,5.5408,3.3850090598790734,7
101858,npp,1020,3243,5.59262037277222,23.7640266418457,90.318115234375,3670144,1019,2584,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-08 20:14:09.666781,-76.01562378885211,53.38858010462267,45.29265509633018,0.08185324099564822,16.0,53.38,1.9513309067639726,53.0,2.3372,3.0044,4.262,0.6457,3.2663,3.611,2.2896645819138985,7
101986,npp,334,2615,2.85050320625305,23.7619705200195,90.3205261230469,3670144,333,2111,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-09 19:55:22.879539,-77.02596536253236,31.28599237248386,27.373784755904047,0.05443525684512936,13.0,31.26,1.2365102219381485,30.68,1.821,2.414,3.3578,0.8036,2.2929,2.2906,1.4118659146153125,7
102602,npp,1781,2826,1.37292408943176,23.7593364715576,90.3206481933594,3670176,1781,2276,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-14 20:01:37.486177,-77.67492849781142,40.02913049538822,34.71342790893488,0.00034214290808717076,14.0,40.02,1.4276677814245327,39.46,1.7011,2.4694,3.926,0.7856,1.1719,1.0785,1.0785,7
102724,npp,1079,2199,1.66876614093781,23.7622489929199,90.3239974975586,3670176,1079,1758,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-15 19:42:48.911171,-77.04772932343845,9.590891683582191,8.483063316984678,7.778776633975265e-09,11.0,9.57,1.0,8.81,1.3661,1.8501,3.5559,1.0485,1.7586,1.7498,1.7498,7
103083,npp,1904,302,2.35798954963684,23.7602939605713,90.3200607299805,3670176,1909,161,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-18 18:46:08.971273,93.92703852092257,65.2166365994499,53.4964396633663,2.072760608879411e-24,2.0,-65.21,2.898275349237888,-65.44,3.337,4.2558,5.7016,0.4558,1.2851,1.0748,1.0748,7
103092,npp,821,3652,1.60973858833313,23.7645702362061,90.3206939697266,3670176,823,2959,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-18 20:26:35.352173,-75.1831512885677,62.869805821636454,52.00032241892382,3.799197008838921e-16,18.0,62.87,2.7445598364131496,62.57,2.2727,2.9642,4.882,0.6544,1.4463,1.0535,1.0535,7
103211,npp,149,3035,1.72304213047028,23.7645606994629,90.3228912353516,3670176,150,2441,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-19 20:07:50.338939,-77.11987077001223,47.32937027203001,40.617849801043135,2.268821430712731e-21,15.0,47.31,1.646109783506203,46.89,2.0603,2.7024,3.7089,0.7178,1.3449,1.2369,1.2369,7
103330,npp,2526,2406,1.15104150772095,23.7650165557861,90.3228225708008,3670176,2526,1946,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-20 19:49:01.769507,-76.88339962850517,21.07446280857456,18.564597749484594,6.416947489450763e-26,12.0,21.03,1.0837787002826917,20.4,1.6566,2.1832,3.2747,0.8885,0.9875,1.0227,1.0227,7
103448,npp,1810,1777,1.13334441184998,23.7662048339844,90.319091796875,3670176,1811,1358,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-21 19:30:13.200680,99.82396580435223,14.759743144940577,13.036388373795347,6.30773483529331e-28,9.0,-14.8,1.015504800579495,-15.48,1.4216,2.1801,3.1301,0.8898,0.9091,1.0084,1.0084,7
103566,npp,1073,1144,1.80317056179047,23.7633991241455,90.3238830566406,3670176,1075,842,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-22 19:11:21.077723,97.37540454823103,43.67601516806928,37.693123602481954,5.186546403315916e-27,6.0,-43.7,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,1.3236,1.2616,1.2616,7
103686,npp,299,511,2.18897032737732,23.7593517303467,90.3224945068359,3670176,298,310,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-23 18:52:25.400576,94.85600372007738,61.09330110552723,50.81139653935543,3.6355445802002926e-25,3.0,-61.1,2.5331140255951103,-61.36,2.9382,4.4709,6.0695,0.4339,1.039,0.9498,0.9498,7
103694,npp,2265,3855,1.7295333147049,23.7614078521729,90.3220596313477,3670176,2265,3090,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.34211340706838,66.58886264379198,54.34780963482395,2.955746002966234e-25,19.0,66.59,3.1865100272627664,66.32,2.6792,3.463,4.5004,0.5602,1.3959,0.9688,0.9688,7
103928,npp,896,2614,1.33836305141449,23.7615699768066,90.3195648193359,3670176,898,2111,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-25 19:55:14.665052,-76.98634950052488,31.24152511320317,27.336985804312935,4.798662560410222e-23,13.0,31.22,1.2365102219381485,30.68,1.821,2.414,3.3578,0.8036,1.07,1.0755,1.0755,7
104405,npp,3028,3447,2.50186991691589,23.7659797668457,90.3207092285156,3670176,3030,2793,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-29 20:20:14.355107,-75.90178559906464,58.49745940809364,49.02034920561223,1.1836324585823483e-13,17.0,58.5,2.253202848596432,58.21,2.3854,3.1682,4.7584,0.6123,1.6441,1.5319,1.5319,7
104522,npp,2347,2824,1.61524665355682,23.7601127624512,90.3215560913086,3670176,2346,2274,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.23752771910506,39.959220859748825,34.656801918534015,9.049455700475881e-08,14.0,39.94,1.4276677814245327,39.46,1.7011,2.4694,3.926,0.7856,1.3416,1.2689,1.2689,7
105916,npp,156,928,3.95687389373779,23.7609729766846,90.3199081420898,3670144,155,689,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-03 19:04:54.807062,95.77258590344464,50.61194476075856,43.1790355307952,0.046539894767973364,5.0,-50.62,1.847645286154319,-50.87,2.1249,3.0652,4.6625,0.6329,2.4225,2.5042,1.7529186754866228,7
106285,npp,703,3032,5.99853610992432,23.7648868560791,90.323112487793,3670144,707,2440,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-05 20:07:38.760438,-76.36057446369611,47.22219224006949,40.53390193130898,0.12721077063715644,15.0,47.21,1.646109783506203,46.89,2.0603,2.7024,3.7089,0.7178,3.9423,4.306,2.252469867774218,7
106642,npp,2344,1774,3.40442252159119,23.7623863220215,90.3210525512695,3670144,2344,1354,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-07 19:30:01.669650,97.52953075397964,14.945029507503467,13.199014767569828,0.08864119838128778,9.0,-14.96,1.0442604737599883,-15.48,1.4216,2.1801,3.1301,0.8898,3.1123,3.0292,1.5982883647598145,7
107560,npp,3064,1352,0.899601817131042,23.7610931396484,90.3224716186523,3670176,3064,1020,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.23796329150059,35.71235458544261,31.118883582460445,0.00046392577723052946,7.0,-35.72,1.2937979144666532,-36.06,1.6904,2.4515,3.7631,0.7913,0.7404,0.7118,0.7118,7
108621,npp,682,924,1.9973760843277,23.7602634429932,90.3219680786133,3670176,681,686,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-19 19:04:41.623838,95.97262869625709,50.72565734518041,43.26547732564318,3.534386219756805e-24,5.0,-50.73,1.847645286154319,-50.87,2.1249,3.0652,4.6625,0.6329,1.3619,1.2641,1.2641,7
109495,npp,2121,1135,1.36443936824799,23.7631778717041,90.3216934204102,3670176,2121,835,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.62901482573953,43.99294364380219,37.947319338722735,3.0744314383176454e-23,6.0,-44.0,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,1.0447,0.9546,0.9546,7
109495,npp,2121,1136,1.39508974552155,23.7623901367188,90.328727722168,3670176,2121,835,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.63152243753977,43.95929360762117,37.92013713055782,3.063822766078702e-23,6.0,-43.97,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,1.0642,0.9761,0.9761,7
109669,npp,1358,503,2.28585386276245,23.7636566162109,90.3237915039062,3670176,1364,305,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.56465915119358,61.270154727291704,50.92753037800195,6.638970729941516e-20,3.0,-61.26,2.5331140255951103,-61.36,2.9382,4.4709,6.0695,0.4339,1.0773,0.9918,0.9918,7
112917,npp,1703,3020,4.2909107208252,23.7654476165771,90.3222961425781,3670144,1704,2430,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-06-06 20:07:08.847947,-76.8127622106795,46.835954844509764,40.22365969172154,0.07514950328866647,15.0,46.83,1.646109783506203,46.89,2.0603,2.7024,3.7089,0.7178,2.9049,3.0802,1.8670812628668887,7
115692,npp,515,3218,0.758177399635315,23.7633647918701,90.3246383666992,3670176,517,2558,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-06-27 20:12:59.367664,-77.4278677706586,52.733696028153986,44.793079271805205,1.7673750487203055e-17,16.0,52.71,1.9513309067639726,53.0,2.3372,3.0044,4.262,0.6457,0.7887,0.4895,0.4895,7
144028,npp,1241,1121,1.56733214855194,23.7648620605469,90.3232727050781,3670176,1241,824,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-15 19:09:56.261536,96.74520891428826,44.47697358352292,38.33389251152061,7.751260391144495e-34,6.0,-44.47,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,1.1737,1.0966,1.0966,7
144431,npp,1794,3220,2.31432557106018,23.7620658874512,90.3171997070312,3670176,1796,2559,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-17 20:12:42.081496,-76.81182935026392,52.77941992733432,44.82896390749419,1.2162409529381257e-32,16.0,52.76,1.9513309067639726,53.0,2.3372,3.0044,4.262,0.6457,1.5862,1.4943,1.4943,7
144634,npp,1116,2593,1.0354597568511958,23.761661529541,90.3229217529297,3670176,1116,2095,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-18 19:53:55.350971,-77.71208181147182,30.273153892401048,26.50657861197858,1.2359439492832376e-31,13.0,30.26,1.184412938166907,30.68,1.821,2.414,3.3578,0.8036,0.776,0.8321,0.8321,7
144831,npp,417,1966,0.812928020954132,23.7604694366455,90.3203659057617,3670176,417,1536,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-19 19:35:08.625723,99.90056110499629,3.9484202180182333,3.4948968918059715,2.098788558138091e-28,10.0,-3.95,1.0,-3.49,1.4452,1.9399,2.8951,1.0,0.8129,0.8129,0.8129,7
145027,npp,2768,1336,1.21977269649506,23.7634029388428,90.3205261230469,3670176,2770,1010,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.51520630882627,36.420594150106986,31.708223340052594,4.851960213020089e-23,7.0,-36.4,1.357151599901897,-36.06,1.6904,2.4515,3.7631,0.7913,1.0323,0.9652,0.9652,7
145027,npp,2768,1337,1.104795575141907,23.7611236572266,90.3275985717773,3670176,2770,1010,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.49968692050047,36.37961887864006,31.673910075341716,4.827771218877051e-23,7.0,-36.36,1.2937979144666532,-36.06,1.6904,2.4515,3.7631,0.7913,0.899,0.8742,0.8742,7
145227,npp,2010,702,1.59938144683838,23.7638492584229,90.3323974609375,3670176,2010,482,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.4298101715508,56.71172795514063,47.731968116328886,5.060230404674184e-16,4.0,-56.69,2.1127631471468895,-56.59,2.811,3.813,6.3698,0.5088,0.8921,0.8137,0.8137,7
145227,npp,2010,700,1.46040511131287,23.7652072906494,90.3174285888672,3670176,2010,482,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.42408441589079,56.76116524587719,47.76766969081401,5.128655465728726e-16,4.0,-56.74,2.1127631471468895,-56.59,2.811,3.813,6.3698,0.5088,0.8264,0.743,0.743,7
145241,npp,869,4035,1.63252711296082,23.763032913208,90.3181915283203,3670176,871,3185,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-21 20:37:42.002461,-73.96563966631516,69.50399598312298,56.027325426847185,2.1848301775588166e-24,20.0,69.49,3.5496478698597698,69.59,2.3204,3.4048,5.2441,0.5698,1.4406,0.9301,0.9301,7
145421,npp,1247,77,1.61843633651733,23.7613906860352,90.3241424560547,3670176,1253,33,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.37202716088139,69.07798934896095,55.77978285193812,4.165589512313929e-08,1.0,-69.04,3.5496478698597698,-68.98,3.5293,5.4471,7.6704,0.3561,0.8613,0.5764,0.5764,7
145435,npp,206,3426,1.32807326316833,23.762882232666,90.3202514648438,3670176,204,2773,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.33796821729858,58.012680070428715,48.66846224857327,5.71278575572087e-18,17.0,58.0,2.2013981571160284,58.21,2.3854,3.1682,4.7584,0.6123,1.104,0.8132,0.8132,7
145624,npp,2607,2804,1.101106643676758,23.7620506286621,90.3230285644531,3670176,2610,2258,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-23 20:00:13.898793,-76.65621433777503,39.1971692039328,34.0212041288902,1.5563230018786837e-10,14.0,39.19,1.4276677814245327,39.46,1.7011,2.4694,3.926,0.7856,0.9815,0.865,0.865,7
145818,npp,1914,2179,0.844181954860687,23.7598304748535,90.323860168457,3670144,1914,1739,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-24 19:41:27.174256,-77.97151572141405,8.426093131493696,7.453589949130553,0.0010094213827783762,11.0,8.41,1.0,8.81,1.3661,1.8501,3.5559,1.0485,0.934,0.8852,0.868905175157213,7
146006,npp,1199,1548,1.70387363433838,23.7632389068604,90.317985534668,3670144,1199,1162,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-25 19:22:36.896375,96.39855818941273,26.868448287458712,23.583843925720103,0.01768083420609954,8.0,-26.83,1.1367971201176101,-26.44,1.5319,2.2012,3.0825,0.8813,1.5023,1.5015,1.2160829270331561,7
146194,npp,463,912,2.90341663360596,23.7652149200439,90.3212890625,3670144,467,680,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-26 19:03:44.845170,95.56467111438127,51.09486935737655,43.54243374697561,0.05140148697561778,5.0,-51.07,1.847645286154319,-50.87,2.1249,3.0652,4.6625,0.6329,1.8523,1.8375,1.0077392665577387,7
146383,npp,2779,287,4.54941987991333,23.7589797973633,90.3238525390625,3670144,2778,151,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-27 18:44:51.013945,94.35713148122336,65.51065956210724,53.66822284063184,0.10121412235002979,2.0,-65.49,3.0,-65.44,3.337,4.2558,5.7016,0.4558,2.0377,2.0737,0.43982694812286405,7
146398,npp,1699,3631,3.22350478172302,23.7635974884033,90.318229675293,3670144,1701,2944,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-27 20:25:17.400922,-75.30988667412886,62.462098060425944,51.72199367482529,0.05366194326106652,18.0,62.45,2.6065528283652384,62.57,2.2727,2.9642,4.882,0.6544,2.0393,2.1095,1.2432493131402858,7
146589,npp,1035,3015,3.70887684822083,23.7596836090088,90.3209381103516,3670144,1034,2427,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-28 20:06:32.466127,-76.74346622016866,46.67692223911786,40.09441323468038,0.12566799101242493,15.0,46.66,1.646109783506203,46.89,2.0603,2.7024,3.7089,0.7178,2.5513,2.6624,0.6337745549394787,7
146778,npp,348,2388,4.07429909706116,23.7594203948975,90.3237380981445,3670144,348,1931,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-29 19:47:45.752311,-77.31783352354553,20.095816896236354,17.708441537595174,0.2626019560510053,12.0,20.09,1.0837787002826917,20.4,1.6566,2.1832,3.2747,0.8885,3.6847,3.6201,-0.6190145563476328,7
146964,npp,2711,1759,4.95233631134033,23.7658824920654,90.3179779052734,3670144,2711,1341,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-30 19:28:57.260860,98.454975800978,15.780451678634863,13.930710559641897,0.1974643057638707,9.0,-15.78,1.0442604737599883,-15.48,1.4216,2.1801,3.1301,0.8898,4.5946,4.4065,1.2188854615914635,7
147159,npp,1966,1126,5.81885862350464,23.7632675170898,90.3216857910156,3670144,1965,828,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-10-31 19:10:05.213505,96.43450771905809,44.31215455612327,38.20020184855261,0.1492957212192627,6.0,-44.3,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,3.8762,4.0711,1.661058298337771,7
148548,npp,1971,81,2.51692509651184,23.7594203948975,90.3185348510742,3670144,1974,35,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-07 18:38:37.910369,93.74080973873595,69.00817011287731,55.738750529619594,0.0005555118675726859,1.0,-68.98,3.3985290935932855,-68.98,3.5293,5.4471,7.6704,0.3561,1.0777,0.8964,0.8964,7
148562,npp,928,3430,2.53715085983276,23.7608299255371,90.3235778808594,3670144,932,2777,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-07 20:19:06.076328,-75.51060112785834,58.116731074920104,48.74085866534799,0.006715536723896317,17.0,58.1,2.2013981571160284,58.21,2.3854,3.1682,4.7584,0.6123,1.6532,1.5535,1.4450928506091303,7
148756,npp,255,2808,1.69827449321747,23.760627746582,90.3240280151367,3670144,254,2260,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-08 20:00:21.140444,-77.17942787299388,39.35904081695028,34.15439891277643,0.0010788453691234008,14.0,39.34,1.4276677814245327,39.46,1.7011,2.4694,3.926,0.7856,1.3998,1.3341,1.316684481939613,7
148951,npp,2615,2182,1.110298871994019,23.7660999298096,90.3199768066406,3670176,2616,1743,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-09 19:41:34.428825,-78.34437211210981,8.595250542403544,7.602896233741931,7.002141044751764e-08,11.0,8.58,1.0,8.81,1.3661,1.8501,3.5559,1.0485,1.2001,1.1642,1.1642,7
149155,npp,1899,1552,0.682810366153717,23.7626399993896,90.3206481933594,3670176,1899,1165,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-10 19:22:44.161784,97.61399356602742,26.626794807342204,23.37520483342473,3.0166868350992647e-16,8.0,-26.64,1.1367971201176101,-26.44,1.5319,2.2012,3.0825,0.8813,0.6041,0.6017,0.6017,7
149345,npp,1162,916,1.30938625335693,23.7590942382812,90.3226470947266,3670176,1161,681,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.2028041660184,50.95512320145481,43.43446603210111,6.646195485618535e-24,5.0,-50.96,1.847645286154319,-50.87,2.1249,3.0652,4.6625,0.6329,0.9896,0.8287,0.8287,7
149538,npp,403,290,1.51209723949432,23.7627735137939,90.3231048583984,3670176,406,153,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-12 18:44:58.287363,94.53496556489829,65.4461336277627,53.62781883795615,4.1823685604671656e-30,2.0,-65.44,2.898275349237888,-65.44,3.337,4.2558,5.7016,0.4558,0.9932,0.6892,0.6892,7
149548,npp,2394,3634,1.054117202758789,23.7626495361328,90.3197402954102,3670176,2393,2946,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-12 20:25:22.894776,-74.84852042795993,62.51695377582105,51.757776320986764,2.2537509056617912e-23,18.0,62.51,2.6065528283652384,62.57,2.2727,2.9642,4.882,0.6544,1.2071,0.6898,0.6898,7
149734,npp,1728,3018,0.823181509971619,23.7617740631104,90.3234329223633,3670176,1731,2429,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.1905262434283,46.770877246970365,40.1690724126772,2.604572467593856e-32,15.0,46.76,1.646109783506203,46.89,2.0603,2.7024,3.7089,0.7178,0.7983,0.5909,0.5909,7
150107,npp,329,1762,0.526385754346848,23.7621898651123,90.3216781616211,3670176,329,1344,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-15 19:29:02.775991,97.12470323911944,15.64100270859687,13.808676040261611,5.018885569376524e-33,9.0,-15.62,1.0442604737599883,-15.48,1.4216,2.1801,3.1301,0.8898,0.3562,0.4684,0.4684,7
150294,npp,2670,1128,1.41701662540436,23.7596702575684,90.3175048828125,3670176,2668,830,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.150705323418,44.262039141635576,38.160998832361884,5.5393848490570455e-31,6.0,-44.24,1.5732132722552272,-44.1,1.9038,2.7727,4.2567,0.6996,1.0782,0.9914,0.9914,7
150678,npp,138,3227,0.466047942638397,23.7649745941162,90.3230895996094,3670176,138,2566,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.07261037210506,52.95839589641375,44.96468191812138,1.44954007119364e-27,16.0,52.95,1.9513309067639726,53.0,2.3372,3.0044,4.262,0.6457,0.639,0.3009,0.3009,7
151043,npp,1808,1971,1.009695887565613,23.7613830566406,90.3185043334961,3670176,1808,1541,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-20 19:35:19.622010,86.89616914846076,3.7786638501265206,3.344701673568395,2.6978741650320946e-15,10.0,-3.66,1.0,-3.49,1.4452,1.9399,2.8951,1.0,1.0097,1.0097,1.0097,7
151221,npp,1082,1342,0.640283942222595,23.7639255523682,90.3216934204102,3670176,1082,1014,196611,3866787,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.14491482209534,36.15212013669989,31.48359216948639,1.2064803289421016e-07,7.0,-36.15,1.2937979144666532,-36.06,1.6904,2.4515,3.7631,0.7913,0.5399,0.5067,0.5067,7
151530,npp,2632,78,6.53258514404297,23.7610168457031,90.3176193237305,3670144,2632,35,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-23 18:38:40.803915,93.63752100824578,69.00670701742403,55.74164983100378,0.021502862602150015,1.0,-69.03,3.5496478698597698,-68.98,3.5293,5.4471,7.6704,0.3561,2.2457,2.3264,1.9792849242759922,7
151543,npp,1589,3430,1.43006896972656,23.7651329040527,90.3221435546875,3670144,1591,2778,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-23 20:19:10.744456,-75.75381793388956,58.146404370063784,48.76450286655611,0.0009265448232406881,17.0,58.1,2.2013981571160284,58.21,2.3854,3.1682,4.7584,0.6123,1.1503,0.8756,0.8756,7
151723,npp,914,2808,2.29979228973389,23.7628803253174,90.3173217773438,3670144,915,2262,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-24 20:00:25.748268,-77.74431893579744,39.376982835462414,34.17094920499364,0.01768449064902931,14.0,39.34,1.4276677814245327,39.46,1.7011,2.4694,3.926,0.7856,1.8211,1.8067,1.521223902033186,7
151905,npp,216,2182,2.06405580043793,23.7652816772461,90.3190307617188,3670144,216,1743,196611,3866755,4241,bgd_dhaka_7_59,23.7625,90.32083333,7,59,bgd_dhaka,2012-11-25 19:41:37.197883,-78.76135951208931,8.630509767189796,7.634320671420393,0.053200461862756204,11.0,8.58,1.0,8.81,1.3661,1.8501,3.5559,1.0485,2.1539,2.1642,1.3053988864126225,7
